createdAt,value
2022-08-14T00:01:03.976Z,11.68
2022-08-14T00:03:40.403Z,12.25
2022-08-14T00:06:25.555Z,12.68
2022-08-14T00:08:58.994Z,12.20
2022-08-14T00:11:28.775Z,12.05
2022-08-14T00:14:01.654Z,13.45
2022-08-14T00:16:41.499Z,12.38
2022-08-14T00:19:19.258Z,12.60
2022-08-14T00:21:52.493Z,12.50
2022-08-14T00:24:28.548Z,12.73
2022-08-14T00:27:02.283Z,12.77
2022-08-14T00:29:40.373Z,12.80
2022-08-14T00:32:50.284Z,12.85
2022-08-14T00:37:24.235Z,11.68
2022-08-14T00:39:51.173Z,12.90
2022-08-14T00:42:52.439Z,11.77
2022-08-14T00:45:11.482Z,13.13
2022-08-14T00:47:45.349Z,12.15
2022-08-14T00:50:17.752Z,12.48
2022-08-14T00:52:50.809Z,12.25
2022-08-14T00:55:19.932Z,12.55
2022-08-14T00:58:06.830Z,12.23
2022-08-14T01:00:43.017Z,12.30
2022-08-14T01:03:20.326Z,12.45
2022-08-14T01:05:52.151Z,12.73
2022-08-14T01:08:58.314Z,12.93
2022-08-14T01:11:08.353Z,12.85
2022-08-14T01:13:42.950Z,12.43
2022-08-14T01:16:15.649Z,12.25
2022-08-14T01:19:05.302Z,12.98
2022-08-14T01:21:37.094Z,12.85
2022-08-14T01:24:09.779Z,12.43
2022-08-14T01:26:39.093Z,12.45
2022-08-14T01:29:07.085Z,12.40
2022-08-14T01:31:42.962Z,12.20
2022-08-14T01:35:17.492Z,11.95
2022-08-14T01:36:56.243Z,11.88
2022-08-14T01:39:22.916Z,12.15
2022-08-14T01:41:56.373Z,12.25
2022-08-14T01:44:33.056Z,12.77
2022-08-14T01:47:21.724Z,12.27
2022-08-14T01:49:59.600Z,12.50
2022-08-14T01:52:34.149Z,12.15
2022-08-14T01:55:15.328Z,11.98
2022-08-14T01:58:01.331Z,11.90
2022-08-14T02:00:36.320Z,12.23
2022-08-14T02:03:05.922Z,11.93
2022-08-14T02:05:38.555Z,11.85
2022-08-14T02:08:09.205Z,12.23
2022-08-14T02:10:46.543Z,12.50
2022-08-14T02:13:16.180Z,12.20
2022-08-14T02:15:43.939Z,12.00
2022-08-14T02:18:11.795Z,12.40
2022-08-14T02:20:42.099Z,12.27
2022-08-14T02:23:08.984Z,12.77
2022-08-14T02:25:36.545Z,12.25
2022-08-14T02:28:24.818Z,11.82
2022-08-14T02:30:52.387Z,11.82
2022-08-14T02:33:23.357Z,11.90
2022-08-14T02:35:53.392Z,12.23
2022-08-14T02:38:29.645Z,13.27
2022-08-14T02:40:58.618Z,13.00
2022-08-14T02:43:36.683Z,13.55
2022-08-14T02:46:03.511Z,13.55
2022-08-14T02:49:04.146Z,14.27
2022-08-14T02:51:23.290Z,13.93
2022-08-14T02:53:51.891Z,14.40
2022-08-14T02:56:30.335Z,14.45
2022-08-14T02:59:09.485Z,14.25
2022-08-14T03:01:43.538Z,13.82
2022-08-14T03:04:17.575Z,13.43
2022-08-14T03:06:57.606Z,15.23
2022-08-14T03:09:41.907Z,14.40
2022-08-14T03:12:27.235Z,14.00
2022-08-14T03:15:08.981Z,13.73
2022-08-14T03:17:56.900Z,13.90
2022-08-14T03:20:28.917Z,14.35
2022-08-14T03:23:00.118Z,14.15
2022-08-14T03:25:27.115Z,14.02
2022-08-14T03:27:58.259Z,14.27
2022-08-14T03:30:37.170Z,15.23
2022-08-14T03:33:08.804Z,16.23
2022-08-14T03:35:40.345Z,17.15
2022-08-14T03:39:15.789Z,16.35
2022-08-14T03:41:20.382Z,16.77
2022-08-14T03:44:00.948Z,15.48
2022-08-14T03:46:52.526Z,16.75
2022-08-14T03:49:24.486Z,16.35
2022-08-14T03:51:55.589Z,17.80
2022-08-14T03:54:24.530Z,17.15
2022-08-14T03:56:51.273Z,17.38
2022-08-14T03:59:19.570Z,17.42
2022-08-14T04:01:54.078Z,17.08
2022-08-14T04:04:27.766Z,16.60
2022-08-14T04:06:57.935Z,15.80
2022-08-14T04:09:26.969Z,17.35
2022-08-14T04:11:56.036Z,16.23
2022-08-14T04:14:23.623Z,17.60
2022-08-14T04:19:20.552Z,13.80
2022-08-14T04:22:02.965Z,12.95
2022-08-14T04:24:39.089Z,13.00
2022-08-14T04:28:04.270Z,11.43
2022-08-14T04:30:32.820Z,10.93
2022-08-14T04:33:07.314Z,10.27
2022-08-14T04:35:56.915Z,9.80
2022-08-14T04:38:42.149Z,10.32
2022-08-14T04:41:30.332Z,10.07
2022-08-14T04:43:57.245Z,13.20
2022-08-14T04:46:57.413Z,15.10
2022-08-14T04:49:11.660Z,16.58
2022-08-14T04:51:55.421Z,17.20
2022-08-14T04:54:27.015Z,16.65
2022-08-14T04:56:57.239Z,18.33
2022-08-14T04:59:25.347Z,17.70
2022-08-14T05:01:56.979Z,17.10
2022-08-14T05:04:25.130Z,17.77
2022-08-14T05:06:55.394Z,17.35
2022-08-14T05:09:29.138Z,16.20
2022-08-14T05:12:00.682Z,14.82
2022-08-14T05:14:46.057Z,16.58
2022-08-14T05:17:19.666Z,14.18
2022-08-14T05:21:54.234Z,13.70
2022-08-14T05:22:34.684Z,11.80
2022-08-14T05:25:04.821Z,11.80
2022-08-14T05:27:31.453Z,11.35
2022-08-14T05:29:58.121Z,10.90
2022-08-14T05:32:27.140Z,11.18
2022-08-14T05:34:58.000Z,10.95
2022-08-14T05:37:25.190Z,10.15
2022-08-14T05:39:53.134Z,9.68
2022-08-14T05:42:22.252Z,11.45
2022-08-14T05:44:55.549Z,12.07
2022-08-14T05:47:22.709Z,12.95
2022-08-14T05:49:49.999Z,12.02
2022-08-14T05:52:18.297Z,11.82
2022-08-14T05:54:45.058Z,10.45
2022-08-14T05:57:11.619Z,10.38
2022-08-14T05:59:40.133Z,11.30
2022-08-14T06:02:11.016Z,9.50
2022-08-14T06:04:39.029Z,9.77
2022-08-14T06:07:06.498Z,10.25
2022-08-14T06:12:11.880Z,8.95
2022-08-14T06:14:39.401Z,8.77
2022-08-14T06:17:06.840Z,9.00
2022-08-14T06:21:59.948Z,8.23
2022-08-14T06:24:30.316Z,8.98
2022-08-14T06:35:09.852Z,7.85
2022-08-14T06:36:26.590Z,7.70
2022-08-14T06:38:54.360Z,7.25
2022-08-14T06:41:57.048Z,7.32
2022-08-14T06:44:09.714Z,6.25
2022-08-14T06:46:37.750Z,6.20
2022-08-14T06:49:04.535Z,6.20
2022-08-14T06:54:12.654Z,5.43
2022-08-14T06:56:40.207Z,4.70
2022-08-14T06:59:15.969Z,6.00
2022-08-14T07:02:05.547Z,5.93
2022-08-14T07:04:57.946Z,5.53
2022-08-14T07:07:24.870Z,5.05
2022-08-14T07:09:55.523Z,5.07
2022-08-14T07:12:52.243Z,6.07
2022-08-14T07:15:09.590Z,5.40
2022-08-14T07:17:47.158Z,4.30
2022-08-14T07:20:30.581Z,4.78
2022-08-14T07:23:07.936Z,4.40
2022-08-14T07:28:20.735Z,4.20
2022-08-14T07:30:51.485Z,3.92
2022-08-14T07:33:20.856Z,3.95
2022-08-14T07:35:58.529Z,4.60
2022-08-14T07:38:34.047Z,3.83
2022-08-14T07:41:12.006Z,4.00
2022-08-14T07:43:42.503Z,3.90
2022-08-14T07:46:09.785Z,3.92
2022-08-14T07:51:10.861Z,3.83
2022-08-14T07:53:40.666Z,6.10
2022-08-14T07:56:44.422Z,5.35
2022-08-14T07:58:58.572Z,4.18
2022-08-14T08:01:26.350Z,3.95
2022-08-14T08:03:59.954Z,4.30
2022-08-14T08:06:28.285Z,3.63
2022-08-14T08:09:01.075Z,3.17
2022-08-14T08:11:35.045Z,3.28
2022-08-14T08:14:17.247Z,3.85
2022-08-14T08:16:47.427Z,3.42
2022-08-14T08:19:19.228Z,3.40
2022-08-14T08:21:47.111Z,3.38
2022-08-14T08:24:19.746Z,3.58
2022-08-14T08:26:46.832Z,3.50
2022-08-14T08:29:22.382Z,3.40
2022-08-14T08:31:55.101Z,3.30
2022-08-14T08:34:23.713Z,3.38
