createdAt,value
2022-10-17T00:00:39.655Z,3.88
2022-10-17T00:03:06.677Z,4.07
2022-10-17T00:05:33.741Z,3.58
2022-10-17T00:08:00.519Z,3.60
2022-10-17T00:10:27.278Z,4.38
2022-10-17T00:12:54.161Z,3.50
2022-10-17T00:15:21.907Z,3.55
2022-10-17T00:17:49.039Z,3.47
2022-10-17T00:20:16.057Z,3.65
2022-10-17T00:22:42.823Z,4.32
2022-10-17T00:25:09.957Z,3.78
2022-10-17T00:27:39.001Z,4.15
2022-10-17T00:30:07.761Z,4.53
2022-10-17T00:32:34.502Z,3.90
2022-10-17T00:35:01.693Z,4.25
2022-10-17T00:37:30.037Z,4.25
2022-10-17T00:39:56.903Z,3.90
2022-10-17T00:42:25.193Z,4.07
2022-10-17T00:45:21.774Z,4.20
2022-10-17T00:47:55.778Z,3.90
2022-10-17T00:50:23.498Z,4.40
2022-10-17T00:52:51.157Z,4.00
2022-10-17T00:55:23.313Z,4.15
2022-10-17T00:57:50.758Z,4.20
2022-10-17T01:00:19.893Z,4.00
2022-10-17T01:02:46.847Z,4.25
2022-10-17T01:05:15.280Z,3.70
2022-10-17T01:07:44.130Z,4.05
2022-10-17T01:10:11.952Z,4.10
2022-10-17T01:12:56.734Z,4.13
2022-10-17T01:15:33.864Z,4.35
2022-10-17T01:18:06.695Z,3.80
2022-10-17T01:20:53.207Z,4.50
2022-10-17T01:23:41.252Z,3.78
2022-10-17T01:26:26.765Z,3.50
2022-10-17T01:28:59.782Z,3.83
2022-10-17T01:31:37.150Z,3.85
2022-10-17T01:34:40.608Z,3.63
2022-10-17T01:37:20.393Z,3.72
2022-10-17T01:39:54.316Z,3.53
2022-10-17T01:42:37.739Z,3.60
2022-10-17T01:45:13.572Z,3.42
2022-10-17T01:47:42.277Z,3.40
2022-10-17T01:50:28.484Z,3.22
2022-10-17T01:53:01.269Z,3.80
2022-10-17T01:55:35.606Z,3.38
2022-10-17T01:58:09.103Z,3.28
2022-10-17T02:00:37.902Z,3.47
2022-10-17T02:03:09.425Z,3.40
2022-10-17T02:05:41.217Z,3.40
2022-10-17T02:08:08.522Z,3.85
2022-10-17T02:10:41.355Z,3.70
2022-10-17T02:13:15.941Z,3.38
2022-10-17T02:16:23.018Z,3.50
2022-10-17T02:19:02.536Z,3.65
2022-10-17T02:21:51.456Z,3.20
2022-10-17T02:24:27.733Z,3.40
2022-10-17T02:27:12.078Z,3.30
2022-10-17T02:29:50.196Z,3.33
2022-10-17T02:32:28.970Z,4.57
2022-10-17T02:34:58.409Z,2.83
2022-10-17T02:37:30.363Z,3.40
2022-10-17T02:40:00.503Z,2.97
2022-10-17T02:42:28.900Z,2.92
2022-10-17T02:45:01.135Z,3.30
2022-10-17T02:47:29.688Z,3.25
2022-10-17T02:49:58.563Z,3.42
2022-10-17T02:52:36.518Z,2.90
2022-10-17T02:55:39.326Z,2.95
2022-10-17T02:58:15.130Z,2.42
2022-10-17T03:00:43.683Z,3.05
2022-10-17T03:03:23.124Z,2.90
2022-10-17T03:05:52.126Z,2.70
2022-10-17T03:08:22.891Z,2.53
2022-10-17T03:10:50.288Z,2.70
2022-10-17T03:13:17.872Z,2.30
2022-10-17T03:15:45.570Z,2.50
2022-10-17T03:18:12.583Z,2.60
2022-10-17T03:20:39.389Z,2.60
2022-10-17T03:23:06.174Z,2.45
2022-10-17T03:25:33.405Z,2.55
2022-10-17T03:28:01.500Z,2.22
2022-10-17T03:30:28.975Z,2.50
2022-10-17T03:32:57.919Z,2.35
2022-10-17T03:35:25.140Z,2.58
2022-10-17T03:37:52.782Z,2.47
2022-10-17T03:40:21.630Z,2.20
2022-10-17T03:42:48.383Z,2.28
2022-10-17T03:45:15.194Z,2.50
2022-10-17T03:47:42.482Z,2.30
2022-10-17T03:50:09.926Z,2.58
2022-10-17T03:52:38.525Z,2.50
2022-10-17T03:55:05.801Z,3.13
2022-10-17T03:57:35.069Z,2.53
2022-10-17T04:00:03.132Z,2.78
2022-10-17T04:02:30.006Z,2.80
2022-10-17T04:04:58.119Z,3.00
2022-10-17T04:09:58.084Z,3.17
2022-10-17T04:12:24.990Z,2.85
2022-10-17T04:14:52.411Z,3.08
2022-10-17T04:17:20.875Z,2.90
2022-10-17T04:19:49.905Z,3.13
2022-10-17T04:22:18.129Z,4.35
2022-10-17T04:24:45.006Z,3.10
2022-10-17T04:27:27.623Z,3.30
2022-10-17T04:29:54.472Z,2.83
2022-10-17T04:32:25.693Z,2.85
2022-10-17T04:35:22.021Z,2.88
2022-10-17T04:37:54.964Z,2.90
2022-10-17T04:40:21.994Z,2.70
2022-10-17T04:42:52.543Z,2.53
2022-10-17T04:45:22.400Z,2.75
2022-10-17T04:47:57.564Z,2.85
2022-10-17T04:50:24.376Z,2.50
2022-10-17T04:53:11.101Z,3.10
2022-10-17T04:55:39.117Z,2.60
2022-10-17T04:58:06.093Z,2.38
2022-10-17T05:00:33.178Z,2.40
2022-10-17T05:03:12.085Z,2.30
2022-10-17T05:05:40.202Z,2.70
2022-10-17T05:08:08.753Z,2.63
2022-10-17T05:10:40.077Z,2.60
2022-10-17T05:13:08.646Z,2.00
2022-10-17T05:15:36.723Z,2.20
2022-10-17T05:18:04.984Z,2.40
2022-10-17T05:20:32.487Z,2.33
2022-10-17T05:23:00.420Z,2.42
2022-10-17T05:25:32.002Z,2.42
2022-10-17T05:27:58.841Z,2.55
2022-10-17T05:30:25.895Z,2.42
2022-10-17T05:32:59.040Z,2.15
2022-10-17T05:35:25.929Z,2.50
2022-10-17T05:37:53.128Z,2.30
2022-10-17T05:40:20.999Z,2.60
2022-10-17T05:42:51.192Z,2.50
2022-10-17T05:45:19.447Z,2.75
2022-10-17T05:47:46.431Z,2.65
2022-10-17T05:50:13.351Z,2.45
2022-10-17T05:53:01.596Z,2.50
2022-10-17T05:55:28.646Z,2.30
2022-10-17T05:57:55.562Z,2.55
2022-10-17T06:00:24.668Z,2.85
2022-10-17T06:02:57.494Z,2.40
2022-10-17T06:05:24.580Z,2.40
2022-10-17T06:07:52.645Z,2.60
2022-10-17T06:10:20.715Z,2.58
2022-10-17T06:12:48.399Z,2.90
2022-10-17T06:15:15.824Z,2.50
2022-10-17T06:17:46.874Z,2.95
2022-10-17T06:20:14.180Z,2.40
2022-10-17T06:22:41.007Z,2.45
2022-10-17T06:25:13.821Z,2.70
2022-10-17T06:27:41.429Z,2.60
2022-10-17T06:30:08.800Z,2.30
2022-10-17T06:32:35.623Z,2.30
2022-10-17T06:35:02.446Z,2.42
2022-10-17T06:37:36.525Z,2.63
2022-10-17T06:40:09.103Z,2.47
2022-10-17T06:42:37.680Z,2.80
2022-10-17T06:45:13.711Z,2.50
2022-10-17T06:47:53.075Z,2.58
2022-10-17T06:50:35.522Z,2.50
2022-10-17T06:56:02.994Z,2.35
2022-10-17T07:01:26.622Z,2.40
2022-10-17T07:03:56.998Z,2.45
2022-10-17T07:06:27.342Z,2.20
2022-10-17T07:08:56.435Z,2.08
2022-10-17T07:11:23.335Z,2.30
2022-10-17T07:13:52.463Z,2.10
2022-10-17T07:16:21.323Z,2.22
2022-10-17T07:18:52.777Z,1.90
2022-10-17T07:21:20.529Z,1.90
2022-10-17T07:23:47.333Z,2.10
2022-10-17T07:26:16.335Z,2.80
2022-10-17T07:28:45.572Z,2.15
2022-10-17T07:31:25.372Z,3.20
2022-10-17T07:33:52.274Z,1.80
2022-10-17T07:36:20.345Z,2.15
2022-10-17T07:38:47.425Z,1.90
2022-10-17T07:41:19.184Z,1.98
2022-10-17T07:43:49.078Z,2.42
2022-10-17T07:46:19.569Z,2.42
2022-10-17T07:48:46.366Z,2.20
2022-10-17T07:51:13.646Z,2.10
2022-10-17T07:53:42.720Z,2.05
2022-10-17T07:56:12.457Z,1.98
2022-10-17T07:58:39.693Z,1.90
2022-10-17T08:01:13.901Z,2.00
2022-10-17T08:03:44.333Z,2.10
2022-10-17T08:06:11.536Z,2.13
2022-10-17T08:08:38.379Z,2.00
2022-10-17T08:11:10.362Z,2.00
2022-10-17T08:13:38.354Z,1.95
2022-10-17T08:16:07.970Z,2.15
2022-10-17T08:18:40.326Z,1.75
2022-10-17T08:21:08.413Z,2.00
2022-10-17T08:23:36.402Z,1.88
2022-10-17T08:26:05.197Z,2.10
2022-10-17T08:28:35.369Z,2.03
2022-10-17T08:31:12.075Z,1.77
2022-10-17T08:33:39.116Z,2.10
2022-10-17T08:36:07.029Z,1.83
2022-10-17T08:38:36.327Z,1.75
2022-10-17T08:41:32.097Z,2.20
2022-10-17T08:44:05.785Z,1.98
2022-10-17T08:46:37.375Z,2.00
2022-10-17T08:49:12.072Z,1.90
2022-10-17T08:51:50.432Z,1.88
2022-10-17T08:54:22.430Z,1.95
2022-10-17T08:56:55.256Z,1.73
2022-10-17T08:59:27.651Z,2.10
2022-10-17T09:02:22.912Z,2.13
2022-10-17T09:05:04.716Z,1.90
2022-10-17T09:07:51.062Z,2.00
2022-10-17T09:10:39.209Z,1.90
2022-10-17T09:13:32.701Z,1.90
2022-10-17T09:16:32.324Z,1.75
2022-10-17T09:19:05.040Z,2.20
2022-10-17T09:21:45.985Z,1.88
2022-10-17T09:24:39.043Z,1.98
2022-10-17T09:27:15.101Z,2.00
2022-10-17T09:29:43.935Z,1.75
2022-10-17T09:32:24.521Z,1.80
2022-10-17T09:34:53.294Z,1.92
2022-10-17T09:37:27.150Z,1.88
2022-10-17T09:39:53.928Z,1.70
2022-10-17T09:42:23.858Z,2.45
2022-10-17T09:44:58.150Z,2.17
2022-10-17T09:47:59.492Z,2.00
2022-10-17T09:50:31.959Z,1.90
2022-10-17T09:53:26.807Z,1.90
2022-10-17T09:56:03.437Z,1.77
2022-10-17T09:58:45.471Z,1.80
2022-10-17T10:01:31.586Z,1.88
2022-10-17T10:04:16.683Z,2.10
2022-10-17T10:07:04.610Z,1.90
2022-10-17T10:09:34.832Z,2.42
2022-10-17T10:12:07.704Z,1.90
2022-10-17T10:14:36.907Z,2.50
2022-10-17T10:17:06.794Z,2.10
2022-10-17T10:19:38.787Z,2.00
2022-10-17T10:22:25.906Z,4.40
2022-10-17T10:25:10.895Z,3.38
2022-10-17T10:27:40.896Z,2.80
2022-10-17T10:30:18.222Z,6.47
2022-10-17T10:32:48.725Z,5.38
2022-10-17T10:35:29.354Z,3.08
2022-10-17T10:37:58.815Z,3.90
2022-10-17T10:40:46.960Z,9.93
2022-10-17T10:43:34.889Z,8.30
2022-10-17T10:46:06.120Z,10.90
2022-10-17T10:48:36.664Z,6.25
2022-10-17T10:51:16.369Z,5.07
2022-10-17T10:54:01.837Z,2.65
2022-10-17T10:56:31.133Z,2.28
2022-10-17T10:59:12.389Z,3.97
2022-10-17T11:01:51.969Z,3.95
2022-10-17T11:04:40.980Z,5.35
2022-10-17T11:07:40.008Z,2.20
2022-10-17T11:10:26.606Z,2.33
2022-10-17T11:13:03.590Z,4.05
2022-10-17T11:15:52.733Z,2.45
2022-10-17T11:18:50.454Z,6.13
2022-10-17T11:21:28.870Z,4.82
2022-10-17T11:24:14.369Z,5.78
2022-10-17T11:27:02.876Z,5.82
2022-10-17T11:29:32.926Z,3.13
2022-10-17T11:32:08.292Z,2.25
2022-10-17T11:34:45.229Z,2.07
2022-10-17T11:37:22.954Z,2.10
2022-10-17T11:40:08.575Z,2.33
2022-10-17T11:42:59.433Z,6.13
2022-10-17T11:45:29.470Z,2.55
2022-10-17T11:48:04.303Z,2.20
2022-10-17T11:53:31.339Z,13.40
2022-10-17T11:56:00.762Z,4.07
2022-10-17T11:58:32.652Z,2.90
2022-10-17T12:01:24.606Z,2.42
2022-10-17T12:04:13.916Z,2.13
2022-10-17T12:06:55.909Z,2.42
2022-10-17T12:09:46.047Z,2.00
2022-10-17T12:12:29.247Z,2.10
2022-10-17T12:15:20.697Z,2.10
2022-10-17T12:18:02.971Z,2.70
2022-10-17T12:20:34.983Z,4.78
2022-10-17T12:23:10.715Z,3.97
2022-10-17T12:25:50.524Z,3.47
2022-10-17T12:28:39.317Z,6.20
2022-10-17T12:31:17.437Z,5.55
2022-10-17T12:33:49.909Z,11.52
2022-10-17T12:36:22.540Z,7.25
2022-10-17T12:38:52.231Z,5.07
2022-10-17T12:41:51.425Z,2.72
2022-10-17T12:44:21.375Z,2.72
2022-10-17T12:46:58.220Z,2.90
2022-10-17T12:49:45.457Z,2.22
2022-10-17T12:52:24.150Z,2.60
2022-10-17T12:55:14.403Z,2.50
2022-10-17T12:58:03.580Z,2.30
2022-10-17T13:01:05.292Z,2.80
2022-10-17T13:03:43.487Z,2.63
2022-10-17T13:06:21.151Z,3.15
2022-10-17T13:09:01.034Z,2.80
2022-10-17T13:11:33.405Z,2.88
2022-10-17T13:14:03.413Z,2.70
2022-10-17T13:16:35.308Z,3.03
2022-10-17T13:19:17.883Z,3.60
2022-10-17T13:21:59.841Z,4.00
2022-10-17T13:24:35.275Z,3.38
2022-10-17T13:27:03.341Z,3.05
2022-10-17T13:29:32.162Z,3.42
2022-10-17T13:32:01.472Z,3.13
2022-10-17T13:34:28.628Z,3.40
2022-10-17T13:36:57.988Z,3.15
2022-10-17T13:39:45.334Z,3.00
2022-10-17T13:42:29.498Z,3.30
2022-10-17T13:44:57.790Z,3.25
2022-10-17T13:47:30.568Z,3.30
2022-10-17T13:49:58.362Z,3.38
2022-10-17T13:52:29.496Z,3.28
2022-10-17T13:55:17.567Z,3.50
2022-10-17T13:57:44.572Z,3.65
2022-10-17T14:00:22.924Z,3.40
2022-10-17T14:02:49.832Z,3.65
2022-10-17T14:05:21.272Z,3.50
2022-10-17T14:08:10.625Z,3.10
2022-10-17T14:10:40.033Z,3.53
2022-10-17T14:13:08.432Z,4.18
2022-10-17T14:15:37.077Z,4.03
2022-10-17T14:18:09.063Z,4.40
2022-10-17T14:23:29.625Z,5.00
2022-10-17T14:26:21.469Z,5.78
2022-10-17T14:29:04.773Z,6.20
2022-10-17T14:31:35.024Z,6.55
2022-10-17T14:34:04.266Z,7.20
2022-10-17T14:36:39.495Z,6.38
2022-10-17T14:39:17.107Z,6.35
2022-10-17T14:41:45.903Z,7.13
2022-10-17T14:44:20.811Z,7.28
2022-10-17T14:46:51.278Z,6.50
2022-10-17T14:49:35.634Z,7.10
2022-10-17T14:52:18.523Z,6.85
2022-10-17T14:54:57.063Z,7.50
2022-10-17T14:57:42.640Z,6.65
2022-10-17T15:00:14.973Z,7.97
2022-10-17T15:02:41.887Z,7.25
2022-10-17T15:05:12.972Z,7.82
2022-10-17T15:07:40.676Z,7.47
2022-10-17T15:10:19.823Z,7.40
2022-10-17T15:12:52.161Z,7.43
2022-10-17T15:15:28.753Z,8.57
2022-10-17T15:17:55.935Z,8.15
2022-10-17T15:20:26.207Z,7.50
2022-10-17T15:22:54.272Z,6.63
2022-10-17T15:25:21.609Z,7.30
2022-10-17T15:27:48.500Z,7.28
2022-10-17T15:30:21.700Z,6.80
2022-10-17T15:32:49.141Z,6.97
2022-10-17T15:35:16.827Z,6.97
2022-10-17T15:37:44.016Z,6.60
2022-10-17T15:40:23.113Z,7.95
2022-10-17T15:42:50.257Z,7.18
2022-10-17T15:45:21.583Z,6.97
2022-10-17T15:47:55.809Z,7.18
2022-10-17T15:50:23.093Z,7.18
2022-10-17T15:52:53.181Z,7.50
2022-10-17T15:55:20.441Z,8.18
2022-10-17T15:57:48.719Z,7.90
2022-10-17T16:00:24.306Z,8.15
2022-10-17T16:02:51.406Z,8.63
2022-10-17T16:05:25.460Z,8.25
2022-10-17T16:07:53.536Z,8.20
2022-10-17T16:10:22.186Z,9.45
2022-10-17T16:12:50.266Z,9.43
2022-10-17T16:15:22.938Z,10.13
2022-10-17T16:17:51.110Z,10.20
2022-10-17T16:20:18.634Z,10.07
2022-10-17T16:22:46.379Z,10.32
2022-10-17T16:25:22.072Z,10.90
2022-10-17T16:27:51.445Z,10.35
2022-10-17T16:30:19.154Z,10.65
2022-10-17T16:32:46.460Z,10.93
2022-10-17T16:35:19.179Z,11.57
2022-10-17T16:37:46.013Z,11.85
2022-10-17T16:40:12.828Z,12.25
2022-10-17T16:42:39.738Z,11.82
2022-10-17T16:45:07.123Z,11.52
2022-10-17T16:47:33.867Z,12.60
2022-10-17T16:50:00.621Z,11.48
2022-10-17T16:52:27.525Z,11.98
2022-10-17T16:54:54.430Z,12.30
2022-10-17T16:57:21.136Z,13.25
2022-10-17T16:59:47.905Z,13.02
2022-10-17T17:02:17.580Z,12.80
2022-10-17T17:04:47.317Z,13.90
2022-10-17T17:07:14.147Z,12.55
2022-10-17T17:09:44.427Z,12.30
2022-10-17T17:12:11.232Z,13.10
2022-10-17T17:14:38.699Z,13.63
2022-10-17T17:17:05.447Z,13.85
2022-10-17T17:19:32.272Z,13.38
2022-10-17T17:21:59.002Z,13.98
2022-10-17T17:24:25.733Z,12.55
2022-10-17T17:26:54.941Z,12.57
2022-10-17T17:29:22.818Z,13.43
2022-10-17T17:31:50.164Z,12.60
2022-10-17T17:34:18.295Z,12.77
2022-10-17T17:36:45.410Z,12.57
2022-10-17T17:39:13.686Z,13.13
2022-10-17T17:41:42.353Z,13.35
2022-10-17T17:44:15.568Z,14.35
2022-10-17T17:46:43.849Z,13.25
2022-10-17T17:49:11.695Z,9.85
2022-10-17T17:51:38.708Z,12.20
2022-10-17T17:54:05.448Z,13.05
2022-10-17T17:56:32.480Z,13.50
2022-10-17T17:59:02.090Z,12.98
2022-10-17T18:01:31.153Z,12.35
2022-10-17T18:03:59.050Z,12.38
2022-10-17T18:06:27.306Z,12.65
2022-10-17T18:08:57.949Z,12.68
2022-10-17T18:11:25.347Z,13.63
2022-10-17T18:14:00.706Z,10.52
2022-10-17T18:16:29.185Z,12.53
2022-10-17T18:18:56.464Z,13.10
2022-10-17T18:21:23.433Z,13.02
2022-10-17T18:23:51.714Z,13.27
2022-10-17T18:26:19.857Z,15.05
2022-10-17T18:28:46.900Z,15.10
2022-10-17T18:31:22.208Z,15.27
2022-10-17T18:33:51.821Z,14.80
2022-10-17T18:36:18.890Z,10.55
2022-10-17T18:38:45.648Z,14.45
2022-10-17T18:41:15.288Z,14.25
2022-10-17T18:43:43.389Z,15.43
2022-10-17T18:46:15.934Z,15.80
2022-10-17T18:48:44.608Z,16.58
2022-10-17T18:51:12.910Z,15.60
2022-10-17T18:53:45.137Z,16.98
2022-10-17T18:56:12.615Z,16.70
2022-10-17T18:58:40.340Z,15.95
2022-10-17T19:01:15.579Z,14.02
2022-10-17T19:03:43.991Z,15.03
2022-10-17T19:06:12.795Z,14.35
2022-10-17T19:08:40.208Z,15.63
2022-10-17T19:11:08.540Z,16.35
2022-10-17T19:13:35.516Z,16.08
2022-10-17T19:16:07.624Z,14.95
2022-10-17T19:18:35.461Z,15.18
2022-10-17T19:21:07.244Z,15.85
2022-10-17T19:23:35.926Z,15.50
2022-10-17T19:26:12.187Z,16.48
2022-10-17T19:28:44.295Z,17.20
2022-10-17T19:31:15.410Z,18.83
2022-10-17T19:33:44.802Z,19.27
2022-10-17T19:36:12.647Z,18.80
2022-10-17T19:38:39.814Z,19.40
2022-10-17T19:41:08.204Z,20.30
2022-10-17T19:43:39.393Z,18.95
2022-10-17T19:46:08.864Z,19.48
2022-10-17T19:48:36.871Z,19.45
2022-10-17T19:51:08.590Z,20.27
2022-10-17T19:53:35.565Z,20.90
2022-10-17T19:56:02.539Z,19.65
2022-10-17T19:58:29.366Z,21.52
2022-10-17T20:01:00.971Z,22.13
2022-10-17T20:03:28.886Z,20.33
2022-10-17T20:05:55.661Z,21.52
2022-10-17T20:08:22.603Z,23.23
2022-10-17T20:10:49.398Z,22.30
2022-10-17T20:13:16.183Z,22.73
2022-10-17T20:15:42.918Z,23.25
2022-10-17T20:18:09.816Z,22.30
2022-10-17T20:20:37.791Z,22.65
2022-10-17T20:23:04.777Z,22.77
2022-10-17T20:25:33.389Z,21.83
2022-10-17T20:28:00.477Z,22.25
2022-10-17T20:30:27.226Z,20.45
2022-10-17T20:32:55.633Z,22.63
2022-10-17T20:35:23.249Z,20.85
2022-10-17T20:37:50.198Z,23.40
2022-10-17T20:40:34.190Z,23.08
2022-10-17T20:43:02.778Z,23.40
2022-10-17T20:45:43.808Z,23.30
2022-10-17T20:48:16.724Z,24.73
2022-10-17T20:50:44.315Z,24.58
2022-10-17T20:53:35.416Z,25.00
2022-10-17T20:56:07.397Z,23.40
2022-10-17T20:58:34.467Z,24.77
2022-10-17T21:01:09.415Z,23.10
2022-10-17T21:03:39.772Z,21.05
2022-10-17T21:06:10.092Z,19.77
2022-10-17T21:08:36.828Z,17.85
2022-10-17T21:11:08.484Z,18.63
2022-10-17T21:13:35.276Z,18.75
2022-10-17T21:16:13.229Z,16.02
2022-10-17T21:18:41.061Z,15.05
2022-10-17T21:21:15.211Z,12.60
2022-10-17T21:23:44.180Z,13.13
2022-10-17T21:26:12.721Z,12.38
2022-10-17T21:28:40.603Z,11.13
2022-10-17T21:31:17.067Z,11.52
2022-10-17T21:33:46.978Z,11.25
2022-10-17T21:36:16.749Z,11.48
2022-10-17T21:38:45.482Z,12.45
2022-10-17T21:41:14.114Z,11.93
2022-10-17T21:43:41.811Z,13.23
2022-10-17T21:46:18.805Z,13.38
2022-10-17T21:48:47.080Z,13.38
2022-10-17T21:51:16.576Z,12.82
2022-10-17T21:53:44.076Z,13.68
2022-10-17T21:56:16.236Z,14.27
2022-10-17T21:58:43.773Z,14.00
2022-10-17T22:01:10.631Z,14.93
2022-10-17T22:03:42.713Z,13.95
2022-10-17T22:09:02.418Z,13.32
2022-10-17T22:11:31.565Z,14.07
2022-10-17T22:14:04.388Z,11.73
2022-10-17T22:16:31.304Z,11.80
2022-10-17T22:19:03.157Z,10.88
2022-10-17T22:21:33.826Z,11.93
2022-10-17T22:24:03.404Z,11.25
2022-10-17T22:26:31.896Z,10.80
2022-10-17T22:28:58.820Z,10.43
2022-10-17T22:31:26.414Z,10.93
2022-10-17T22:33:53.346Z,7.68
2022-10-17T22:36:20.230Z,9.88
2022-10-17T22:38:47.298Z,9.52
2022-10-17T22:41:14.070Z,10.48
2022-10-17T22:43:40.957Z,10.05
2022-10-17T22:46:08.057Z,10.90
2022-10-17T22:48:35.358Z,10.40
2022-10-17T22:51:02.495Z,10.13
2022-10-17T22:53:30.038Z,10.10
2022-10-17T22:56:02.327Z,10.93
2022-10-17T22:58:30.547Z,11.68
2022-10-17T23:00:57.874Z,11.63
2022-10-17T23:03:26.974Z,10.25
2022-10-17T23:05:53.938Z,11.25
2022-10-17T23:08:21.259Z,12.02
2022-10-17T23:10:48.579Z,13.18
2022-10-17T23:13:16.394Z,13.07
2022-10-17T23:15:43.682Z,13.48
2022-10-17T23:18:10.621Z,13.00
2022-10-17T23:20:37.887Z,14.23
2022-10-17T23:23:05.065Z,13.77
2022-10-17T23:25:34.239Z,12.95
2022-10-17T23:28:02.166Z,14.52
2022-10-17T23:30:31.354Z,14.02
2022-10-17T23:32:58.108Z,13.88
2022-10-17T23:35:25.035Z,13.55
2022-10-17T23:37:51.884Z,14.35
2022-10-17T23:40:18.818Z,14.02
2022-10-17T23:42:45.651Z,13.43
2022-10-17T23:45:12.567Z,12.60
2022-10-17T23:47:39.491Z,12.10
2022-10-17T23:50:06.804Z,13.20
2022-10-17T23:52:33.684Z,14.18
2022-10-17T23:55:00.737Z,13.48
2022-10-17T23:57:27.526Z,12.93
2022-10-17T23:59:55.402Z,13.82
