createdAt,value
2023-02-18T00:01:22.202Z,34.83
2023-02-18T00:03:51.360Z,30.95
2023-02-18T00:06:21.454Z,25.95
2023-02-18T00:08:50.311Z,30.15
2023-02-18T00:11:19.784Z,27.67
2023-02-18T00:13:53.496Z,22.33
2023-02-18T00:16:22.764Z,21.75
2023-02-18T00:18:51.016Z,24.55
2023-02-18T00:21:19.196Z,27.48
2023-02-18T00:23:47.450Z,21.90
2023-02-18T00:26:18.876Z,20.00
2023-02-18T00:28:49.427Z,19.63
2023-02-18T00:31:21.285Z,19.60
2023-02-18T00:33:49.578Z,24.67
2023-02-18T00:36:19.718Z,24.52
2023-02-18T00:38:48.753Z,22.17
2023-02-18T00:41:17.594Z,21.98
2023-02-18T00:43:46.228Z,23.92
2023-02-18T00:46:14.625Z,19.88
2023-02-18T00:48:44.717Z,20.58
2023-02-18T00:51:13.490Z,22.25
2023-02-18T00:53:42.996Z,20.17
2023-02-18T00:56:11.525Z,19.88
2023-02-18T00:58:40.204Z,22.58
2023-02-18T01:01:09.966Z,17.65
2023-02-18T01:03:38.383Z,19.10
2023-02-18T01:06:09.305Z,21.70
2023-02-18T01:08:38.892Z,19.80
2023-02-18T01:11:10.076Z,17.88
2023-02-18T01:13:38.889Z,24.48
2023-02-18T01:16:09.510Z,22.17
2023-02-18T01:18:39.531Z,20.08
2023-02-18T01:21:10.436Z,22.33
2023-02-18T01:23:39.801Z,22.73
2023-02-18T01:26:09.271Z,22.33
2023-02-18T01:28:39.161Z,23.38
2023-02-18T01:31:09.972Z,21.20
2023-02-18T01:33:38.575Z,20.50
2023-02-18T01:36:09.993Z,19.00
2023-02-18T01:38:38.890Z,20.08
2023-02-18T01:41:07.380Z,18.10
2023-02-18T01:43:36.681Z,19.10
2023-02-18T01:46:17.719Z,27.35
2023-02-18T01:48:51.318Z,24.52
2023-02-18T01:51:24.858Z,26.10
2023-02-18T01:53:57.250Z,20.73
2023-02-18T01:56:29.223Z,23.60
2023-02-18T01:59:01.164Z,24.13
2023-02-18T02:01:29.806Z,20.70
2023-02-18T02:03:58.048Z,20.90
2023-02-18T02:06:27.869Z,26.63
2023-02-18T02:08:59.705Z,22.42
2023-02-18T02:11:58.899Z,25.73
2023-02-18T02:14:42.321Z,28.45
2023-02-18T02:17:17.384Z,26.40
2023-02-18T02:20:12.905Z,24.67
2023-02-18T02:23:21.083Z,24.65
2023-02-18T02:26:26.968Z,23.27
2023-02-18T02:29:32.852Z,24.33
2023-02-18T02:32:20.284Z,22.17
2023-02-18T02:34:58.833Z,24.63
2023-02-18T02:37:36.506Z,22.02
2023-02-18T02:40:16.748Z,21.50
2023-02-18T02:42:54.332Z,17.40
2023-02-18T02:45:30.291Z,18.83
2023-02-18T02:48:07.238Z,18.55
2023-02-18T02:50:41.738Z,17.05
2023-02-18T02:53:17.918Z,17.15
2023-02-18T02:55:46.804Z,20.05
2023-02-18T02:58:18.034Z,18.27
2023-02-18T03:00:58.496Z,24.02
2023-02-18T03:03:48.875Z,18.58
2023-02-18T03:06:35.110Z,18.10
2023-02-18T03:09:11.148Z,17.40
2023-02-18T03:11:45.702Z,18.17
2023-02-18T03:14:23.997Z,15.07
2023-02-18T03:17:00.072Z,16.10
2023-02-18T03:19:34.004Z,17.10
2023-02-18T03:22:08.782Z,22.13
2023-02-18T03:24:40.497Z,25.40
2023-02-18T03:27:15.514Z,24.00
2023-02-18T03:29:46.618Z,26.15
2023-02-18T03:32:19.929Z,29.98
2023-02-18T03:34:51.785Z,38.72
2023-02-18T03:37:22.140Z,33.00
2023-02-18T03:39:56.552Z,35.88
2023-02-18T03:42:28.108Z,32.38
2023-02-18T03:44:56.528Z,33.83
2023-02-18T03:47:25.608Z,40.17
2023-02-18T03:49:53.839Z,39.28
2023-02-18T03:52:23.530Z,44.42
2023-02-18T03:54:52.077Z,43.67
2023-02-18T03:57:20.304Z,45.25
2023-02-18T03:59:48.579Z,38.05
2023-02-18T04:02:16.847Z,39.45
2023-02-18T04:04:45.128Z,35.42
2023-02-18T04:07:13.317Z,41.47
2023-02-18T04:09:43.023Z,27.40
2023-02-18T04:12:11.338Z,27.73
2023-02-18T04:14:39.686Z,27.55
2023-02-18T04:17:07.993Z,26.45
2023-02-18T04:19:36.255Z,34.15
2023-02-18T04:22:04.506Z,31.17
2023-02-18T04:24:32.813Z,27.67
2023-02-18T04:27:02.431Z,27.75
2023-02-18T04:29:30.639Z,30.25
2023-02-18T04:31:58.886Z,34.20
2023-02-18T04:34:27.270Z,32.20
2023-02-18T04:36:55.475Z,32.00
2023-02-18T04:39:23.672Z,34.08
2023-02-18T04:41:51.882Z,31.50
2023-02-18T04:44:21.535Z,37.33
2023-02-18T04:46:49.730Z,36.45
2023-02-18T04:49:17.936Z,35.00
2023-02-18T04:51:46.075Z,35.45
2023-02-18T04:54:14.324Z,35.03
2023-02-18T04:56:42.497Z,40.58
2023-02-18T04:59:11.657Z,40.90
2023-02-18T05:01:41.302Z,38.50
2023-02-18T05:04:09.737Z,39.78
2023-02-18T05:06:39.587Z,40.72
2023-02-18T05:09:08.042Z,39.35
2023-02-18T05:11:36.328Z,43.58
2023-02-18T05:14:04.957Z,40.50
2023-02-18T05:16:33.295Z,38.35
2023-02-18T05:19:03.035Z,48.47
2023-02-18T05:21:31.465Z,36.90
2023-02-18T05:23:59.902Z,41.67
2023-02-18T05:26:28.098Z,31.63
2023-02-18T05:28:57.385Z,32.70
2023-02-18T05:31:25.729Z,34.08
2023-02-18T05:33:53.985Z,36.55
2023-02-18T05:36:23.619Z,36.88
2023-02-18T05:38:51.792Z,31.10
2023-02-18T05:41:20.672Z,30.50
2023-02-18T05:44:06.588Z,31.35
2023-02-18T05:46:35.142Z,35.67
2023-02-18T05:49:03.361Z,35.63
2023-02-18T05:51:32.994Z,30.25
2023-02-18T05:54:01.671Z,32.88
2023-02-18T05:56:29.937Z,29.52
2023-02-18T05:58:58.103Z,49.17
2023-02-18T06:01:26.383Z,30.50
2023-02-18T06:03:54.606Z,34.55
2023-02-18T06:06:22.815Z,34.88
2023-02-18T06:08:52.501Z,36.08
2023-02-18T06:11:20.701Z,35.03
2023-02-18T06:13:48.973Z,34.75
2023-02-18T06:16:17.344Z,35.28
2023-02-18T06:18:45.626Z,36.92
2023-02-18T06:21:13.841Z,38.22
2023-02-18T06:23:42.120Z,32.90
2023-02-18T06:26:11.717Z,34.42
2023-02-18T06:28:39.930Z,38.67
2023-02-18T06:31:08.312Z,33.20
2023-02-18T06:33:36.733Z,42.42
2023-02-18T06:36:08.600Z,34.50
2023-02-18T06:38:37.471Z,30.75
2023-02-18T06:41:06.200Z,42.92
2023-02-18T06:43:35.870Z,35.70
2023-02-18T06:46:04.328Z,32.20
2023-02-18T06:48:33.163Z,29.23
2023-02-18T06:51:01.660Z,30.75
2023-02-18T06:53:29.875Z,35.28
2023-02-18T06:55:58.122Z,24.98
2023-02-18T06:58:26.441Z,29.52
2023-02-18T07:00:56.219Z,28.42
2023-02-18T07:03:24.395Z,30.80
2023-02-18T07:05:52.698Z,33.92
2023-02-18T07:08:20.873Z,27.58
2023-02-18T07:10:49.572Z,30.35
2023-02-18T07:13:17.912Z,32.30
2023-02-18T07:15:46.114Z,35.88
2023-02-18T07:18:15.655Z,40.55
2023-02-18T07:20:43.860Z,42.25
2023-02-18T07:23:12.404Z,35.72
2023-02-18T07:25:41.064Z,33.90
2023-02-18T07:28:09.387Z,33.03
2023-02-18T07:30:37.824Z,25.23
2023-02-18T07:33:06.072Z,30.20
2023-02-18T07:35:35.955Z,30.73
2023-02-18T07:38:04.345Z,35.60
2023-02-18T07:40:32.598Z,36.08
2023-02-18T07:43:00.748Z,35.53
2023-02-18T07:45:29.073Z,32.70
2023-02-18T07:47:57.261Z,37.13
2023-02-18T07:50:25.563Z,34.92
2023-02-18T07:52:55.192Z,40.00
2023-02-18T07:55:23.553Z,34.65
2023-02-18T07:58:02.409Z,36.47
2023-02-18T08:00:30.726Z,30.95
2023-02-18T08:02:59.072Z,36.47
2023-02-18T08:05:27.299Z,27.73
2023-02-18T08:07:57.139Z,30.95
2023-02-18T08:10:25.525Z,33.58
2023-02-18T08:12:53.841Z,30.55
2023-02-18T08:15:22.086Z,35.85
2023-02-18T08:17:50.253Z,35.25
2023-02-18T08:20:18.929Z,30.73
2023-02-18T08:22:47.134Z,39.88
2023-02-18T08:25:29.076Z,26.00
2023-02-18T08:27:58.116Z,34.33
2023-02-18T08:30:26.826Z,25.92
2023-02-18T08:32:55.559Z,28.13
2023-02-18T08:35:23.821Z,34.10
2023-02-18T08:37:53.932Z,26.80
2023-02-18T08:40:24.515Z,22.55
2023-02-18T08:42:52.682Z,22.83
2023-02-18T08:45:20.937Z,26.67
2023-02-18T08:48:16.152Z,32.45
2023-02-18T08:50:37.738Z,23.55
2023-02-18T08:53:06.225Z,19.05
2023-02-18T08:55:38.039Z,18.33
2023-02-18T08:58:07.517Z,16.67
2023-02-18T09:00:36.504Z,17.98
2023-02-18T09:03:04.856Z,12.07
2023-02-18T09:05:33.162Z,14.73
2023-02-18T09:08:01.324Z,13.50
2023-02-18T09:10:29.669Z,11.20
2023-02-18T09:12:59.432Z,12.00
2023-02-18T09:15:27.739Z,13.35
2023-02-18T09:17:55.959Z,10.80
2023-02-18T09:20:24.219Z,11.45
2023-02-18T09:22:52.462Z,13.10
2023-02-18T09:25:20.822Z,14.73
2023-02-18T09:27:49.208Z,14.73
2023-02-18T09:30:19.013Z,14.43
2023-02-18T09:32:47.266Z,15.30
2023-02-18T09:35:15.538Z,13.93
2023-02-18T09:37:43.823Z,12.73
2023-02-18T09:40:25.477Z,16.20
2023-02-18T09:42:56.364Z,13.90
2023-02-18T09:45:26.833Z,16.77
2023-02-18T09:47:55.198Z,14.07
2023-02-18T09:50:25.782Z,11.97
2023-02-18T09:52:54.441Z,11.30
2023-02-18T09:55:26.074Z,11.83
2023-02-18T09:57:56.506Z,20.77
2023-02-18T10:00:32.446Z,10.70
2023-02-18T10:03:05.396Z,11.10
2023-02-18T10:05:35.827Z,11.80
2023-02-18T10:08:08.108Z,10.47
2023-02-18T10:10:40.981Z,12.67
2023-02-18T10:13:15.425Z,12.03
2023-02-18T10:15:46.521Z,7.70
2023-02-18T10:18:24.355Z,6.53
2023-02-18T10:20:54.372Z,8.50
2023-02-18T10:23:25.013Z,13.30
2023-02-18T10:25:53.628Z,7.37
2023-02-18T10:28:26.107Z,10.23
2023-02-18T10:31:00.693Z,8.33
2023-02-18T10:33:35.661Z,7.80
2023-02-18T10:36:19.051Z,6.60
2023-02-18T10:39:04.691Z,6.97
2023-02-18T10:41:39.213Z,5.80
2023-02-18T10:44:18.809Z,7.33
2023-02-18T10:46:59.103Z,6.20
2023-02-18T10:49:55.585Z,6.43
2023-02-18T10:52:24.304Z,5.80
2023-02-18T10:54:59.238Z,5.77
2023-02-18T10:57:28.471Z,5.87
2023-02-18T10:59:59.744Z,5.90
2023-02-18T11:02:32.877Z,8.90
2023-02-18T11:05:07.053Z,9.90
2023-02-18T11:07:36.673Z,6.63
2023-02-18T11:10:17.009Z,6.03
2023-02-18T11:12:49.279Z,5.90
2023-02-18T11:15:21.454Z,6.80
2023-02-18T11:17:53.946Z,6.37
2023-02-18T11:20:29.852Z,5.80
2023-02-18T11:23:19.351Z,7.13
2023-02-18T11:26:06.017Z,5.50
2023-02-18T11:28:43.015Z,6.93
2023-02-18T11:31:17.630Z,6.60
2023-02-18T11:33:52.707Z,6.70
2023-02-18T11:36:26.701Z,6.23
2023-02-18T11:38:57.513Z,5.30
2023-02-18T11:41:35.254Z,10.00
2023-02-18T11:44:06.799Z,6.67
2023-02-18T11:46:35.862Z,7.07
2023-02-18T11:49:22.880Z,6.50
2023-02-18T11:51:52.493Z,7.17
2023-02-18T11:54:27.239Z,6.53
2023-02-18T11:56:57.807Z,5.97
2023-02-18T11:59:26.572Z,6.63
2023-02-18T12:02:01.950Z,7.10
2023-02-18T12:04:39.102Z,6.93
2023-02-18T12:07:18.496Z,8.00
2023-02-18T12:09:50.101Z,7.03
2023-02-18T12:12:21.304Z,7.10
2023-02-18T12:14:49.684Z,7.20
2023-02-18T12:17:46.792Z,7.77
2023-02-18T12:20:36.443Z,9.63
2023-02-18T12:23:16.004Z,8.43
2023-02-18T12:25:54.231Z,7.13
2023-02-18T12:28:38.483Z,5.80
2023-02-18T12:31:38.183Z,6.20
2023-02-18T12:34:20.981Z,6.30
2023-02-18T12:37:06.525Z,8.57
2023-02-18T12:39:51.413Z,5.93
2023-02-18T12:42:46.857Z,5.73
2023-02-18T12:45:38.625Z,7.40
2023-02-18T12:48:22.170Z,6.90
2023-02-18T12:51:09.490Z,8.80
2023-02-18T12:53:55.303Z,5.40
2023-02-18T12:56:44.382Z,5.93
2023-02-18T12:59:26.510Z,8.00
2023-02-18T13:02:07.612Z,8.17
2023-02-18T13:04:49.173Z,7.60
2023-02-18T13:07:43.876Z,6.77
2023-02-18T13:10:53.531Z,6.73
2023-02-18T13:13:23.825Z,6.77
2023-02-18T13:15:57.010Z,6.27
2023-02-18T13:18:30.235Z,5.90
2023-02-18T13:21:02.949Z,6.07
2023-02-18T13:23:36.430Z,5.70
2023-02-18T13:26:11.017Z,11.43
2023-02-18T13:28:45.865Z,6.70
2023-02-18T13:31:40.760Z,7.53
2023-02-18T13:34:17.413Z,6.27
2023-02-18T13:36:54.433Z,5.70
2023-02-18T13:39:24.575Z,6.97
2023-02-18T13:42:13.410Z,6.33
2023-02-18T13:45:01.740Z,9.27
2023-02-18T13:47:41.379Z,5.63
2023-02-18T13:50:25.827Z,8.67
2023-02-18T13:53:01.767Z,6.00
2023-02-18T13:55:40.474Z,5.70
2023-02-18T13:58:17.337Z,5.93
2023-02-18T14:00:51.462Z,7.50
2023-02-18T14:03:36.130Z,7.63
2023-02-18T14:06:14.970Z,6.50
2023-02-18T14:08:43.802Z,8.10
2023-02-18T14:11:35.208Z,6.10
2023-02-18T14:14:39.795Z,6.97
2023-02-18T14:17:34.358Z,6.83
2023-02-18T14:20:44.298Z,7.53
2023-02-18T14:23:42.609Z,7.27
2023-02-18T14:26:19.690Z,9.40
2023-02-18T14:28:55.807Z,7.63
2023-02-18T14:31:32.451Z,6.63
2023-02-18T14:34:54.321Z,7.83
2023-02-18T14:37:45.099Z,6.20
2023-02-18T14:40:32.329Z,6.43
2023-02-18T14:43:08.556Z,6.60
2023-02-18T14:45:56.801Z,6.17
2023-02-18T14:48:45.848Z,6.27
2023-02-18T14:51:20.970Z,10.73
2023-02-18T14:53:49.700Z,7.90
2023-02-18T14:56:21.141Z,8.50
2023-02-18T14:58:53.374Z,7.27
2023-02-18T15:01:23.816Z,10.97
2023-02-18T15:03:53.966Z,6.80
2023-02-18T15:06:31.399Z,7.60
2023-02-18T15:09:00.181Z,7.03
2023-02-18T15:11:38.311Z,9.43
2023-02-18T15:14:13.114Z,6.80
2023-02-18T15:16:41.661Z,7.17
2023-02-18T15:19:16.702Z,7.70
2023-02-18T15:21:48.864Z,6.53
2023-02-18T15:24:26.138Z,8.57
2023-02-18T15:26:57.875Z,7.40
2023-02-18T15:29:28.052Z,7.23
2023-02-18T15:31:58.954Z,8.90
2023-02-18T15:34:34.450Z,7.53
2023-02-18T15:37:05.670Z,10.57
2023-02-18T15:39:34.486Z,10.80
2023-02-18T15:42:07.577Z,9.23
2023-02-18T15:44:38.107Z,9.73
2023-02-18T15:47:09.604Z,9.13
2023-02-18T15:49:40.234Z,10.00
2023-02-18T15:52:10.185Z,9.37
2023-02-18T15:54:42.347Z,11.97
2023-02-18T15:57:15.293Z,10.70
2023-02-18T15:59:48.877Z,8.25
2023-02-18T16:02:20.445Z,10.90
2023-02-18T16:04:59.831Z,8.80
2023-02-18T16:07:31.776Z,8.77
2023-02-18T16:10:20.531Z,9.90
2023-02-18T16:12:52.920Z,8.82
2023-02-18T16:15:26.816Z,8.88
2023-02-18T16:17:58.851Z,9.80
2023-02-18T16:20:32.007Z,9.35
2023-02-18T16:23:04.462Z,15.38
2023-02-18T16:25:43.365Z,10.70
2023-02-18T16:28:16.438Z,10.95
2023-02-18T16:30:46.489Z,11.02
2023-02-18T16:33:15.049Z,10.43
2023-02-18T16:35:49.935Z,12.00
2023-02-18T16:38:22.853Z,12.20
2023-02-18T16:40:53.146Z,16.10
2023-02-18T16:43:23.083Z,12.30
2023-02-18T16:45:52.983Z,11.77
2023-02-18T16:48:25.618Z,11.82
2023-02-18T16:50:54.630Z,12.52
2023-02-18T16:53:24.209Z,11.40
2023-02-18T16:55:53.124Z,14.88
2023-02-18T16:58:21.349Z,8.35
2023-02-18T17:00:52.917Z,16.00
2023-02-18T17:03:21.942Z,10.75
2023-02-18T17:05:50.223Z,7.75
2023-02-18T17:08:23.254Z,8.52
2023-02-18T17:10:54.508Z,8.48
2023-02-18T17:13:25.009Z,10.85
2023-02-18T17:15:55.476Z,8.82
2023-02-18T17:18:24.900Z,16.05
2023-02-18T17:20:54.247Z,11.13
2023-02-18T17:23:24.608Z,10.82
2023-02-18T17:25:54.819Z,11.13
2023-02-18T17:28:23.246Z,17.63
2023-02-18T17:30:57.356Z,16.05
2023-02-18T17:33:26.922Z,12.18
2023-02-18T17:35:55.303Z,13.13
2023-02-18T17:38:23.692Z,14.13
2023-02-18T17:40:52.050Z,10.30
2023-02-18T17:43:23.830Z,10.45
2023-02-18T17:45:54.781Z,11.82
2023-02-18T17:48:23.429Z,16.30
2023-02-18T17:50:52.266Z,10.65
2023-02-18T17:53:20.820Z,11.63
2023-02-18T17:55:50.122Z,13.25
2023-02-18T17:58:19.280Z,15.05
2023-02-18T18:00:50.963Z,17.30
2023-02-18T18:03:19.675Z,10.55
2023-02-18T18:05:49.683Z,8.80
2023-02-18T18:08:17.930Z,9.93
2023-02-18T18:10:50.274Z,10.57
2023-02-18T18:13:22.784Z,10.38
2023-02-18T18:15:52.907Z,9.13
2023-02-18T18:18:21.613Z,10.35
2023-02-18T18:20:53.662Z,10.23
2023-02-18T18:23:23.142Z,10.43
2023-02-18T18:25:52.579Z,12.50
2023-02-18T18:28:21.512Z,14.50
2023-02-18T18:30:53.092Z,15.23
2023-02-18T18:33:23.471Z,7.82
2023-02-18T18:35:53.106Z,8.63
2023-02-18T18:38:22.186Z,15.73
2023-02-18T18:40:52.145Z,8.88
2023-02-18T18:43:23.074Z,13.23
2023-02-18T18:45:53.479Z,9.27
2023-02-18T18:48:22.614Z,8.40
2023-02-18T18:50:52.625Z,9.18
2023-02-18T18:53:22.876Z,14.63
2023-02-18T18:55:52.876Z,9.38
2023-02-18T18:58:24.361Z,7.82
2023-02-18T19:00:56.156Z,13.07
2023-02-18T19:03:26.406Z,15.70
2023-02-18T19:05:55.066Z,13.07
2023-02-18T19:08:23.674Z,11.50
2023-02-18T19:10:54.978Z,17.55
2023-02-18T19:13:24.811Z,11.20
2023-02-18T19:16:01.729Z,12.80
2023-02-18T19:18:30.084Z,10.32
2023-02-18T19:20:58.320Z,15.63
2023-02-18T19:23:26.519Z,15.77
2023-02-18T19:25:55.021Z,18.42
2023-02-18T19:28:23.361Z,18.90
2023-02-18T19:30:51.766Z,15.90
2023-02-18T19:33:21.535Z,20.40
2023-02-18T19:35:49.799Z,15.20
2023-02-18T19:38:19.810Z,15.20
2023-02-18T19:40:48.230Z,12.73
2023-02-18T19:43:16.741Z,12.40
2023-02-18T19:45:47.058Z,14.55
2023-02-18T19:48:16.581Z,12.50
2023-02-18T19:50:46.163Z,13.32
2023-02-18T19:53:14.362Z,12.32
2023-02-18T19:55:42.677Z,9.68
2023-02-18T19:58:10.836Z,10.98
2023-02-18T20:00:40.514Z,9.40
2023-02-18T20:03:09.395Z,8.48
2023-02-18T20:05:38.670Z,10.75
2023-02-18T20:08:08.523Z,12.13
2023-02-18T20:10:37.580Z,9.60
2023-02-18T20:13:10.429Z,8.95
2023-02-18T20:15:40.603Z,10.60
2023-02-18T20:18:08.961Z,8.00
2023-02-18T20:20:37.128Z,12.35
2023-02-18T20:23:05.246Z,11.77
2023-02-18T20:25:34.839Z,10.85
2023-02-18T20:28:03.036Z,11.40
2023-02-18T20:30:31.452Z,12.15
2023-02-18T20:32:59.904Z,11.82
2023-02-18T20:35:28.174Z,12.23
2023-02-18T20:37:56.543Z,10.98
2023-02-18T20:40:24.910Z,10.93
2023-02-18T20:42:54.441Z,15.98
2023-02-18T20:45:22.686Z,14.45
2023-02-18T20:47:50.982Z,15.57
2023-02-18T20:50:21.734Z,16.02
2023-02-18T20:52:49.884Z,15.40
2023-02-18T20:55:18.186Z,17.05
2023-02-18T20:57:46.856Z,19.27
2023-02-18T21:00:17.431Z,15.07
2023-02-18T21:02:45.690Z,15.18
2023-02-18T21:05:13.918Z,13.90
2023-02-18T21:07:42.184Z,15.40
2023-02-18T21:10:10.567Z,16.27
2023-02-18T21:12:38.863Z,17.15
2023-02-18T21:15:07.631Z,23.30
2023-02-18T21:17:37.225Z,23.27
2023-02-18T21:20:06.634Z,25.63
2023-02-18T21:22:34.988Z,21.08
2023-02-18T21:25:03.228Z,21.77
2023-02-18T21:27:31.574Z,22.27
2023-02-18T21:30:00.406Z,29.95
2023-02-18T21:32:28.913Z,20.17
2023-02-18T21:34:58.680Z,16.95
2023-02-18T21:37:26.913Z,19.55
2023-02-18T21:39:55.211Z,22.90
2023-02-18T21:42:23.501Z,24.70
2023-02-18T21:44:51.747Z,19.92
2023-02-18T21:47:19.898Z,21.08
2023-02-18T21:49:48.149Z,19.38
2023-02-18T21:52:18.100Z,20.08
2023-02-18T21:54:46.526Z,15.68
2023-02-18T21:57:16.631Z,14.52
2023-02-18T21:59:46.376Z,21.25
2023-02-18T22:02:18.350Z,20.50
2023-02-18T22:04:46.864Z,21.30
2023-02-18T22:07:17.792Z,24.40
2023-02-18T22:09:48.457Z,22.30
2023-02-18T22:12:17.461Z,17.10
2023-02-18T22:14:45.907Z,22.52
2023-02-18T22:17:15.995Z,20.30
2023-02-18T22:19:44.420Z,14.27
2023-02-18T22:22:13.030Z,16.30
2023-02-18T22:24:42.651Z,14.00
2023-02-18T22:27:10.803Z,17.00
2023-02-18T22:29:39.342Z,20.02
2023-02-18T22:32:07.679Z,14.95
2023-02-18T22:34:36.011Z,14.98
2023-02-18T22:37:04.246Z,18.02
2023-02-18T22:39:32.543Z,17.40
2023-02-18T22:42:02.143Z,15.55
2023-02-18T22:44:30.567Z,16.95
2023-02-18T22:46:59.210Z,16.13
2023-02-18T22:49:27.781Z,14.60
2023-02-18T22:51:56.036Z,16.25
2023-02-18T22:54:24.397Z,12.20
2023-02-18T22:56:54.336Z,14.90
2023-02-18T22:59:24.057Z,14.80
2023-02-18T23:01:53.247Z,14.32
2023-02-18T23:04:22.008Z,16.45
2023-02-18T23:06:51.254Z,14.77
2023-02-18T23:09:21.899Z,15.23
2023-02-18T23:11:54.720Z,17.00
2023-02-18T23:14:24.953Z,19.50
2023-02-18T23:17:14.705Z,19.52
2023-02-18T23:19:44.768Z,13.90
2023-02-18T23:22:15.182Z,19.45
2023-02-18T23:24:45.274Z,22.10
2023-02-18T23:27:15.255Z,19.75
2023-02-18T23:29:44.855Z,13.20
2023-02-18T23:32:13.147Z,15.30
2023-02-18T23:34:41.595Z,16.90
2023-02-18T23:37:10.248Z,17.98
2023-02-18T23:39:39.954Z,16.30
2023-02-18T23:42:08.320Z,16.88
2023-02-18T23:44:36.694Z,19.20
2023-02-18T23:47:06.312Z,17.40
2023-02-18T23:49:34.560Z,18.55
2023-02-18T23:52:02.741Z,16.80
2023-02-18T23:54:30.966Z,24.40
2023-02-18T23:56:59.139Z,20.40
2023-02-18T23:59:27.583Z,20.63
