createdAt,value
2017-07-20T00:01:32.866Z,17.8
2017-07-20T00:02:44.495Z,17.8
2017-07-20T00:05:03.472Z,17.8
2017-07-20T00:06:12.693Z,17.7
2017-07-20T00:07:19.676Z,17.7
2017-07-20T00:08:27.765Z,17.7
2017-07-20T00:09:37.988Z,17.7
2017-07-20T00:10:48.016Z,17.7
2017-07-20T00:11:58.499Z,17.7
2017-07-20T00:13:04.995Z,17.7
2017-07-20T00:14:13.617Z,17.7
2017-07-20T00:15:20.152Z,17.7
2017-07-20T00:16:26.870Z,17.7
2017-07-20T00:17:35.461Z,17.7
2017-07-20T00:18:44.686Z,17.7
2017-07-20T00:19:54.153Z,17.7
2017-07-20T00:21:04.001Z,17.7
2017-07-20T00:22:12.889Z,17.7
2017-07-20T00:23:25.233Z,17.7
2017-07-20T00:24:35.548Z,17.7
2017-07-20T00:25:46.005Z,17.7
2017-07-20T00:26:56.509Z,17.7
2017-07-20T00:28:04.509Z,17.7
2017-07-20T00:29:13.533Z,17.7
2017-07-20T00:30:22.019Z,17.7
2017-07-20T00:31:30.884Z,17.7
2017-07-20T00:32:39.517Z,17.7
2017-07-20T00:33:49.518Z,17.7
2017-07-20T00:34:56.886Z,17.7
2017-07-20T00:36:06.523Z,17.6
2017-07-20T00:37:14.123Z,17.7
2017-07-20T00:38:25.031Z,17.6
2017-07-20T00:39:31.333Z,17.6
2017-07-20T00:40:39.944Z,17.6
2017-07-20T00:41:49.104Z,17.6
2017-07-20T00:42:56.955Z,17.6
2017-07-20T00:44:05.547Z,17.5
2017-07-20T00:45:13.771Z,17.5
2017-07-20T00:46:23.538Z,17.5
2017-07-20T00:47:29.549Z,17.5
2017-07-20T00:48:38.754Z,17.5
2017-07-20T00:49:44.834Z,17.5
2017-07-20T00:52:06.832Z,17.4
2017-07-20T00:53:18.127Z,17.4
2017-07-20T00:54:27.371Z,17.4
2017-07-20T00:55:34.711Z,17.3
2017-07-20T00:56:44.555Z,17.3
2017-07-20T00:57:55.073Z,17.4
2017-07-20T00:59:02.218Z,17.3
2017-07-20T01:00:12.222Z,17.3
2017-07-20T01:01:22.292Z,17.3
2017-07-20T01:02:32.283Z,17.3
2017-07-20T01:03:40.309Z,17.3
2017-07-20T01:04:49.445Z,17.2
2017-07-20T01:05:56.034Z,17.2
2017-07-20T01:07:04.141Z,17.2
2017-07-20T01:08:11.946Z,17.2
2017-07-20T01:09:23.090Z,17.2
2017-07-20T01:10:33.719Z,17.2
2017-07-20T01:11:44.589Z,17.2
2017-07-20T01:12:52.373Z,17.2
2017-07-20T01:14:03.084Z,17.1
2017-07-20T01:15:10.595Z,17.2
2017-07-20T01:17:32.359Z,17.1
2017-07-20T01:18:41.090Z,17.1
2017-07-20T01:19:48.700Z,17.1
2017-07-20T01:20:58.099Z,17.1
2017-07-20T01:22:07.604Z,17.0
2017-07-20T01:23:16.098Z,17.0
2017-07-20T01:25:36.211Z,17.0
2017-07-20T01:26:46.720Z,17.0
2017-07-20T01:27:56.366Z,17.0
2017-07-20T01:29:05.756Z,16.9
2017-07-20T01:30:13.110Z,16.9
2017-07-20T01:31:20.877Z,16.9
2017-07-20T01:32:29.596Z,16.9
2017-07-20T01:33:39.120Z,16.9
2017-07-20T01:34:49.939Z,16.9
2017-07-20T01:35:58.964Z,16.9
2017-07-20T01:37:06.372Z,17.0
2017-07-20T01:38:15.902Z,17.0
2017-07-20T01:39:27.375Z,17.0
2017-07-20T01:40:36.125Z,16.9
2017-07-20T01:41:42.773Z,17.0
2017-07-20T01:42:53.135Z,17.0
2017-07-20T01:44:00.146Z,17.0
2017-07-20T01:45:10.523Z,17.0
2017-07-20T01:46:19.648Z,17.0
2017-07-20T01:47:27.663Z,17.0
2017-07-20T01:48:38.405Z,17.0
2017-07-20T01:49:44.670Z,17.1
2017-07-20T01:50:50.259Z,17.1
2017-07-20T01:52:00.672Z,17.1
2017-07-20T01:53:05.448Z,17.1
2017-07-20T01:54:13.674Z,17.1
2017-07-20T01:55:19.916Z,17.1
2017-07-20T01:56:27.651Z,17.1
2017-07-20T01:57:35.797Z,17.2
2017-07-20T01:58:42.904Z,17.2
2017-07-20T01:59:49.824Z,17.2
2017-07-20T02:00:56.875Z,17.2
2017-07-20T02:02:02.513Z,17.2
2017-07-20T02:04:21.671Z,17.3
2017-07-20T02:05:28.065Z,17.3
2017-07-20T02:06:36.838Z,17.3
2017-07-20T02:07:45.668Z,17.3
2017-07-20T02:08:52.673Z,17.3
2017-07-20T02:10:01.172Z,17.3
2017-07-20T02:11:09.603Z,17.4
2017-07-20T02:12:18.876Z,17.4
2017-07-20T02:13:26.681Z,17.4
2017-07-20T02:14:35.371Z,17.4
2017-07-20T02:15:41.683Z,17.4
2017-07-20T02:16:50.586Z,17.4
2017-07-20T02:18:01.410Z,17.4
2017-07-20T02:19:07.371Z,17.4
2017-07-20T02:20:16.189Z,17.4
2017-07-20T02:21:21.103Z,17.4
2017-07-20T02:22:26.284Z,17.4
2017-07-20T02:23:34.703Z,17.4
2017-07-20T02:24:40.392Z,17.4
2017-07-20T02:25:47.698Z,17.4
2017-07-20T02:26:51.630Z,17.4
2017-07-20T02:27:58.205Z,17.4
2017-07-20T02:29:04.844Z,17.5
2017-07-20T02:30:09.997Z,17.5
2017-07-20T02:31:16.300Z,17.5
2017-07-20T02:32:23.992Z,17.5
2017-07-20T02:33:32.894Z,17.5
2017-07-20T02:34:39.734Z,17.5
2017-07-20T02:35:49.232Z,17.6
2017-07-20T02:36:55.716Z,17.6
2017-07-20T02:38:02.911Z,17.6
2017-07-20T02:39:08.400Z,17.6
2017-07-20T02:40:15.007Z,17.6
2017-07-20T02:41:22.896Z,17.6
2017-07-20T02:42:30.055Z,17.6
2017-07-20T02:43:37.726Z,17.6
2017-07-20T02:44:44.953Z,17.6
2017-07-20T02:45:52.559Z,17.6
2017-07-20T02:47:00.757Z,17.7
2017-07-20T02:48:09.489Z,17.7
2017-07-20T02:49:17.740Z,17.7
2017-07-20T02:50:27.236Z,17.7
2017-07-20T02:51:32.389Z,17.7
2017-07-20T02:52:41.260Z,17.7
2017-07-20T02:53:47.765Z,17.7
2017-07-20T02:54:56.611Z,17.7
2017-07-20T02:56:06.746Z,17.7
2017-07-20T02:57:12.038Z,17.8
2017-07-20T02:58:20.511Z,17.8
2017-07-20T02:59:27.457Z,17.8
2017-07-20T03:00:36.566Z,17.8
2017-07-20T03:02:56.554Z,17.8
2017-07-20T03:04:03.923Z,17.8
2017-07-20T03:05:14.760Z,17.9
2017-07-20T03:06:22.262Z,17.9
2017-07-20T03:07:29.466Z,17.9
2017-07-20T03:08:38.265Z,17.9
2017-07-20T03:09:44.767Z,17.9
2017-07-20T03:10:52.828Z,17.9
2017-07-20T03:12:01.272Z,17.9
2017-07-20T03:13:11.570Z,17.9
2017-07-20T03:14:20.038Z,17.9
2017-07-20T03:15:27.418Z,17.9
2017-07-20T03:16:35.952Z,17.9
2017-07-20T03:17:42.686Z,17.9
2017-07-20T03:18:50.599Z,17.9
2017-07-20T03:19:59.942Z,17.9
2017-07-20T03:21:08.407Z,17.9
2017-07-20T03:22:14.095Z,17.9
2017-07-20T03:23:21.405Z,17.9
2017-07-20T03:24:29.808Z,17.9
2017-07-20T03:25:36.607Z,17.9
2017-07-20T03:26:44.404Z,17.9
2017-07-20T03:27:53.802Z,17.9
2017-07-20T03:29:01.237Z,17.9
2017-07-20T03:30:09.878Z,17.9
2017-07-20T03:31:19.994Z,17.9
2017-07-20T03:32:26.241Z,17.9
2017-07-20T03:33:31.277Z,17.9
2017-07-20T03:34:37.013Z,17.9
2017-07-20T03:35:44.310Z,17.9
2017-07-20T03:36:54.313Z,17.9
2017-07-20T03:37:58.817Z,17.9
2017-07-20T03:39:07.316Z,17.9
2017-07-20T03:40:15.317Z,17.9
2017-07-20T03:41:23.443Z,17.8
2017-07-20T03:42:31.121Z,17.8
2017-07-20T03:43:41.272Z,17.8
2017-07-20T03:44:48.842Z,17.8
2017-07-20T03:45:54.326Z,17.8
2017-07-20T03:47:00.599Z,17.8
2017-07-20T03:48:09.154Z,17.8
2017-07-20T03:49:15.557Z,17.8
2017-07-20T03:50:21.332Z,17.8
2017-07-20T03:51:32.334Z,17.8
2017-07-20T03:52:39.614Z,17.8
2017-07-20T03:53:46.339Z,17.8
2017-07-20T03:54:55.843Z,17.8
2017-07-20T03:56:01.093Z,17.8
2017-07-20T03:57:09.080Z,17.9
2017-07-20T03:58:18.132Z,17.9
2017-07-20T03:59:25.400Z,17.9
2017-07-20T04:00:31.361Z,17.9
2017-07-20T04:01:39.741Z,17.9
2017-07-20T04:02:46.405Z,17.9
2017-07-20T04:03:54.612Z,17.9
2017-07-20T04:05:02.490Z,18.0
2017-07-20T04:06:09.816Z,18.0
2017-07-20T04:07:16.579Z,18.0
2017-07-20T04:08:25.050Z,18.0
2017-07-20T04:09:35.533Z,18.0
2017-07-20T04:10:43.867Z,18.0
2017-07-20T04:11:49.882Z,18.0
2017-07-20T04:12:56.369Z,18.0
2017-07-20T04:14:02.012Z,18.0
2017-07-20T04:15:11.443Z,18.0
2017-07-20T04:16:18.544Z,18.0
2017-07-20T04:17:23.710Z,18.1
2017-07-20T04:18:34.909Z,18.1
2017-07-20T04:19:41.836Z,18.1
2017-07-20T04:20:50.228Z,18.1
2017-07-20T04:21:59.907Z,18.1
2017-07-20T04:23:07.944Z,18.1
2017-07-20T04:24:13.388Z,18.2
2017-07-20T04:25:23.232Z,18.2
2017-07-20T04:26:31.205Z,18.2
2017-07-20T04:27:39.401Z,18.2
2017-07-20T04:28:47.685Z,18.3
2017-07-20T04:29:56.963Z,18.3
2017-07-20T04:31:04.161Z,18.3
2017-07-20T04:32:10.417Z,18.3
2017-07-20T04:33:18.902Z,18.3
2017-07-20T04:34:27.404Z,18.3
2017-07-20T04:35:34.477Z,18.4
2017-07-20T04:36:44.125Z,18.4
2017-07-20T04:37:53.928Z,18.4
2017-07-20T04:39:02.246Z,18.4
2017-07-20T04:40:13.412Z,18.4
2017-07-20T04:41:22.423Z,18.4
2017-07-20T04:42:30.951Z,18.5
2017-07-20T04:43:39.499Z,18.5
2017-07-20T04:44:48.420Z,18.5
2017-07-20T04:45:57.421Z,18.5
2017-07-20T04:47:06.951Z,18.5
2017-07-20T04:48:15.442Z,18.5
2017-07-20T04:49:23.629Z,18.5
2017-07-20T04:51:41.930Z,18.6
2017-07-20T04:52:50.800Z,18.6
2017-07-20T04:54:00.448Z,18.6
2017-07-20T04:55:07.496Z,18.6
2017-07-20T04:56:12.301Z,18.6
2017-07-20T04:57:22.940Z,18.7
2017-07-20T04:58:33.077Z,18.6
2017-07-20T04:59:40.443Z,18.7
2017-07-20T05:00:49.949Z,18.7
2017-07-20T05:01:59.454Z,18.7
2017-07-20T05:03:06.891Z,18.7
2017-07-20T05:04:14.134Z,18.8
2017-07-20T05:05:22.760Z,18.7
2017-07-20T05:06:31.965Z,18.7
2017-07-20T05:07:41.979Z,18.8
2017-07-20T05:08:51.259Z,18.8
2017-07-20T05:09:58.109Z,18.7
2017-07-20T05:11:07.097Z,18.8
2017-07-20T05:12:16.964Z,18.8
2017-07-20T05:15:49.469Z,18.9
2017-07-20T05:17:00.130Z,18.9
2017-07-20T05:18:08.957Z,19.0
2017-07-20T05:19:17.975Z,18.9
2017-07-20T05:20:22.620Z,18.9
2017-07-20T05:21:30.513Z,18.9
2017-07-20T05:22:39.481Z,19.0
2017-07-20T05:23:44.603Z,19.0
2017-07-20T05:24:53.986Z,18.9
2017-07-20T05:25:57.763Z,18.9
2017-07-20T05:27:06.674Z,18.9
2017-07-20T05:28:13.379Z,18.9
2017-07-20T05:29:21.854Z,19.0
2017-07-20T05:30:30.730Z,18.9
2017-07-20T05:31:38.028Z,18.9
2017-07-20T05:32:44.720Z,18.9
2017-07-20T05:33:52.509Z,19.0
2017-07-20T05:34:57.863Z,18.9
2017-07-20T05:36:06.503Z,18.9
2017-07-20T05:37:17.075Z,18.9
2017-07-20T05:38:25.249Z,19.0
2017-07-20T05:39:34.324Z,19.0
2017-07-20T05:40:44.509Z,18.9
2017-07-20T05:41:54.031Z,18.9
2017-07-20T05:44:13.511Z,18.9
2017-07-20T05:45:21.017Z,19.0
2017-07-20T05:46:28.201Z,19.0
2017-07-20T05:47:34.741Z,19.0
2017-07-20T05:48:40.497Z,19.0
2017-07-20T05:49:50.432Z,19.0
2017-07-20T05:50:59.629Z,19.0
2017-07-20T05:52:09.062Z,19.1
2017-07-20T05:53:16.853Z,19.0
2017-07-20T05:54:25.300Z,19.1
2017-07-20T05:55:33.818Z,19.1
2017-07-20T05:56:42.212Z,19.1
2017-07-20T05:57:51.953Z,19.1
2017-07-20T05:59:01.545Z,19.1
2017-07-20T06:00:09.418Z,19.1
2017-07-20T06:01:20.561Z,19.2
2017-07-20T06:02:28.253Z,19.2
2017-07-20T06:03:37.552Z,19.3
2017-07-20T06:07:09.352Z,19.4
2017-07-20T06:08:19.351Z,19.4
2017-07-20T06:09:27.568Z,19.4
2017-07-20T06:10:35.558Z,19.4
2017-07-20T06:11:39.838Z,19.4
2017-07-20T06:12:48.580Z,19.4
2017-07-20T06:13:57.068Z,19.4
2017-07-20T06:15:07.066Z,19.4
2017-07-20T06:16:16.397Z,19.4
2017-07-20T06:17:24.592Z,19.4
2017-07-20T06:18:32.940Z,19.4
2017-07-20T06:19:44.076Z,19.5
2017-07-20T06:20:52.616Z,19.6
2017-07-20T06:22:01.381Z,19.7
2017-07-20T06:25:33.604Z,20.1
2017-07-20T06:27:52.585Z,20.5
2017-07-20T06:30:15.364Z,20.8
2017-07-20T06:31:25.722Z,20.9
2017-07-20T06:33:46.476Z,21.2
2017-07-20T06:36:06.598Z,21.5
2017-07-20T06:37:17.604Z,21.5
2017-07-20T06:38:26.603Z,21.5
2017-07-20T06:39:36.604Z,21.4
2017-07-20T06:40:45.147Z,21.5
2017-07-20T06:41:56.199Z,21.4
2017-07-20T06:43:05.005Z,21.4
2017-07-20T06:44:16.145Z,21.5
2017-07-20T06:45:24.190Z,21.5
2017-07-20T06:46:33.117Z,21.5
2017-07-20T06:47:41.639Z,21.5
2017-07-20T06:48:48.623Z,21.5
2017-07-20T06:49:56.624Z,21.5
2017-07-20T06:51:05.995Z,21.4
2017-07-20T06:52:14.905Z,21.3
2017-07-20T06:53:23.652Z,21.3
2017-07-20T06:54:30.137Z,21.2
2017-07-20T06:55:40.920Z,21.2
2017-07-20T06:56:49.636Z,21.2
2017-07-20T06:57:57.736Z,21.1
2017-07-20T06:59:05.536Z,21.1
2017-07-20T07:00:15.432Z,21.0
2017-07-20T07:01:22.985Z,21.0
2017-07-20T07:02:31.643Z,20.9
2017-07-20T07:03:39.342Z,20.9
2017-07-20T07:04:49.654Z,20.9
2017-07-20T07:05:56.817Z,20.8
2017-07-20T07:07:04.897Z,20.8
2017-07-20T07:08:13.802Z,20.8
2017-07-20T07:09:22.648Z,20.8
2017-07-20T07:10:30.157Z,20.8
2017-07-20T07:11:37.682Z,20.8
2017-07-20T07:12:45.750Z,20.8
2017-07-20T07:13:54.207Z,20.8
2017-07-20T07:15:03.202Z,20.7
2017-07-20T07:16:12.437Z,20.7
2017-07-20T07:17:20.843Z,20.7
2017-07-20T07:18:30.677Z,20.6
2017-07-20T07:19:39.765Z,20.6
2017-07-20T07:20:50.691Z,20.6
2017-07-20T07:23:11.196Z,20.7
2017-07-20T07:24:18.993Z,20.7
2017-07-20T07:25:26.708Z,20.8
2017-07-20T07:27:47.186Z,20.8
2017-07-20T07:28:56.252Z,20.8
2017-07-20T07:30:04.867Z,20.9
2017-07-20T07:31:13.694Z,20.9
2017-07-20T07:32:21.691Z,20.8
2017-07-20T07:33:28.693Z,20.8
2017-07-20T07:34:36.709Z,20.7
2017-07-20T07:36:59.204Z,20.7
2017-07-20T07:38:07.701Z,20.6
2017-07-20T07:39:15.394Z,20.6
2017-07-20T07:40:26.478Z,20.6
2017-07-20T07:41:35.892Z,20.6
2017-07-20T07:42:44.462Z,20.6
2017-07-20T07:43:52.974Z,20.6
2017-07-20T07:45:03.320Z,20.6
2017-07-20T07:46:14.501Z,20.6
2017-07-20T07:47:23.078Z,20.6
2017-07-20T07:48:33.217Z,20.6
2017-07-20T07:49:41.221Z,20.6
2017-07-20T07:50:52.222Z,20.6
2017-07-20T07:51:58.227Z,20.6
2017-07-20T07:53:09.726Z,20.7
2017-07-20T07:54:15.755Z,20.7
2017-07-20T07:55:21.818Z,20.8
2017-07-20T07:56:31.351Z,20.8
2017-07-20T07:57:41.037Z,20.9
2017-07-20T07:58:49.847Z,20.9
2017-07-20T08:00:00.458Z,21.1
2017-07-20T08:01:09.739Z,21.1
2017-07-20T08:02:19.246Z,21.2
2017-07-20T08:03:29.682Z,21.3
2017-07-20T08:05:51.246Z,21.4
2017-07-20T08:07:00.766Z,21.4
2017-07-20T08:08:11.250Z,21.4
2017-07-20T08:09:20.488Z,21.5
2017-07-20T08:10:28.260Z,21.5
2017-07-20T08:11:39.048Z,21.4
2017-07-20T08:12:47.466Z,21.3
2017-07-20T08:13:55.362Z,21.3
2017-07-20T08:15:05.777Z,21.3
2017-07-20T08:16:14.872Z,21.3
2017-07-20T08:17:25.379Z,21.4
2017-07-20T08:20:54.911Z,21.6
2017-07-20T08:22:04.599Z,21.6
2017-07-20T08:23:11.688Z,21.6
2017-07-20T08:24:21.330Z,21.6
2017-07-20T08:25:28.697Z,21.6
2017-07-20T08:26:38.796Z,21.7
2017-07-20T08:27:46.950Z,21.7
2017-07-20T08:28:57.789Z,21.8
2017-07-20T08:30:08.801Z,21.9
2017-07-20T08:31:17.225Z,21.9
2017-07-20T08:32:25.861Z,22.0
2017-07-20T08:33:37.360Z,21.9
2017-07-20T08:34:47.376Z,22.0
2017-07-20T08:35:58.298Z,22.0
2017-07-20T08:37:07.597Z,22.0
2017-07-20T08:38:18.299Z,22.0
2017-07-20T08:39:28.484Z,22.0
2017-07-20T08:41:49.973Z,21.9
2017-07-20T08:42:57.821Z,21.8
2017-07-20T08:44:04.818Z,21.8
2017-07-20T08:45:14.207Z,21.7
2017-07-20T08:46:22.828Z,21.7
2017-07-20T08:47:33.002Z,21.7
2017-07-20T08:48:40.591Z,21.7
2017-07-20T08:49:50.322Z,21.8
2017-07-20T08:50:59.206Z,21.9
2017-07-20T08:52:06.644Z,22.1
2017-07-20T08:53:15.829Z,22.3
2017-07-20T08:54:22.518Z,22.6
2017-07-20T08:55:31.834Z,22.8
2017-07-20T08:56:38.068Z,23.0
2017-07-20T08:57:48.644Z,23.2
2017-07-20T08:58:55.879Z,23.4
2017-07-20T09:00:05.795Z,23.6
2017-07-20T09:01:17.339Z,23.5
2017-07-20T09:02:26.004Z,23.4
2017-07-20T09:03:34.650Z,23.4
2017-07-20T09:04:45.855Z,23.3
2017-07-20T09:05:54.557Z,23.3
2017-07-20T09:07:04.376Z,23.4
2017-07-20T09:08:12.850Z,23.7
2017-07-20T09:09:20.842Z,24.0
2017-07-20T09:10:27.898Z,24.3
2017-07-20T09:11:34.857Z,24.6
2017-07-20T09:12:43.875Z,25.0
2017-07-20T09:13:51.392Z,25.4
2017-07-20T09:14:56.585Z,25.9
2017-07-20T09:16:05.496Z,26.1
2017-07-20T09:17:15.510Z,26.3
2017-07-20T09:18:26.990Z,26.5
2017-07-20T09:19:35.374Z,26.7
2017-07-20T09:20:45.870Z,26.7
2017-07-20T09:21:52.872Z,26.6
2017-07-20T09:23:01.568Z,26.6
2017-07-20T09:24:09.554Z,26.5
2017-07-20T09:25:17.382Z,26.4
2017-07-20T09:26:26.882Z,26.1
2017-07-20T09:27:33.889Z,25.9
2017-07-20T09:28:43.472Z,25.7
2017-07-20T09:29:52.891Z,25.7
2017-07-20T09:31:01.154Z,25.8
2017-07-20T09:32:11.893Z,25.9
2017-07-20T09:33:18.273Z,26.0
2017-07-20T09:34:28.613Z,26.2
2017-07-20T09:35:35.901Z,26.6
2017-07-20T09:36:45.013Z,26.9
2017-07-20T09:37:52.404Z,27.0
2017-07-20T09:39:01.747Z,27.0
2017-07-20T09:40:10.629Z,27.0
2017-07-20T09:41:18.484Z,27.1
2017-07-20T09:42:28.420Z,27.2
2017-07-20T09:43:35.070Z,27.3
2017-07-20T09:44:43.574Z,27.2
2017-07-20T09:46:59.925Z,26.9
2017-07-20T09:48:09.933Z,26.8
2017-07-20T09:49:18.956Z,26.6
2017-07-20T09:50:30.127Z,26.5
2017-07-20T09:51:37.839Z,26.3
2017-07-20T09:52:48.432Z,26.1
2017-07-20T09:53:54.948Z,26.2
2017-07-20T09:55:02.334Z,26.5
2017-07-20T09:56:12.621Z,26.6
2017-07-20T09:57:23.231Z,27.1
2017-07-20T09:58:32.714Z,27.4
2017-07-20T09:59:39.124Z,27.8
2017-07-20T10:00:48.941Z,27.9
2017-07-20T10:01:56.941Z,27.9
2017-07-20T10:03:06.444Z,27.9
2017-07-20T10:04:12.950Z,27.8
2017-07-20T10:05:22.883Z,27.8
2017-07-20T10:06:30.661Z,27.7
2017-07-20T10:08:50.381Z,27.7
2017-07-20T10:09:59.661Z,27.6
2017-07-20T10:11:10.965Z,27.8
2017-07-20T10:12:17.520Z,27.8
2017-07-20T10:13:24.963Z,27.9
2017-07-20T10:14:32.988Z,27.8
2017-07-20T10:15:43.564Z,28.0
2017-07-20T10:16:51.296Z,28.2
2017-07-20T10:17:59.970Z,28.2
2017-07-20T10:19:10.765Z,28.3
2017-07-20T10:21:30.975Z,28.3
2017-07-20T10:22:38.482Z,28.3
2017-07-20T10:23:46.431Z,28.3
2017-07-20T10:24:54.983Z,28.4
2017-07-20T10:26:04.983Z,28.3
2017-07-20T10:27:14.513Z,28.3
2017-07-20T10:28:22.014Z,28.3
2017-07-20T10:29:30.696Z,28.2
2017-07-20T10:30:41.643Z,27.9
2017-07-20T10:31:50.493Z,27.7
2017-07-20T10:32:58.151Z,27.7
2017-07-20T10:34:07.504Z,27.7
2017-07-20T10:35:17.014Z,27.7
2017-07-20T10:36:24.008Z,27.7
2017-07-20T10:37:30.666Z,27.6
2017-07-20T10:38:42.006Z,27.7
2017-07-20T10:39:50.891Z,27.7
2017-07-20T10:40:59.516Z,27.8
2017-07-20T10:42:07.553Z,27.8
2017-07-20T10:43:15.540Z,27.9
2017-07-20T10:44:26.522Z,28.1
2017-07-20T10:46:48.533Z,28.4
2017-07-20T10:47:57.023Z,28.5
2017-07-20T10:49:05.221Z,28.5
2017-07-20T10:50:14.745Z,28.5
2017-07-20T10:51:22.734Z,28.4
2017-07-20T10:52:32.115Z,28.4
2017-07-20T10:53:42.531Z,28.3
2017-07-20T10:56:04.034Z,27.8
2017-07-20T10:57:12.487Z,27.7
2017-07-20T10:58:18.606Z,27.8
2017-07-20T10:59:29.049Z,28.0
2017-07-20T11:00:39.547Z,28.0
2017-07-20T11:01:45.045Z,28.0
2017-07-20T11:04:07.055Z,27.8
2017-07-20T11:05:12.928Z,27.6
2017-07-20T11:06:20.729Z,27.6
2017-07-20T11:07:29.080Z,27.6
2017-07-20T11:08:38.556Z,27.8
2017-07-20T11:09:45.716Z,27.7
2017-07-20T11:10:55.353Z,27.7
2017-07-20T11:12:06.567Z,27.7
2017-07-20T11:13:15.257Z,27.7
2017-07-20T11:14:22.581Z,27.8
2017-07-20T11:15:31.086Z,27.8
2017-07-20T11:16:39.740Z,27.8
2017-07-20T11:17:47.582Z,27.9
2017-07-20T11:18:56.595Z,28.0
2017-07-20T11:19:59.026Z,28.2
2017-07-20T11:21:06.755Z,28.2
2017-07-20T11:22:09.859Z,28.1
2017-07-20T11:23:20.043Z,27.9
2017-07-20T11:24:24.727Z,27.8
2017-07-20T11:25:27.992Z,27.6
2017-07-20T11:26:38.286Z,27.5
2017-07-20T11:27:42.044Z,27.3
2017-07-20T11:30:10.118Z,27.0
2017-07-20T11:31:12.643Z,27.1
2017-07-20T11:32:15.186Z,27.2
2017-07-20T11:33:17.672Z,27.3
2017-07-20T11:34:20.192Z,27.4
2017-07-20T11:35:22.700Z,27.4
2017-07-20T11:36:25.124Z,27.5
2017-07-20T11:37:27.656Z,27.6
2017-07-20T11:38:30.162Z,27.8
2017-07-20T11:39:32.680Z,27.8
2017-07-20T11:40:35.223Z,27.9
2017-07-20T11:41:37.635Z,27.9
2017-07-20T11:42:40.190Z,27.8
2017-07-20T11:43:42.664Z,27.9
2017-07-20T11:44:45.197Z,27.9
2017-07-20T11:45:47.663Z,27.9
2017-07-20T11:46:50.144Z,28.0
2017-07-20T11:47:52.569Z,27.9
2017-07-20T11:48:55.104Z,27.9
2017-07-20T11:49:57.593Z,27.9
2017-07-20T11:51:00.103Z,27.9
2017-07-20T11:52:02.610Z,27.9
2017-07-20T11:53:05.133Z,27.8
2017-07-20T11:54:07.625Z,28.0
2017-07-20T11:55:10.179Z,27.8
2017-07-20T11:56:12.658Z,27.7
2017-07-20T11:57:15.156Z,27.7
2017-07-20T11:58:17.617Z,27.6
2017-07-20T11:59:20.181Z,27.4
2017-07-20T12:00:22.761Z,27.3
2017-07-20T12:01:25.266Z,27.3
2017-07-20T12:02:27.755Z,27.3
2017-07-20T12:03:30.330Z,27.2
2017-07-20T12:04:32.891Z,27.3
2017-07-20T12:05:35.332Z,27.3
2017-07-20T12:06:37.854Z,27.3
2017-07-20T12:07:40.321Z,27.2
2017-07-20T12:08:42.836Z,27.2
2017-07-20T12:09:45.399Z,27.3
2017-07-20T12:10:47.977Z,27.0
2017-07-20T12:11:50.467Z,26.8
2017-07-20T12:12:52.955Z,26.7
2017-07-20T12:13:55.403Z,26.5
2017-07-20T12:14:57.887Z,26.3
2017-07-20T12:16:00.386Z,26.3
2017-07-20T12:17:02.868Z,26.3
2017-07-20T12:18:05.298Z,26.3
2017-07-20T12:19:07.825Z,26.4
2017-07-20T12:20:10.294Z,26.7
2017-07-20T12:21:27.475Z,26.9
2017-07-20T12:22:29.994Z,27.1
2017-07-20T12:23:33.106Z,27.4
2017-07-20T12:24:37.763Z,27.6
2017-07-20T12:25:47.025Z,27.6
2017-07-20T12:26:52.605Z,27.7
2017-07-20T12:27:57.006Z,27.8
2017-07-20T12:28:59.475Z,27.9
2017-07-20T12:30:05.584Z,27.9
2017-07-20T12:31:08.025Z,27.8
2017-07-20T12:32:10.569Z,27.6
2017-07-20T12:33:13.124Z,27.5
2017-07-20T12:34:15.673Z,27.5
2017-07-20T12:35:18.212Z,27.5
2017-07-20T12:36:20.716Z,27.7
2017-07-20T12:37:23.235Z,27.7
2017-07-20T12:38:25.708Z,28.0
2017-07-20T12:39:28.317Z,28.0
2017-07-20T12:40:30.900Z,27.8
2017-07-20T12:41:48.093Z,27.8
2017-07-20T12:42:50.653Z,27.6
2017-07-20T12:43:53.311Z,27.6
2017-07-20T12:44:55.752Z,27.6
2017-07-20T12:45:58.291Z,27.6
2017-07-20T12:47:00.755Z,27.6
2017-07-20T12:48:03.286Z,27.6
2017-07-20T12:49:05.859Z,27.4
2017-07-20T12:50:09.476Z,27.4
2017-07-20T12:51:12.000Z,27.3
2017-07-20T12:52:14.457Z,27.2
2017-07-20T12:53:17.050Z,27.0
2017-07-20T12:54:19.493Z,27.0
2017-07-20T12:55:22.275Z,27.2
2017-07-20T12:56:24.844Z,27.3
2017-07-20T12:57:27.327Z,27.4
2017-07-20T12:58:29.834Z,27.4
2017-07-20T12:59:32.362Z,27.5
2017-07-20T13:00:34.916Z,27.7
2017-07-20T13:01:38.250Z,27.7
2017-07-20T13:02:40.132Z,27.9
2017-07-20T13:03:42.633Z,28.0
2017-07-20T13:04:45.079Z,28.1
2017-07-20T13:05:47.543Z,28.1
2017-07-20T13:06:50.049Z,28.1
2017-07-20T13:07:52.487Z,28.1
2017-07-20T13:08:54.960Z,28.2
2017-07-20T13:09:57.395Z,28.4
2017-07-20T13:10:59.803Z,28.4
2017-07-20T13:12:02.298Z,28.5
2017-07-20T13:13:04.788Z,28.5
2017-07-20T13:14:07.272Z,28.5
2017-07-20T13:15:09.650Z,28.4
2017-07-20T13:16:12.203Z,28.3
2017-07-20T13:17:14.606Z,28.3
2017-07-20T13:18:17.078Z,28.2
2017-07-20T13:19:19.580Z,28.2
2017-07-20T13:20:21.982Z,28.2
2017-07-20T13:21:24.511Z,28.0
2017-07-20T13:22:26.999Z,28.1
2017-07-20T13:23:29.505Z,28.1
2017-07-20T13:24:32.000Z,28.3
2017-07-20T13:25:34.460Z,28.4
2017-07-20T13:26:36.920Z,28.6
2017-07-20T13:27:39.411Z,28.8
2017-07-20T13:28:41.859Z,28.8
2017-07-20T13:29:44.289Z,28.8
2017-07-20T13:30:46.634Z,28.8
2017-07-20T13:31:48.950Z,28.8
2017-07-20T13:32:51.328Z,28.6
2017-07-20T13:33:53.621Z,28.5
2017-07-20T13:34:55.962Z,28.4
2017-07-20T13:35:58.273Z,28.4
2017-07-20T13:37:00.623Z,28.6
2017-07-20T13:38:02.941Z,28.6
2017-07-20T13:39:05.216Z,28.6
2017-07-20T13:40:07.581Z,28.6
2017-07-20T13:41:09.954Z,28.9
2017-07-20T13:42:12.304Z,28.9
2017-07-20T13:43:14.730Z,29.0
2017-07-20T13:44:17.091Z,29.1
2017-07-20T13:45:19.394Z,29.2
2017-07-20T13:46:21.725Z,29.2
2017-07-20T13:47:24.111Z,29.3
2017-07-20T13:48:26.349Z,29.3
2017-07-20T13:49:28.621Z,29.2
2017-07-20T13:50:30.888Z,29.0
2017-07-20T13:51:33.152Z,29.1
2017-07-20T13:52:35.510Z,29.2
2017-07-20T13:53:37.785Z,29.4
2017-07-20T13:54:40.055Z,29.5
2017-07-20T13:55:42.372Z,29.6
2017-07-20T13:56:44.729Z,29.8
2017-07-20T13:57:47.044Z,29.7
2017-07-20T13:58:49.457Z,29.4
2017-07-20T13:59:51.883Z,29.3
2017-07-20T14:00:54.132Z,29.2
2017-07-20T14:01:56.369Z,29.4
2017-07-20T14:02:58.639Z,29.6
2017-07-20T14:04:00.951Z,29.7
2017-07-20T14:05:03.207Z,29.7
2017-07-20T14:06:05.493Z,29.5
2017-07-20T14:07:07.752Z,29.3
2017-07-20T14:08:10.049Z,29.4
2017-07-20T14:09:12.402Z,29.4
2017-07-20T14:10:14.829Z,29.5
2017-07-20T14:11:17.111Z,29.7
2017-07-20T14:12:19.462Z,30.0
2017-07-20T14:13:21.846Z,30.2
2017-07-20T14:14:24.263Z,30.4
2017-07-20T14:15:26.742Z,30.5
2017-07-20T14:16:29.260Z,30.5
2017-07-20T14:17:33.747Z,30.3
2017-07-20T14:18:38.425Z,30.5
2017-07-20T14:19:43.523Z,30.5
2017-07-20T14:21:04.800Z,30.6
2017-07-20T14:22:09.279Z,30.4
2017-07-20T14:23:11.689Z,30.4
2017-07-20T14:24:14.019Z,30.2
2017-07-20T14:25:16.362Z,30.0
2017-07-20T14:26:18.615Z,29.7
2017-07-20T14:27:21.010Z,29.5
2017-07-20T14:28:23.315Z,29.4
2017-07-20T14:29:25.557Z,29.3
2017-07-20T14:30:27.876Z,29.3
2017-07-20T14:31:30.255Z,29.3
2017-07-20T14:32:32.547Z,29.3
2017-07-20T14:33:34.960Z,29.3
2017-07-20T14:34:37.311Z,29.3
2017-07-20T14:35:39.622Z,29.2
2017-07-20T14:36:41.955Z,29.0
2017-07-20T14:37:44.291Z,28.9
2017-07-20T14:38:46.571Z,28.8
2017-07-20T14:39:48.889Z,28.8
2017-07-20T14:40:51.194Z,28.6
2017-07-20T14:41:53.531Z,28.5
2017-07-20T14:42:55.827Z,28.5
2017-07-20T14:43:58.202Z,28.4
2017-07-20T14:45:00.494Z,28.5
2017-07-20T14:46:02.787Z,28.6
2017-07-20T14:47:05.091Z,28.8
2017-07-20T14:48:07.420Z,28.8
2017-07-20T14:49:09.723Z,28.9
2017-07-20T14:50:12.020Z,28.9
2017-07-20T14:51:14.314Z,28.9
2017-07-20T14:52:16.587Z,29.0
2017-07-20T14:53:18.932Z,29.1
2017-07-20T14:54:21.228Z,29.1
2017-07-20T14:55:23.559Z,29.4
2017-07-20T14:56:25.837Z,29.8
2017-07-20T14:57:28.126Z,30.2
2017-07-20T14:58:30.417Z,30.7
2017-07-20T14:59:32.684Z,30.9
2017-07-20T15:00:34.993Z,31.2
2017-07-20T15:01:37.274Z,31.1
2017-07-20T15:02:39.575Z,31.1
2017-07-20T15:03:41.973Z,31.0
2017-07-20T15:04:44.283Z,31.0
2017-07-20T15:05:46.535Z,30.8
2017-07-20T15:06:48.802Z,30.8
2017-07-20T15:07:51.112Z,30.7
2017-07-20T15:08:53.465Z,30.9
2017-07-20T15:09:55.745Z,31.1
2017-07-20T15:10:57.956Z,31.3
2017-07-20T15:12:00.168Z,31.4
2017-07-20T15:13:02.421Z,31.3
2017-07-20T15:14:04.755Z,31.1
2017-07-20T15:15:07.047Z,31.1
2017-07-20T15:16:09.376Z,31.2
2017-07-20T15:17:11.655Z,31.2
2017-07-20T15:18:13.998Z,31.0
2017-07-20T15:19:16.333Z,30.9
2017-07-20T15:20:18.626Z,30.9
2017-07-20T15:21:20.956Z,30.9
2017-07-20T15:22:23.254Z,30.9
2017-07-20T15:23:25.549Z,30.9
2017-07-20T15:24:27.757Z,30.6
2017-07-20T15:25:30.415Z,30.4
2017-07-20T15:26:32.779Z,30.1
2017-07-20T15:27:35.708Z,30.0
2017-07-20T15:28:38.355Z,29.8