createdAt,value
2017-06-23T00:00:30.182Z,0
2017-06-23T00:01:30.175Z,0
2017-06-23T00:02:30.169Z,0
2017-06-23T00:03:29.858Z,0
2017-06-23T00:04:30.144Z,0
2017-06-23T00:05:30.145Z,0
2017-06-23T00:06:30.134Z,0
2017-06-23T00:07:30.125Z,0
2017-06-23T00:08:30.120Z,0
2017-06-23T00:09:30.110Z,0
2017-06-23T00:10:29.798Z,0
2017-06-23T00:11:30.098Z,0
2017-06-23T00:12:30.085Z,0
2017-06-23T00:13:29.771Z,0
2017-06-23T00:14:30.057Z,0
2017-06-23T00:15:30.059Z,0
2017-06-23T00:16:30.047Z,0
2017-06-23T00:17:30.037Z,0
2017-06-23T00:18:30.232Z,0
2017-06-23T00:19:29.424Z,0
2017-06-23T00:20:30.013Z,0
2017-06-23T00:21:30.000Z,0
2017-06-23T00:22:29.395Z,0
2017-06-23T00:23:29.990Z,0
2017-06-23T00:24:30.179Z,0
2017-06-23T00:25:29.968Z,0
2017-06-23T00:26:29.659Z,0
2017-06-23T00:27:29.947Z,0
2017-06-23T00:28:29.943Z,0
2017-06-23T00:29:29.328Z,0
2017-06-23T00:30:29.343Z,0
2017-06-23T00:31:29.912Z,0
2017-06-23T00:32:29.306Z,0
2017-06-23T00:33:29.598Z,0
2017-06-23T00:34:29.589Z,0
2017-06-23T00:35:29.577Z,0
2017-06-23T00:36:29.874Z,0
2017-06-23T00:37:29.561Z,0
2017-06-23T00:38:29.551Z,0
2017-06-23T00:39:29.545Z,0
2017-06-23T00:40:29.533Z,0
2017-06-23T00:41:29.830Z,0
2017-06-23T00:42:29.514Z,0
2017-06-23T00:43:29.218Z,0
2017-06-23T00:44:29.806Z,0
2017-06-23T00:45:29.798Z,0
2017-06-23T00:46:29.783Z,0
2017-06-23T00:47:29.476Z,0
2017-06-23T00:48:29.763Z,0
2017-06-23T00:49:29.455Z,0
2017-06-23T00:50:29.449Z,0
2017-06-23T00:51:29.739Z,0
2017-06-23T00:52:29.425Z,0
2017-06-23T00:53:29.722Z,0
2017-06-23T00:54:29.416Z,0
2017-06-23T00:55:29.401Z,0
2017-06-23T00:56:29.419Z,0
2017-06-23T00:57:29.386Z,0
2017-06-23T00:58:29.381Z,0
2017-06-23T00:59:29.366Z,0
2017-06-23T01:00:29.358Z,0
2017-06-23T01:01:29.356Z,0
2017-06-23T01:02:29.639Z,0
2017-06-23T01:03:29.332Z,0
2017-06-23T01:04:29.622Z,0
2017-06-23T01:05:29.617Z,0
2017-06-23T01:06:29.617Z,0
2017-06-23T01:07:29.301Z,0
2017-06-23T01:08:29.287Z,0
2017-06-23T01:09:29.586Z,0
2017-06-23T01:10:29.276Z,0
2017-06-23T01:11:29.268Z,0
2017-06-23T01:12:29.562Z,0
2017-06-23T01:13:29.553Z,0
2017-06-23T01:14:29.539Z,0
2017-06-23T01:15:29.527Z,0
2017-06-23T01:16:29.524Z,0
2017-06-23T01:17:29.515Z,0
2017-06-23T01:18:29.201Z,0
2017-06-23T01:19:29.199Z,0
2017-06-23T01:20:29.189Z,0
2017-06-23T01:21:29.487Z,0
2017-06-23T01:22:29.474Z,0
2017-06-23T01:23:29.466Z,0
2017-06-23T01:24:29.455Z,0
2017-06-23T01:25:29.446Z,0
2017-06-23T01:26:29.449Z,0
2017-06-23T01:27:29.428Z,0
2017-06-23T01:28:29.127Z,0
2017-06-23T01:29:29.408Z,0
2017-06-23T01:30:29.405Z,0
2017-06-23T01:31:29.392Z,0
2017-06-23T01:32:29.382Z,0
2017-06-23T01:33:29.079Z,0
2017-06-23T01:34:29.373Z,0
2017-06-23T01:35:29.063Z,0
2017-06-23T01:36:29.053Z,0
2017-06-23T01:37:29.344Z,0
2017-06-23T01:38:29.339Z,0
2017-06-23T01:39:29.323Z,0
2017-06-23T01:40:29.313Z,0
2017-06-23T01:41:29.308Z,0
2017-06-23T01:42:28.998Z,0
2017-06-23T01:43:29.289Z,0
2017-06-23T01:44:29.285Z,0
2017-06-23T01:45:28.975Z,0
2017-06-23T01:46:29.269Z,0
2017-06-23T01:47:28.958Z,0
2017-06-23T01:48:29.249Z,0
2017-06-23T01:49:29.237Z,0
2017-06-23T01:50:29.229Z,0
2017-06-23T01:51:29.225Z,0
2017-06-23T01:52:29.213Z,0
2017-06-23T01:53:29.205Z,0
2017-06-23T01:54:29.197Z,0
2017-06-23T01:55:29.197Z,0
2017-06-23T01:56:29.179Z,0
2017-06-23T01:57:29.172Z,0
2017-06-23T01:58:29.163Z,0
2017-06-23T01:59:29.155Z,0
2017-06-23T02:00:29.143Z,0
2017-06-23T02:01:29.140Z,0
2017-06-23T02:02:29.124Z,0
2017-06-23T02:03:29.117Z,0
2017-06-23T02:04:29.105Z,0
2017-06-23T02:05:29.101Z,0
2017-06-23T02:06:29.090Z,0
2017-06-23T02:07:29.084Z,0
2017-06-23T02:08:29.070Z,0
2017-06-23T02:09:29.063Z,0
2017-06-23T02:10:29.052Z,0
2017-06-23T02:11:29.051Z,0
2017-06-23T02:12:29.040Z,0
2017-06-23T02:13:29.031Z,0
2017-06-23T02:14:29.017Z,0
2017-06-23T02:15:28.705Z,0
2017-06-23T02:16:28.998Z,0
2017-06-23T02:17:28.691Z,0
2017-06-23T02:18:28.978Z,0
2017-06-23T02:19:28.976Z,0
2017-06-23T02:20:28.963Z,0
2017-06-23T02:21:28.954Z,0
2017-06-23T02:22:28.950Z,0
2017-06-23T02:23:28.637Z,0
2017-06-23T02:24:28.928Z,0
2017-06-23T02:25:28.920Z,0
2017-06-23T02:26:28.910Z,0
2017-06-23T02:27:28.899Z,0
2017-06-23T02:28:28.893Z,0
2017-06-23T02:29:28.888Z,0
2017-06-23T02:30:28.873Z,0
2017-06-23T02:31:28.871Z,0
2017-06-23T02:32:28.867Z,0
2017-06-23T02:33:28.549Z,0
2017-06-23T02:34:28.842Z,0
2017-06-23T02:35:28.842Z,0
2017-06-23T02:36:28.824Z,0
2017-06-23T02:37:28.818Z,0
2017-06-23T02:38:28.808Z,0
2017-06-23T02:39:28.800Z,0
2017-06-23T02:40:28.786Z,0
2017-06-23T02:41:28.776Z,0
2017-06-23T02:42:28.769Z,0
2017-06-23T02:43:28.763Z,0
2017-06-23T02:44:28.749Z,0
2017-06-23T02:45:28.739Z,0
2017-06-23T02:46:28.735Z,0
2017-06-23T02:47:28.729Z,0
2017-06-23T02:48:28.721Z,0
2017-06-23T02:49:28.405Z,0
2017-06-23T02:50:28.702Z,0
2017-06-23T02:51:28.684Z,0
2017-06-23T02:52:28.678Z,0
2017-06-23T02:53:28.667Z,0
2017-06-23T02:54:28.672Z,0
2017-06-23T02:55:28.651Z,0
2017-06-23T02:56:28.643Z,0
2017-06-23T02:57:28.633Z,0
2017-06-23T02:58:28.619Z,0
2017-06-23T02:59:28.616Z,0
2017-06-23T03:00:28.605Z,0
2017-06-23T03:01:28.600Z,0
2017-06-23T03:02:28.589Z,0
2017-06-23T03:03:28.589Z,0
2017-06-23T03:04:28.569Z,0
2017-06-23T03:05:28.561Z,0
2017-06-23T03:06:28.257Z,0
2017-06-23T03:07:28.541Z,5
2017-06-23T03:08:28.225Z,5
2017-06-23T03:09:28.541Z,5
2017-06-23T03:10:28.523Z,5
2017-06-23T03:11:28.499Z,5
2017-06-23T03:12:28.495Z,5
2017-06-23T03:13:28.488Z,10
2017-06-23T03:14:28.483Z,5
2017-06-23T03:15:28.468Z,10
2017-06-23T03:16:28.463Z,10
2017-06-23T03:17:28.150Z,10
2017-06-23T03:18:28.446Z,15
2017-06-23T03:19:28.429Z,15
2017-06-23T03:20:28.428Z,20
2017-06-23T03:21:28.417Z,20
2017-06-23T03:22:28.411Z,25
2017-06-23T03:23:28.403Z,20
2017-06-23T03:24:28.389Z,20
2017-06-23T03:25:28.378Z,25
2017-06-23T03:26:28.375Z,25
2017-06-23T03:27:28.358Z,20
2017-06-23T03:28:28.355Z,20
2017-06-23T03:29:28.342Z,20
2017-06-23T03:30:28.337Z,30
2017-06-23T03:31:28.329Z,35
2017-06-23T03:32:28.322Z,30
2017-06-23T03:33:28.308Z,35
2017-06-23T03:34:27.997Z,40
2017-06-23T03:35:28.285Z,35
2017-06-23T03:36:28.280Z,30
2017-06-23T03:37:28.268Z,30
2017-06-23T03:38:27.963Z,35
2017-06-23T03:39:28.252Z,45
2017-06-23T03:40:28.243Z,50
2017-06-23T03:41:28.236Z,50
2017-06-23T03:42:28.229Z,55
2017-06-23T03:43:28.214Z,70
2017-06-23T03:44:28.214Z,80
2017-06-23T03:45:28.198Z,85
2017-06-23T03:46:28.191Z,100
2017-06-23T03:47:28.185Z,105
2017-06-23T03:48:28.169Z,115
2017-06-23T03:49:27.859Z,130
2017-06-23T03:50:27.856Z,145
2017-06-23T03:51:27.841Z,150
2017-06-23T03:52:28.133Z,145
2017-06-23T03:53:28.125Z,130
2017-06-23T03:54:28.121Z,120
2017-06-23T03:55:28.108Z,110
2017-06-23T03:56:27.801Z,100
2017-06-23T03:57:28.096Z,110
2017-06-23T03:58:28.085Z,115
2017-06-23T03:59:28.092Z,115
2017-06-23T04:00:28.060Z,120
2017-06-23T04:01:28.055Z,120
2017-06-23T04:02:27.747Z,105
2017-06-23T04:03:28.027Z,125
2017-06-23T04:04:28.024Z,155
2017-06-23T04:05:28.023Z,190
2017-06-23T04:06:27.715Z,165
2017-06-23T04:07:27.999Z,140
2017-06-23T04:08:27.995Z,125
2017-06-23T04:09:27.989Z,120
2017-06-23T04:10:27.974Z,140
2017-06-23T04:11:27.668Z,150
2017-06-23T04:12:27.957Z,170
2017-06-23T04:13:27.952Z,235
2017-06-23T04:14:27.939Z,295
2017-06-23T04:15:27.931Z,345
2017-06-23T04:16:27.620Z,315
2017-06-23T04:17:27.911Z,310
2017-06-23T04:18:27.908Z,345
2017-06-23T04:19:27.892Z,370
2017-06-23T04:20:27.890Z,380
2017-06-23T04:21:27.877Z,315
2017-06-23T04:22:27.869Z,170
2017-06-23T04:23:27.865Z,100
2017-06-23T04:24:27.848Z,105
2017-06-23T04:25:27.841Z,100
2017-06-23T04:26:27.834Z,85
2017-06-23T04:27:27.826Z,85
2017-06-23T04:28:27.813Z,85
2017-06-23T04:29:27.829Z,60
2017-06-23T04:30:27.498Z,50
2017-06-23T04:31:27.793Z,50
2017-06-23T04:32:27.786Z,60
2017-06-23T04:33:27.770Z,65
2017-06-23T04:34:27.760Z,70
2017-06-23T04:35:27.755Z,110
2017-06-23T04:36:27.747Z,115
2017-06-23T04:37:27.730Z,100
2017-06-23T04:38:28.742Z,130
2017-06-23T04:39:27.714Z,195
2017-06-23T04:40:27.704Z,245
2017-06-23T04:41:27.696Z,340
2017-06-23T04:42:27.380Z,450
2017-06-23T04:43:27.675Z,520
2017-06-23T04:44:27.675Z,440
2017-06-23T04:45:27.660Z,485
2017-06-23T04:46:27.648Z,790
2017-06-23T04:47:27.338Z,650
2017-06-23T04:48:27.335Z,595
2017-06-23T04:49:27.625Z,565
2017-06-23T04:50:27.611Z,670
2017-06-23T04:51:27.600Z,885
2017-06-23T04:52:27.593Z,665
2017-06-23T04:53:27.586Z,485
2017-06-23T04:54:27.571Z,730
2017-06-23T04:55:27.565Z,540
2017-06-23T04:56:27.560Z,550
2017-06-23T04:57:27.545Z,520
2017-06-23T04:58:27.539Z,400
2017-06-23T04:59:27.532Z,430
2017-06-23T05:00:26.922Z,575
2017-06-23T05:01:26.910Z,905
2017-06-23T05:02:27.508Z,565
2017-06-23T05:03:27.491Z,410
2017-06-23T05:04:27.487Z,435
2017-06-23T05:05:27.476Z,545
2017-06-23T05:06:27.465Z,805
2017-06-23T05:07:27.165Z,725
2017-06-23T05:08:27.452Z,765
2017-06-23T05:09:27.436Z,760
2017-06-23T05:10:27.428Z,550
2017-06-23T05:11:27.441Z,425
2017-06-23T05:12:27.413Z,770
2017-06-23T05:13:27.406Z,1010
2017-06-23T05:14:27.094Z,660
2017-06-23T05:15:26.794Z,610
2017-06-23T05:16:27.378Z,675
2017-06-23T05:17:27.371Z,705
2017-06-23T05:18:27.365Z,545
2017-06-23T05:19:27.050Z,460
2017-06-23T05:20:27.043Z,405
2017-06-23T05:21:27.342Z,380
2017-06-23T05:22:27.326Z,435
2017-06-23T05:23:27.331Z,495
2017-06-23T05:24:27.311Z,345
2017-06-23T05:25:27.297Z,400
2017-06-23T05:26:26.990Z,570
2017-06-23T05:27:27.284Z,705
2017-06-23T05:28:27.270Z,680
2017-06-23T05:29:27.264Z,760
2017-06-23T05:30:27.258Z,790
2017-06-23T05:31:27.247Z,810
2017-06-23T05:32:27.234Z,940
2017-06-23T05:33:27.232Z,1025
2017-06-23T05:34:27.221Z,665
2017-06-23T05:35:27.214Z,610
2017-06-23T05:36:26.598Z,620
2017-06-23T05:37:27.187Z,1000
2017-06-23T05:38:27.194Z,550
2017-06-23T05:39:27.175Z,565
2017-06-23T05:40:27.164Z,500
2017-06-23T05:41:27.153Z,1170
2017-06-23T05:42:26.846Z,880
2017-06-23T05:43:27.139Z,765
2017-06-23T05:44:27.131Z,960
2017-06-23T05:45:27.121Z,595
2017-06-23T05:46:27.113Z,755
2017-06-23T05:47:27.112Z,890
2017-06-23T05:48:27.102Z,620
2017-06-23T05:49:27.086Z,545
2017-06-23T05:50:27.077Z,610
2017-06-23T05:51:27.104Z,1045
2017-06-23T05:52:27.059Z,1145
2017-06-23T05:53:26.745Z,880
2017-06-23T05:54:26.754Z,755
2017-06-23T05:55:27.026Z,995
2017-06-23T05:56:27.039Z,1065
2017-06-23T05:57:27.016Z,1135
2017-06-23T05:58:27.005Z,1085
2017-06-23T05:59:26.993Z,940
2017-06-23T06:00:26.986Z,910
2017-06-23T06:01:26.978Z,1025
2017-06-23T06:02:26.971Z,1490
2017-06-23T06:03:26.964Z,875
2017-06-23T06:04:26.955Z,890
2017-06-23T06:05:26.944Z,615
2017-06-23T06:06:26.933Z,605
2017-06-23T06:07:26.923Z,780
2017-06-23T06:08:26.312Z,755
2017-06-23T06:09:26.944Z,975
2017-06-23T06:10:26.908Z,830
2017-06-23T06:11:26.896Z,1370
2017-06-23T06:12:26.880Z,1120
2017-06-23T06:13:26.870Z,1135
2017-06-23T06:14:26.564Z,805
2017-06-23T06:15:26.551Z,1915
2017-06-23T06:16:26.856Z,2080
2017-06-23T06:17:26.531Z,1355
2017-06-23T06:18:26.825Z,1925
2017-06-23T06:19:26.817Z,870
2017-06-23T06:20:26.509Z,1450
2017-06-23T06:21:26.807Z,965
2017-06-23T06:22:26.804Z,1010
2017-06-23T06:23:26.786Z,780
2017-06-23T06:24:26.491Z,1170
2017-06-23T06:25:26.764Z,1120
2017-06-23T06:26:26.466Z,1445
2017-06-23T06:27:26.443Z,1105
2017-06-23T06:28:26.738Z,935
2017-06-23T06:29:26.430Z,930
2017-06-23T06:30:26.418Z,1515
2017-06-23T06:31:26.719Z,1905
2017-06-23T06:32:26.102Z,1790
2017-06-23T06:33:26.394Z,1925
2017-06-23T06:34:26.387Z,2060
2017-06-23T06:35:26.678Z,2010
2017-06-23T06:36:26.372Z,1975
2017-06-23T06:37:26.057Z,2240
2017-06-23T06:38:26.648Z,1505
2017-06-23T06:39:26.346Z,1925
2017-06-23T06:40:26.336Z,1375
2017-06-23T06:41:26.320Z,1290
2017-06-23T06:42:26.312Z,1935
2017-06-23T06:43:26.608Z,2225
2017-06-23T06:44:26.299Z,2420
2017-06-23T06:45:26.291Z,2335
2017-06-23T06:46:26.279Z,2310
2017-06-23T06:47:25.970Z,2400
2017-06-23T06:48:26.567Z,1575
2017-06-23T06:49:26.560Z,1990
2017-06-23T06:50:26.267Z,2915
2017-06-23T06:51:26.535Z,2260
2017-06-23T06:52:26.234Z,2120
2017-06-23T06:53:26.222Z,1525
2017-06-23T06:54:26.510Z,2235
2017-06-23T06:55:26.510Z,2485
2017-06-23T06:56:26.203Z,2420
2017-06-23T06:57:26.493Z,1320
2017-06-23T06:58:26.492Z,2360
2017-06-23T06:59:26.476Z,2375
2017-06-23T07:00:26.468Z,2520
2017-06-23T07:01:26.463Z,2780
2017-06-23T07:02:26.151Z,2950
2017-06-23T07:03:26.142Z,1440
2017-06-23T07:04:26.441Z,1220
2017-06-23T07:05:26.428Z,1210
2017-06-23T07:06:26.119Z,845
2017-06-23T07:07:25.809Z,2430
2017-06-23T07:08:26.103Z,2855
2017-06-23T07:09:26.094Z,1235
2017-06-23T07:10:26.085Z,1185
2017-06-23T07:11:26.079Z,2875
2017-06-23T07:12:25.772Z,2250
2017-06-23T07:13:26.064Z,1405
2017-06-23T07:14:26.352Z,1455
2017-06-23T07:15:25.739Z,1270
2017-06-23T07:16:26.038Z,1135
2017-06-23T07:17:25.727Z,1605
2017-06-23T07:18:25.713Z,1160
2017-06-23T07:19:26.014Z,885
2017-06-23T07:20:25.999Z,2680
2017-06-23T07:21:25.995Z,2365
2017-06-23T07:22:25.985Z,1160
2017-06-23T07:23:25.989Z,2930
2017-06-23T07:24:26.269Z,2635
2017-06-23T07:25:26.289Z,2610
2017-06-23T07:26:26.253Z,3155
2017-06-23T07:27:25.961Z,1785
2017-06-23T07:28:25.631Z,1850
2017-06-23T07:29:25.627Z,1560
2017-06-23T07:30:25.614Z,1200
2017-06-23T07:31:25.905Z,1285
2017-06-23T07:32:26.202Z,1490
2017-06-23T07:33:25.888Z,1680
2017-06-23T07:34:25.586Z,3090
2017-06-23T07:35:25.267Z,2055
2017-06-23T07:36:26.165Z,2095
2017-06-23T07:37:25.563Z,3405
2017-06-23T07:38:26.149Z,3460
2017-06-23T07:39:26.146Z,1585
2017-06-23T07:40:25.832Z,1405
2017-06-23T07:41:26.127Z,3585
2017-06-23T07:42:26.117Z,1675
2017-06-23T07:43:25.808Z,1745
2017-06-23T07:44:26.106Z,2230
2017-06-23T07:45:25.794Z,1535
2017-06-23T07:46:26.081Z,2915
2017-06-23T07:47:26.089Z,1175
2017-06-23T07:48:26.089Z,1940
2017-06-23T07:49:26.061Z,2560
2017-06-23T07:50:25.752Z,3510
2017-06-23T07:51:25.781Z,1380
2017-06-23T07:52:25.441Z,1705
2017-06-23T07:53:25.729Z,1775
2017-06-23T07:54:25.728Z,1785
2017-06-23T07:55:26.019Z,2670
2017-06-23T07:56:25.714Z,1220
2017-06-23T07:57:25.704Z,1145
2017-06-23T07:58:26.003Z,3715
2017-06-23T07:59:25.991Z,1260
2017-06-23T08:00:25.685Z,1830
2017-06-23T08:01:25.379Z,1705
2017-06-23T08:02:25.674Z,4015
2017-06-23T08:03:25.672Z,2660
2017-06-23T08:04:25.963Z,2235
2017-06-23T08:05:25.952Z,1715
2017-06-23T08:06:25.968Z,1040
2017-06-23T08:07:25.948Z,1085
2017-06-23T08:08:25.935Z,1080
2017-06-23T08:09:25.631Z,1075
2017-06-23T08:10:25.927Z,1225
2017-06-23T08:11:25.912Z,2010
2017-06-23T08:12:25.606Z,3075
2017-06-23T08:13:25.904Z,1850
2017-06-23T08:14:25.895Z,1235
2017-06-23T08:15:25.589Z,1675
2017-06-23T08:16:25.588Z,2060
2017-06-23T08:17:25.878Z,2175
2017-06-23T08:18:25.563Z,2435
2017-06-23T08:19:25.861Z,1365
2017-06-23T08:20:25.549Z,1135
2017-06-23T08:21:25.550Z,1775
2017-06-23T08:22:25.851Z,3085
2017-06-23T08:23:25.228Z,2020
2017-06-23T08:24:25.522Z,2840
2017-06-23T08:25:25.847Z,2120
2017-06-23T08:26:25.803Z,1735
2017-06-23T08:27:25.500Z,955
2017-06-23T08:28:25.803Z,1350
2017-06-23T08:29:25.794Z,2155
2017-06-23T08:30:25.786Z,1615
2017-06-23T08:31:25.477Z,1245
2017-06-23T08:32:25.470Z,1310
2017-06-23T08:33:25.156Z,3250
2017-06-23T08:34:25.150Z,1825
2017-06-23T08:35:25.447Z,3335
2017-06-23T08:36:25.737Z,3185
2017-06-23T08:37:25.433Z,3735
2017-06-23T08:38:25.717Z,1725
2017-06-23T08:39:25.414Z,1910
2017-06-23T08:40:25.408Z,1630
2017-06-23T08:41:25.401Z,1420
2017-06-23T08:42:25.393Z,1500
2017-06-23T08:43:25.387Z,1500
2017-06-23T08:44:25.376Z,1755
2017-06-23T08:45:25.368Z,2820
2017-06-23T08:46:25.668Z,1785
2017-06-23T08:47:25.360Z,1950
2017-06-23T08:48:25.656Z,1790
2017-06-23T08:49:25.646Z,1470
2017-06-23T08:50:25.338Z,1485
2017-06-23T08:51:25.638Z,1675
2017-06-23T08:52:25.630Z,1375
2017-06-23T08:53:25.624Z,1110
2017-06-23T08:54:25.644Z,1405
2017-06-23T08:55:25.607Z,1265
2017-06-23T08:56:25.597Z,1200
2017-06-23T08:57:25.591Z,1210
2017-06-23T08:58:25.584Z,1175
2017-06-23T08:59:25.577Z,1705
2017-06-23T09:00:25.570Z,3870
2017-06-23T09:01:25.562Z,1740
2017-06-23T09:02:25.556Z,1970
2017-06-23T09:03:25.554Z,1605
2017-06-23T09:04:25.537Z,1225
2017-06-23T09:05:25.535Z,1805
2017-06-23T09:06:25.524Z,1895
2017-06-23T09:07:25.521Z,1985
2017-06-23T09:08:25.516Z,1315
2017-06-23T09:09:25.505Z,1120
2017-06-23T09:10:25.499Z,950
2017-06-23T09:11:25.489Z,885
2017-06-23T09:12:25.488Z,1325
2017-06-23T09:13:25.483Z,2045
2017-06-23T09:14:25.467Z,4290
2017-06-23T09:15:25.158Z,1890
2017-06-23T09:16:25.451Z,1340
2017-06-23T09:17:25.150Z,2880
2017-06-23T09:18:25.441Z,5130
2017-06-23T09:19:25.434Z,1410
2017-06-23T09:20:25.428Z,1305
2017-06-23T09:21:25.421Z,1620
2017-06-23T09:22:25.415Z,1260
2017-06-23T09:23:25.407Z,1450
2017-06-23T09:24:25.393Z,1515
2017-06-23T09:25:25.385Z,2200
2017-06-23T09:26:25.386Z,3375
2017-06-23T09:27:25.377Z,2110
2017-06-23T09:28:25.368Z,4565
2017-06-23T09:29:25.360Z,1360
2017-06-23T09:30:25.360Z,1585
2017-06-23T09:31:25.345Z,4285
2017-06-23T09:32:25.341Z,2695
2017-06-23T09:33:25.037Z,5470
2017-06-23T09:34:25.327Z,2585
2017-06-23T09:35:25.320Z,2820
2017-06-23T09:36:25.316Z,2390
2017-06-23T09:37:25.305Z,1805
2017-06-23T09:38:25.002Z,2285
2017-06-23T09:39:24.992Z,5565
2017-06-23T09:40:25.290Z,2645
2017-06-23T09:41:24.975Z,2390
2017-06-23T09:42:25.275Z,4065
2017-06-23T09:43:25.272Z,3835
2017-06-23T09:44:24.960Z,1895
2017-06-23T09:45:25.257Z,1445
2017-06-23T09:46:24.947Z,1330
2017-06-23T09:47:25.242Z,1500
2017-06-23T09:48:25.237Z,2775
2017-06-23T09:49:24.629Z,1960
2017-06-23T09:50:25.226Z,3570
2017-06-23T09:51:25.223Z,1785
2017-06-23T09:52:25.228Z,1535
2017-06-23T09:53:25.204Z,1220
2017-06-23T09:54:25.188Z,1320
2017-06-23T09:55:25.191Z,3800
2017-06-23T09:56:24.578Z,1765
2017-06-23T09:57:24.876Z,1935
2017-06-23T09:58:24.570Z,1435
2017-06-23T09:59:25.165Z,1710
2017-06-23T10:00:25.164Z,1675
2017-06-23T10:01:25.157Z,1660
2017-06-23T10:02:25.148Z,1795
2017-06-23T10:03:25.137Z,5305
2017-06-23T10:04:25.127Z,2065
2017-06-23T10:05:24.523Z,2110
2017-06-23T10:06:25.128Z,3315
2017-06-23T10:07:25.113Z,1945
2017-06-23T10:08:24.499Z,1270
2017-06-23T10:09:25.099Z,1835
2017-06-23T10:10:25.092Z,1735
2017-06-23T10:11:25.091Z,1745
2017-06-23T10:12:25.082Z,2170
2017-06-23T10:13:25.078Z,2230
2017-06-23T10:14:25.069Z,2270
2017-06-23T10:15:25.064Z,1650
2017-06-23T10:16:25.070Z,1405
2017-06-23T10:17:24.757Z,2370
2017-06-23T10:18:25.042Z,5190
2017-06-23T10:19:25.033Z,2255
2017-06-23T10:20:25.031Z,2410
2017-06-23T10:21:25.036Z,1495
2017-06-23T10:22:25.037Z,1965
2017-06-23T10:23:25.041Z,1545
2017-06-23T10:24:25.005Z,5765
2017-06-23T10:25:24.698Z,2910
2017-06-23T10:26:24.995Z,2005
2017-06-23T10:27:24.687Z,1415
2017-06-23T10:28:25.004Z,1400
2017-06-23T10:29:24.977Z,1260
2017-06-23T10:30:24.664Z,1530
2017-06-23T10:31:24.661Z,1645
2017-06-23T10:32:24.956Z,1680
2017-06-23T10:33:24.946Z,4875
2017-06-23T10:34:24.635Z,1605
2017-06-23T10:35:24.640Z,1715
2017-06-23T10:36:24.931Z,1835
2017-06-23T10:37:24.626Z,2640
2017-06-23T10:38:24.618Z,1590
2017-06-23T10:39:24.608Z,2225
2017-06-23T10:40:24.611Z,2475
2017-06-23T10:41:24.895Z,2095
2017-06-23T10:42:24.598Z,1565
2017-06-23T10:43:24.582Z,2460
2017-06-23T10:44:24.576Z,1610
2017-06-23T10:45:24.878Z,1580
2017-06-23T10:46:24.565Z,1685
2017-06-23T10:47:24.866Z,4935
2017-06-23T10:48:24.558Z,1945
2017-06-23T10:49:24.546Z,2370
2017-06-23T10:50:24.547Z,2195
2017-06-23T10:51:24.539Z,1905
2017-06-23T10:52:24.231Z,2320
2017-06-23T10:53:24.524Z,1975
2017-06-23T10:54:24.520Z,1785
2017-06-23T10:55:24.509Z,2875
2017-06-23T10:56:24.514Z,5085
2017-06-23T10:57:24.809Z,2300
2017-06-23T10:58:24.497Z,1545
2017-06-23T10:59:24.489Z,5910
2017-06-23T11:00:24.494Z,2115
2017-06-23T11:01:24.481Z,1780
2017-06-23T11:02:24.479Z,1500
2017-06-23T11:03:24.468Z,1505
2017-06-23T11:04:24.765Z,1620
2017-06-23T11:05:24.156Z,2210
2017-06-23T11:06:24.753Z,1410
2017-06-23T11:07:24.446Z,1620
2017-06-23T11:08:24.135Z,1400
2017-06-23T11:09:24.434Z,1375
2017-06-23T11:10:24.734Z,1455
2017-06-23T11:11:24.725Z,2055
2017-06-23T11:12:24.115Z,1745
2017-06-23T11:13:24.712Z,1895
2017-06-23T11:14:24.409Z,1955
2017-06-23T11:15:24.400Z,3110
2017-06-23T11:16:24.697Z,1870
2017-06-23T11:17:24.390Z,2045
2017-06-23T11:18:24.680Z,1720
2017-06-23T11:19:24.073Z,1775
2017-06-23T11:20:24.667Z,1690
2017-06-23T11:21:24.667Z,1810
2017-06-23T11:22:24.661Z,2465
2017-06-23T11:23:24.657Z,1915
2017-06-23T11:24:24.344Z,1900
2017-06-23T11:25:24.643Z,2805
2017-06-23T11:26:24.333Z,3370
2017-06-23T11:27:24.026Z,1760
2017-06-23T11:28:24.625Z,1640
2017-06-23T11:29:24.011Z,2830
2017-06-23T11:30:24.613Z,2130
2017-06-23T11:31:24.302Z,1590
2017-06-23T11:32:24.300Z,1300
2017-06-23T11:33:23.983Z,1270
2017-06-23T11:34:23.984Z,1380
2017-06-23T11:35:24.577Z,1610
2017-06-23T11:36:23.975Z,5285
2017-06-23T11:37:24.570Z,5815
2017-06-23T11:38:24.263Z,5995
2017-06-23T11:39:24.253Z,2170
2017-06-23T11:40:24.251Z,6195
2017-06-23T11:41:24.244Z,1785
2017-06-23T11:42:24.541Z,1960
2017-06-23T11:43:24.235Z,2255
2017-06-23T11:44:24.228Z,5840
2017-06-23T11:45:24.222Z,5575
2017-06-23T11:46:24.530Z,3585
2017-06-23T11:47:24.214Z,5280
2017-06-23T11:48:24.517Z,3190
2017-06-23T11:49:24.508Z,3320
2017-06-23T11:50:24.506Z,3550
2017-06-23T11:51:24.196Z,1860
2017-06-23T11:52:24.493Z,5700
2017-06-23T11:53:24.487Z,2080
2017-06-23T11:54:24.176Z,2805
2017-06-23T11:55:24.478Z,1775
2017-06-23T11:56:24.167Z,2010
2017-06-23T11:57:24.461Z,1460
2017-06-23T11:58:24.457Z,1275
2017-06-23T11:59:24.453Z,1255
2017-06-23T12:00:24.451Z,1445
2017-06-23T12:01:24.442Z,1320
2017-06-23T12:02:23.830Z,1660
2017-06-23T12:03:24.129Z,2865
2017-06-23T12:04:24.425Z,2560
2017-06-23T12:05:24.413Z,2395
2017-06-23T12:06:24.409Z,2190
2017-06-23T12:07:24.406Z,5105
2017-06-23T12:08:24.400Z,5135
2017-06-23T12:09:24.087Z,1960
2017-06-23T12:10:24.090Z,1790
2017-06-23T12:11:37.768Z,1960
2017-06-23T12:12:24.379Z,2665
2017-06-23T12:13:24.373Z,3765
2017-06-23T12:14:24.370Z,3425
2017-06-23T12:15:24.067Z,2455
2017-06-23T12:16:24.568Z,1735
2017-06-23T12:17:24.056Z,2030
2017-06-23T12:18:24.367Z,2075
2017-06-23T12:19:24.045Z,2235
2017-06-23T12:20:24.339Z,3690
2017-06-23T12:21:24.036Z,1985
2017-06-23T12:22:24.334Z,2240
2017-06-23T12:23:24.325Z,3865
2017-06-23T12:24:23.718Z,4280
2017-06-23T12:25:24.012Z,3770
2017-06-23T12:26:24.306Z,2410
2017-06-23T12:27:24.319Z,1870
2017-06-23T12:28:23.400Z,3180
2017-06-23T12:29:23.686Z,2440
2017-06-23T12:30:23.982Z,4785
2017-06-23T12:31:23.979Z,4285
2017-06-23T12:32:24.014Z,4615
2017-06-23T12:33:23.968Z,4240
2017-06-23T12:34:24.264Z,3835
2017-06-23T12:35:23.962Z,3245
2017-06-23T12:36:24.253Z,1820
2017-06-23T12:37:23.944Z,2105
2017-06-23T12:38:23.949Z,3125
2017-06-23T12:39:24.237Z,2080
2017-06-23T12:40:23.928Z,3095
2017-06-23T12:41:23.926Z,3410
2017-06-23T12:42:24.220Z,3365
2017-06-23T12:43:23.914Z,2390
2017-06-23T12:44:23.905Z,2925
2017-06-23T12:45:23.896Z,2765
2017-06-23T12:46:23.923Z,2680
2017-06-23T12:47:23.891Z,2345
2017-06-23T12:48:23.885Z,2025
2017-06-23T12:49:23.281Z,1855
2017-06-23T12:50:24.376Z,1255
2017-06-23T12:51:23.265Z,1110
2017-06-23T12:52:23.868Z,1415
2017-06-23T12:53:24.160Z,1590
2017-06-23T12:54:24.153Z,1945
2017-06-23T12:55:24.352Z,2020
2017-06-23T12:56:23.538Z,2035
2017-06-23T12:57:23.838Z,1880
2017-06-23T12:58:23.526Z,1880
2017-06-23T12:59:23.527Z,1910
2017-06-23T13:00:23.520Z,2010
2017-06-23T13:01:23.820Z,2145
2017-06-23T13:02:24.117Z,2060
2017-06-23T13:03:23.809Z,2155
2017-06-23T13:04:24.107Z,2065
2017-06-23T13:05:24.100Z,1925
2017-06-23T13:06:23.792Z,2270
2017-06-23T13:07:24.087Z,2170
2017-06-23T13:08:23.777Z,1875
2017-06-23T13:09:24.077Z,1810
2017-06-23T13:10:24.069Z,1860
2017-06-23T13:11:24.062Z,1695
2017-06-23T13:12:23.756Z,1415
2017-06-23T13:13:24.051Z,1275
2017-06-23T13:14:23.440Z,1105
2017-06-23T13:15:23.741Z,910
2017-06-23T13:16:23.734Z,870
2017-06-23T13:17:24.035Z,920
2017-06-23T13:18:24.020Z,915
2017-06-23T13:19:23.716Z,875
2017-06-23T13:20:23.708Z,805
2017-06-23T13:21:24.005Z,780
2017-06-23T13:22:23.696Z,755
2017-06-23T13:23:23.695Z,750
2017-06-23T13:24:23.986Z,770
2017-06-23T13:25:23.978Z,750
2017-06-23T13:26:23.366Z,730
2017-06-23T13:27:23.358Z,780
2017-06-23T13:28:23.963Z,830
2017-06-23T13:29:24.155Z,860
2017-06-23T13:30:23.941Z,895
2017-06-23T13:31:23.643Z,940
2017-06-23T13:32:23.935Z,970
2017-06-23T13:33:23.618Z,1000
2017-06-23T13:34:23.312Z,1005
2017-06-23T13:35:23.308Z,960
2017-06-23T13:36:23.603Z,920
2017-06-23T13:37:23.295Z,765
2017-06-23T13:38:23.889Z,790
2017-06-23T13:39:24.081Z,885
2017-06-23T13:40:23.590Z,1020
2017-06-23T13:41:23.265Z,990
2017-06-23T13:42:23.259Z,1010
2017-06-23T13:43:23.857Z,1005
2017-06-23T13:44:23.849Z,960
2017-06-23T13:45:23.241Z,970
2017-06-23T13:46:23.236Z,1015