createdAt,value
2023-05-17T00:01:00.692Z,9.00
2023-05-17T00:03:27.556Z,9.10
2023-05-17T00:05:54.450Z,9.00
2023-05-17T00:08:21.459Z,9.00
2023-05-17T00:10:48.369Z,9.00
2023-05-17T00:13:15.241Z,9.20
2023-05-17T00:15:42.096Z,8.90
2023-05-17T00:18:09.147Z,8.60
2023-05-17T00:20:36.588Z,8.90
2023-05-17T00:23:04.106Z,8.90
2023-05-17T00:25:31.276Z,8.90
2023-05-17T00:27:58.442Z,8.80
2023-05-17T00:30:25.322Z,8.80
2023-05-17T00:32:52.531Z,8.80
2023-05-17T00:35:19.509Z,8.80
2023-05-17T00:37:48.012Z,8.70
2023-05-17T00:40:16.229Z,8.70
2023-05-17T00:42:43.271Z,8.60
2023-05-17T00:45:10.850Z,8.60
2023-05-17T00:47:37.914Z,8.60
2023-05-17T00:50:06.285Z,8.70
2023-05-17T00:52:33.566Z,8.60
2023-05-17T00:55:00.685Z,8.80
2023-05-17T00:57:29.218Z,8.60
2023-05-17T00:59:56.623Z,8.50
2023-05-17T01:02:23.762Z,8.50
2023-05-17T01:04:51.029Z,8.50
2023-05-17T01:07:18.256Z,8.50
2023-05-17T01:09:45.964Z,8.50
2023-05-17T01:12:12.909Z,8.50
2023-05-17T01:14:58.356Z,8.50
2023-05-17T01:17:35.913Z,8.50
2023-05-17T01:20:16.665Z,8.60
2023-05-17T01:23:08.494Z,8.40
2023-05-17T01:25:41.957Z,8.40
2023-05-17T01:28:11.433Z,8.40
2023-05-17T01:30:39.587Z,8.40
2023-05-17T01:33:07.645Z,8.40
2023-05-17T01:35:34.703Z,8.50
2023-05-17T01:38:01.692Z,8.40
2023-05-17T01:40:29.589Z,8.60
2023-05-17T01:43:17.589Z,8.40
2023-05-17T01:45:51.358Z,8.40
2023-05-17T01:48:26.202Z,8.40
2023-05-17T01:50:56.151Z,8.40
2023-05-17T01:53:38.777Z,8.40
2023-05-17T01:56:15.841Z,8.40
2023-05-17T01:58:48.532Z,8.40
2023-05-17T02:01:18.560Z,8.40
2023-05-17T02:03:51.270Z,8.60
2023-05-17T02:06:18.253Z,8.30
2023-05-17T02:08:45.259Z,8.30
2023-05-17T02:11:12.223Z,8.40
2023-05-17T02:13:39.111Z,8.30
2023-05-17T02:16:06.495Z,8.50
2023-05-17T02:18:35.572Z,8.30
2023-05-17T02:21:02.708Z,8.40
2023-05-17T02:23:29.636Z,8.40
2023-05-17T02:25:56.566Z,8.50
2023-05-17T02:28:23.442Z,8.50
2023-05-17T02:30:50.388Z,8.80
2023-05-17T02:33:17.430Z,8.60
2023-05-17T02:35:44.408Z,8.60
2023-05-17T02:38:11.327Z,8.80
2023-05-17T02:40:41.597Z,8.50
2023-05-17T02:43:08.482Z,8.50
2023-05-17T02:45:35.455Z,8.50
2023-05-17T02:48:02.368Z,8.50
2023-05-17T02:50:29.285Z,8.50
2023-05-17T02:52:56.138Z,8.60
2023-05-17T02:55:23.085Z,8.40
2023-05-17T02:57:49.981Z,8.40
2023-05-17T03:00:17.413Z,8.50
2023-05-17T03:02:44.429Z,8.40
2023-05-17T03:05:11.438Z,8.40
2023-05-17T03:07:38.795Z,8.40
2023-05-17T03:10:06.980Z,8.40
2023-05-17T03:12:33.927Z,8.40
2023-05-17T03:15:00.948Z,8.40
2023-05-17T03:17:28.054Z,8.60
2023-05-17T03:19:55.337Z,8.30
2023-05-17T03:22:22.486Z,8.30
2023-05-17T03:24:49.428Z,8.30
2023-05-17T03:27:16.828Z,8.30
2023-05-17T03:29:43.774Z,8.30
2023-05-17T03:32:10.768Z,8.30
2023-05-17T03:34:37.668Z,8.30
2023-05-17T03:37:04.696Z,8.40
2023-05-17T03:39:31.629Z,8.40
2023-05-17T03:41:58.644Z,8.40
2023-05-17T03:44:25.813Z,8.50
2023-05-17T03:46:52.890Z,8.70
2023-05-17T03:49:19.831Z,8.50
2023-05-17T03:51:46.747Z,8.60
2023-05-17T03:54:13.688Z,8.70
2023-05-17T03:56:40.636Z,8.70
2023-05-17T03:59:07.568Z,8.80
2023-05-17T04:01:34.560Z,9.10
2023-05-17T04:04:04.468Z,8.90
2023-05-17T04:06:31.951Z,9.00
2023-05-17T04:08:59.844Z,9.10
2023-05-17T04:11:27.702Z,9.00
2023-05-17T04:13:55.089Z,9.30
2023-05-17T04:16:22.213Z,9.40
2023-05-17T04:18:52.725Z,9.70
2023-05-17T04:21:20.102Z,9.60
2023-05-17T04:23:47.013Z,9.70
2023-05-17T04:26:14.988Z,9.90
2023-05-17T04:28:41.887Z,10.00
2023-05-17T04:31:08.936Z,10.10
2023-05-17T04:33:37.006Z,10.10
2023-05-17T04:36:04.148Z,10.30
2023-05-17T04:38:31.331Z,10.20
2023-05-17T04:41:05.487Z,10.30
2023-05-17T04:43:33.122Z,10.30
2023-05-17T04:46:00.888Z,10.40
2023-05-17T04:48:31.048Z,10.70
2023-05-17T04:51:01.511Z,10.70
2023-05-17T04:53:28.428Z,11.10
2023-05-17T04:55:55.347Z,11.00
2023-05-17T04:58:24.191Z,11.20
2023-05-17T05:00:52.520Z,11.50
2023-05-17T05:03:19.797Z,11.50
2023-05-17T05:05:46.746Z,11.60
2023-05-17T05:08:13.674Z,11.70
2023-05-17T05:10:40.647Z,11.80
2023-05-17T05:13:08.503Z,11.90
2023-05-17T05:15:40.778Z,12.00
2023-05-17T05:18:08.027Z,12.20
2023-05-17T05:20:35.039Z,12.30
2023-05-17T05:23:03.763Z,12.40
2023-05-17T05:25:30.898Z,12.60
2023-05-17T05:27:58.546Z,12.80
2023-05-17T05:30:25.675Z,13.10
2023-05-17T05:32:53.142Z,13.40
2023-05-17T05:35:20.717Z,13.40
2023-05-17T05:37:47.671Z,13.50
2023-05-17T05:40:15.190Z,13.70
2023-05-17T05:42:42.212Z,13.80
2023-05-17T05:45:10.686Z,13.90
2023-05-17T05:47:37.699Z,14.00
2023-05-17T05:50:06.328Z,14.00
2023-05-17T05:52:33.287Z,14.10
2023-05-17T05:55:00.531Z,14.10
2023-05-17T05:57:27.517Z,14.10
2023-05-17T05:59:54.496Z,14.00
2023-05-17T06:02:21.467Z,14.60
2023-05-17T06:04:48.727Z,15.20
2023-05-17T06:07:15.848Z,15.60
2023-05-17T06:09:44.105Z,16.10
2023-05-17T06:12:11.434Z,16.50
2023-05-17T06:14:38.713Z,17.40
2023-05-17T06:17:05.778Z,18.60
2023-05-17T06:19:32.915Z,19.40
2023-05-17T06:21:59.979Z,19.30
2023-05-17T06:24:27.039Z,19.00
2023-05-17T06:26:54.122Z,19.50
2023-05-17T06:29:23.549Z,20.40
2023-05-17T06:31:50.602Z,20.70
2023-05-17T06:34:17.593Z,20.40
2023-05-17T06:36:46.103Z,20.10
2023-05-17T06:39:13.099Z,21.00
2023-05-17T06:41:39.986Z,22.00
2023-05-17T06:44:08.665Z,21.50
2023-05-17T06:46:37.076Z,21.10
2023-05-17T06:49:04.235Z,20.80
2023-05-17T06:51:32.234Z,20.80
2023-05-17T06:53:59.125Z,22.00
2023-05-17T06:56:26.648Z,23.50
2023-05-17T06:58:54.715Z,24.10
2023-05-17T07:01:21.697Z,24.60
2023-05-17T07:03:49.312Z,24.40
2023-05-17T07:06:18.484Z,23.80
2023-05-17T07:08:48.392Z,23.50
2023-05-17T07:11:15.388Z,23.10
2023-05-17T07:13:42.464Z,23.50
2023-05-17T07:16:09.418Z,24.00
2023-05-17T07:18:36.600Z,24.50
2023-05-17T07:21:03.881Z,24.10
2023-05-17T07:23:30.770Z,23.40
2023-05-17T07:25:57.742Z,22.50
2023-05-17T07:28:25.308Z,21.30
2023-05-17T07:30:52.421Z,20.50
2023-05-17T07:33:19.309Z,19.90
2023-05-17T07:35:47.404Z,19.70
2023-05-17T07:38:14.293Z,20.30
2023-05-17T07:40:41.295Z,20.60
2023-05-17T07:43:11.810Z,20.30
2023-05-17T07:45:38.753Z,20.00
2023-05-17T07:48:05.992Z,19.60
2023-05-17T07:50:33.194Z,18.90
2023-05-17T07:53:00.153Z,18.30
2023-05-17T07:55:28.881Z,18.10
2023-05-17T07:57:59.619Z,17.60
2023-05-17T08:00:26.747Z,17.00
2023-05-17T08:02:53.689Z,16.50
2023-05-17T08:05:21.295Z,16.20
2023-05-17T08:07:48.338Z,16.10
2023-05-17T08:10:15.351Z,16.10
2023-05-17T08:12:42.455Z,16.20
2023-05-17T08:15:09.786Z,16.40
2023-05-17T08:17:36.895Z,16.30
2023-05-17T08:20:06.436Z,16.40
2023-05-17T08:22:33.549Z,16.60
2023-05-17T08:25:00.815Z,16.90
2023-05-17T08:27:27.862Z,17.10
2023-05-17T08:29:55.602Z,17.30
2023-05-17T08:32:26.300Z,17.50
2023-05-17T08:34:53.410Z,17.50
2023-05-17T08:37:20.421Z,17.60
2023-05-17T08:39:49.273Z,17.70
2023-05-17T08:42:22.526Z,17.60
2023-05-17T08:44:49.979Z,17.60
2023-05-17T08:47:26.028Z,17.40
2023-05-17T08:49:55.924Z,17.30
2023-05-17T08:52:22.904Z,17.40
2023-05-17T08:54:49.880Z,17.40
2023-05-17T08:57:20.758Z,17.40
2023-05-17T08:59:48.104Z,17.50
2023-05-17T09:02:16.034Z,17.70
2023-05-17T09:04:43.837Z,18.20
2023-05-17T09:07:11.401Z,18.60
2023-05-17T09:09:38.513Z,18.80
2023-05-17T09:12:05.854Z,18.90
2023-05-17T09:14:36.976Z,19.10
2023-05-17T09:17:04.843Z,19.20
2023-05-17T09:19:36.361Z,19.30
2023-05-17T09:22:05.101Z,19.20
2023-05-17T09:24:32.118Z,19.00
2023-05-17T09:27:03.703Z,19.00
2023-05-17T09:29:39.034Z,19.10
2023-05-17T09:32:14.093Z,19.20
2023-05-17T09:34:42.019Z,19.40
2023-05-17T09:37:16.912Z,19.50
2023-05-17T09:39:46.149Z,19.70
2023-05-17T09:42:16.968Z,20.00
2023-05-17T09:44:53.340Z,20.20
2023-05-17T09:47:28.530Z,20.30
2023-05-17T09:50:02.683Z,20.50
2023-05-17T09:52:32.766Z,20.60
2023-05-17T09:55:01.755Z,20.70
2023-05-17T09:57:37.030Z,20.40
2023-05-17T10:00:09.616Z,20.00
2023-05-17T10:02:41.791Z,19.70
2023-05-17T10:05:12.428Z,19.60
2023-05-17T10:07:41.754Z,19.80
2023-05-17T10:10:09.688Z,19.80
2023-05-17T10:12:39.816Z,19.60
2023-05-17T10:15:08.441Z,19.70
2023-05-17T10:17:36.023Z,19.90
2023-05-17T10:20:12.262Z,20.20
2023-05-17T10:22:40.156Z,20.40
2023-05-17T10:25:08.133Z,20.40
2023-05-17T10:27:35.236Z,20.30
2023-05-17T10:30:02.785Z,20.20
2023-05-17T10:32:30.973Z,20.20
2023-05-17T10:35:10.241Z,20.20
2023-05-17T10:37:40.308Z,20.00
2023-05-17T10:40:14.738Z,19.70
2023-05-17T10:42:45.193Z,19.60
2023-05-17T10:45:13.120Z,19.60
2023-05-17T10:47:43.697Z,19.40
2023-05-17T10:50:13.280Z,19.50
2023-05-17T10:52:47.664Z,19.60
2023-05-17T10:55:19.221Z,19.70
2023-05-17T10:58:09.059Z,19.80
2023-05-17T11:00:47.459Z,19.90
2023-05-17T11:03:17.480Z,19.80
2023-05-17T11:06:12.418Z,19.70
2023-05-17T11:09:06.072Z,19.30
2023-05-17T11:11:35.552Z,19.00
2023-05-17T11:14:04.722Z,19.10
2023-05-17T11:16:37.054Z,19.40
2023-05-17T11:19:09.230Z,19.50
2023-05-17T11:21:36.474Z,19.40
2023-05-17T11:24:04.340Z,19.20
2023-05-17T11:26:38.256Z,18.90
2023-05-17T11:29:10.325Z,18.80
2023-05-17T11:31:43.442Z,18.80
2023-05-17T11:34:11.860Z,18.90
2023-05-17T11:36:53.104Z,19.00
2023-05-17T11:39:22.168Z,19.10
2023-05-17T11:41:52.850Z,19.10
2023-05-17T11:44:32.134Z,18.90
2023-05-17T11:47:09.908Z,19.20
2023-05-17T11:49:41.255Z,19.40
2023-05-17T11:52:08.916Z,19.50
2023-05-17T11:54:39.237Z,19.30
2023-05-17T11:57:09.854Z,19.00
2023-05-17T11:59:41.287Z,18.90
2023-05-17T12:02:08.720Z,18.70
2023-05-17T12:04:42.755Z,18.30
2023-05-17T12:07:11.528Z,17.80
2023-05-17T12:09:43.967Z,17.50
2023-05-17T12:12:11.599Z,17.30
2023-05-17T12:14:45.789Z,17.00
2023-05-17T12:17:24.885Z,16.90
2023-05-17T12:19:54.083Z,16.90
2023-05-17T12:22:21.536Z,16.90
2023-05-17T12:24:48.730Z,17.10
2023-05-17T12:27:26.415Z,17.40
2023-05-17T12:29:54.333Z,17.70
2023-05-17T12:32:21.847Z,18.00
2023-05-17T12:34:49.476Z,18.30
2023-05-17T12:37:16.697Z,18.30
2023-05-17T12:39:47.901Z,18.20
2023-05-17T12:42:16.007Z,18.30
2023-05-17T12:44:45.370Z,18.40
2023-05-17T12:47:13.148Z,18.50
2023-05-17T12:49:55.133Z,18.70
2023-05-17T12:52:22.863Z,18.80
2023-05-17T12:54:50.424Z,18.80
2023-05-17T12:57:18.912Z,18.70
2023-05-17T12:59:51.876Z,18.60
2023-05-17T13:02:23.744Z,18.40
2023-05-17T13:04:51.721Z,18.20
2023-05-17T13:07:25.490Z,18.30
2023-05-17T13:09:52.639Z,18.40
2023-05-17T13:12:24.636Z,18.30
2023-05-17T13:14:53.669Z,18.10
2023-05-17T13:17:27.462Z,18.20
2023-05-17T13:19:58.057Z,17.90
2023-05-17T13:22:26.584Z,17.70
2023-05-17T13:24:55.461Z,17.70
2023-05-17T13:27:23.268Z,17.80
2023-05-17T13:29:50.701Z,17.80
2023-05-17T13:32:19.218Z,17.80
2023-05-17T13:34:47.228Z,17.90
2023-05-17T13:37:15.082Z,18.10
2023-05-17T13:39:42.262Z,18.20
2023-05-17T13:42:10.933Z,18.20
2023-05-17T13:44:39.096Z,18.20
2023-05-17T13:47:07.210Z,18.40
2023-05-17T13:49:34.491Z,18.60
2023-05-17T13:52:01.503Z,18.70
2023-05-17T13:54:28.756Z,18.60
2023-05-17T13:56:57.510Z,18.30
2023-05-17T13:59:24.824Z,18.10
2023-05-17T14:01:53.771Z,18.00
2023-05-17T14:04:21.416Z,18.00
2023-05-17T14:06:49.833Z,17.90
2023-05-17T14:09:18.112Z,17.80
2023-05-17T14:11:45.373Z,17.80
2023-05-17T14:14:12.943Z,17.60
2023-05-17T14:16:40.074Z,17.60
2023-05-17T14:19:07.235Z,17.50
2023-05-17T14:21:34.585Z,17.50
2023-05-17T14:24:01.892Z,17.60
2023-05-17T14:26:29.604Z,17.60
2023-05-17T14:28:56.791Z,17.60
2023-05-17T14:31:24.177Z,17.40
2023-05-17T14:33:51.952Z,17.30
2023-05-17T14:36:19.106Z,17.40
2023-05-17T14:38:46.684Z,17.00
2023-05-17T14:41:14.690Z,17.00
2023-05-17T14:43:42.214Z,17.00
2023-05-17T14:46:09.370Z,16.90
2023-05-17T14:48:37.755Z,16.90
2023-05-17T14:51:05.243Z,16.90
2023-05-17T14:53:32.538Z,16.90
2023-05-17T14:56:00.545Z,16.90
2023-05-17T14:58:28.263Z,16.90
2023-05-17T15:01:04.903Z,16.90
2023-05-17T15:03:33.726Z,16.90
2023-05-17T15:06:05.110Z,16.70
2023-05-17T15:08:34.594Z,16.50
2023-05-17T15:11:02.134Z,16.40
2023-05-17T15:13:29.558Z,16.30
2023-05-17T15:15:57.010Z,16.30
2023-05-17T15:18:24.778Z,16.40
2023-05-17T15:20:52.501Z,16.50
2023-05-17T15:23:19.932Z,16.70
2023-05-17T15:25:47.359Z,16.90
2023-05-17T15:28:14.545Z,17.00
2023-05-17T15:30:42.267Z,16.90
2023-05-17T15:33:10.062Z,16.80
2023-05-17T15:35:41.827Z,16.80
2023-05-17T15:38:09.400Z,16.80
2023-05-17T15:40:36.593Z,16.70
2023-05-17T15:43:03.816Z,16.70
2023-05-17T15:45:32.490Z,16.80
2023-05-17T15:48:01.962Z,16.70
2023-05-17T15:50:29.200Z,16.60
2023-05-17T15:52:56.803Z,16.60
2023-05-17T15:55:24.704Z,16.60
2023-05-17T15:57:52.075Z,16.80
2023-05-17T16:00:20.361Z,17.00
2023-05-17T16:02:47.561Z,17.10
2023-05-17T16:05:14.828Z,17.00
2023-05-17T16:07:42.628Z,16.90
2023-05-17T16:10:10.705Z,16.60
2023-05-17T16:12:37.885Z,16.30
2023-05-17T16:15:05.488Z,16.10
2023-05-17T16:17:33.100Z,15.90
2023-05-17T16:20:00.710Z,15.70
2023-05-17T16:22:28.886Z,15.60
2023-05-17T16:24:57.029Z,15.40
2023-05-17T16:27:24.904Z,15.40
2023-05-17T16:29:55.832Z,15.30
2023-05-17T16:32:23.596Z,15.40
2023-05-17T16:34:51.100Z,15.40
2023-05-17T16:37:18.952Z,15.40
2023-05-17T16:39:46.828Z,15.40
2023-05-17T16:42:15.222Z,15.40
2023-05-17T16:44:42.650Z,15.50
2023-05-17T16:47:10.684Z,15.60
2023-05-17T16:49:46.517Z,15.70
2023-05-17T16:52:13.409Z,15.70
2023-05-17T16:54:41.266Z,16.00
2023-05-17T16:57:08.726Z,15.60
2023-05-17T16:59:39.064Z,15.50
2023-05-17T17:02:09.545Z,15.50
2023-05-17T17:04:39.823Z,15.20
2023-05-17T17:07:09.615Z,15.10
2023-05-17T17:09:39.825Z,15.20
2023-05-17T17:12:16.540Z,14.90
2023-05-17T17:14:51.680Z,14.80
2023-05-17T17:17:19.014Z,14.70
2023-05-17T17:19:46.438Z,14.60
2023-05-17T17:22:16.168Z,14.20
2023-05-17T17:24:44.607Z,14.60
2023-05-17T17:27:11.869Z,14.60
2023-05-17T17:29:41.924Z,14.60
2023-05-17T17:32:09.489Z,14.60
2023-05-17T17:34:37.261Z,14.60
2023-05-17T17:37:05.413Z,14.50
2023-05-17T17:39:33.864Z,14.50
2023-05-17T17:42:01.832Z,14.50
2023-05-17T17:44:29.273Z,14.50
2023-05-17T17:46:56.606Z,14.40
2023-05-17T17:49:23.556Z,14.70
2023-05-17T17:51:50.484Z,14.40
2023-05-17T17:54:17.863Z,14.40
2023-05-17T17:56:45.423Z,14.40
2023-05-17T17:59:13.322Z,14.30
2023-05-17T18:01:41.227Z,14.30
2023-05-17T18:04:09.388Z,14.20
2023-05-17T18:06:36.772Z,14.20
2023-05-17T18:09:03.906Z,14.10
2023-05-17T18:11:31.692Z,14.10
2023-05-17T18:13:59.022Z,14.00
2023-05-17T18:16:26.204Z,14.00
2023-05-17T18:18:53.667Z,13.90
2023-05-17T18:21:22.849Z,13.80
2023-05-17T18:23:50.666Z,13.80
2023-05-17T18:26:17.864Z,13.70
2023-05-17T18:28:45.017Z,13.60
2023-05-17T18:31:12.053Z,13.90
2023-05-17T18:33:39.408Z,13.50
2023-05-17T18:36:06.753Z,13.40
2023-05-17T18:38:35.405Z,13.30
2023-05-17T18:41:03.320Z,13.30
2023-05-17T18:43:33.632Z,13.20
2023-05-17T18:46:01.153Z,13.10
2023-05-17T18:48:28.434Z,13.30
2023-05-17T18:50:57.376Z,13.00
2023-05-17T18:53:24.659Z,13.00
2023-05-17T18:55:52.230Z,12.90
2023-05-17T18:58:19.608Z,12.90
2023-05-17T19:00:48.506Z,12.80
2023-05-17T19:03:16.259Z,12.70
2023-05-17T19:05:43.492Z,12.60
2023-05-17T19:08:10.936Z,12.60
2023-05-17T19:10:37.953Z,12.70
2023-05-17T19:13:06.775Z,12.40
2023-05-17T19:15:34.097Z,12.40
2023-05-17T19:18:01.560Z,12.30
2023-05-17T19:20:28.977Z,12.30
2023-05-17T19:22:56.218Z,12.10
2023-05-17T19:25:23.620Z,12.10
2023-05-17T19:27:50.899Z,12.00
2023-05-17T19:30:18.186Z,12.00
2023-05-17T19:32:45.490Z,11.90
2023-05-17T19:35:12.806Z,11.90
2023-05-17T19:37:39.877Z,11.90
2023-05-17T19:40:07.989Z,11.80
2023-05-17T19:42:35.165Z,11.70
2023-05-17T19:45:02.563Z,11.40
2023-05-17T19:47:31.061Z,11.60
2023-05-17T19:53:03.820Z,11.50
2023-05-17T19:55:32.034Z,11.40
2023-05-17T19:57:59.230Z,11.40
2023-05-17T20:00:26.731Z,11.30
2023-05-17T20:02:54.028Z,11.30
2023-05-17T20:05:21.919Z,11.20
2023-05-17T20:07:48.896Z,11.20
2023-05-17T20:10:15.970Z,11.10
2023-05-17T20:12:43.950Z,11.00
2023-05-17T20:15:11.602Z,11.00
2023-05-17T20:17:38.969Z,10.90
2023-05-17T20:20:07.458Z,10.90
2023-05-17T20:22:36.162Z,10.80
2023-05-17T20:25:03.729Z,10.80
2023-05-17T20:27:30.939Z,10.70
2023-05-17T20:30:01.659Z,10.70
2023-05-17T20:32:28.908Z,10.70
2023-05-17T20:34:59.718Z,10.70
2023-05-17T20:37:29.898Z,10.60
2023-05-17T20:40:07.919Z,10.60
2023-05-17T20:42:38.088Z,10.50
2023-05-17T20:45:05.932Z,10.50
2023-05-17T20:47:33.949Z,10.40
2023-05-17T20:50:01.098Z,10.40
2023-05-17T20:52:38.845Z,10.30
2023-05-17T20:55:08.955Z,10.30
2023-05-17T20:57:36.546Z,10.20
2023-05-17T21:00:05.816Z,10.10
2023-05-17T21:02:33.089Z,10.10
2023-05-17T21:05:00.990Z,10.10
2023-05-17T21:07:30.118Z,10.40
2023-05-17T21:09:57.680Z,10.00
2023-05-17T21:12:25.459Z,10.00
2023-05-17T21:15:07.925Z,10.00
2023-05-17T21:17:39.976Z,9.90
2023-05-17T21:20:08.513Z,9.90
2023-05-17T21:22:35.741Z,9.90
2023-05-17T21:25:03.597Z,9.90
2023-05-17T21:27:30.804Z,9.80
2023-05-17T21:29:58.152Z,9.70
2023-05-17T21:32:26.215Z,9.70
2023-05-17T21:34:54.563Z,9.70
2023-05-17T21:37:21.965Z,9.60
2023-05-17T21:39:49.644Z,9.60
2023-05-17T21:42:17.211Z,9.80
2023-05-17T21:44:44.285Z,9.50
2023-05-17T21:47:11.179Z,9.80
2023-05-17T21:49:38.105Z,9.40
2023-05-17T21:52:05.497Z,9.30
2023-05-17T21:54:32.417Z,9.30
2023-05-17T21:56:59.359Z,9.20
2023-05-17T21:59:26.271Z,9.20
2023-05-17T22:01:55.488Z,9.20
2023-05-17T22:04:22.380Z,9.20
2023-05-17T22:06:49.373Z,9.10
2023-05-17T22:09:16.332Z,9.20
2023-05-17T22:11:43.268Z,9.10
2023-05-17T22:14:10.134Z,9.10
2023-05-17T22:16:37.822Z,9.20
2023-05-17T22:19:05.830Z,9.00
2023-05-17T22:21:33.202Z,8.50
2023-05-17T22:24:00.156Z,9.20
2023-05-17T22:26:27.780Z,9.00
2023-05-17T22:28:55.706Z,8.90
2023-05-17T22:31:22.839Z,8.90
2023-05-17T22:33:50.401Z,8.90
2023-05-17T22:36:19.025Z,8.80
2023-05-17T22:38:46.276Z,8.80
2023-05-17T22:41:13.898Z,8.80
2023-05-17T22:43:41.654Z,8.90
2023-05-17T22:46:08.600Z,8.90
2023-05-17T22:48:37.376Z,8.80
2023-05-17T22:51:04.858Z,8.80
2023-05-17T22:53:32.100Z,8.80
2023-05-17T22:55:59.043Z,8.70
2023-05-17T22:58:26.260Z,8.70
2023-05-17T23:00:53.387Z,8.70
2023-05-17T23:03:20.910Z,9.00
2023-05-17T23:05:48.160Z,9.10
2023-05-17T23:08:18.162Z,8.70
2023-05-17T23:10:45.401Z,8.70
2023-05-17T23:13:14.009Z,8.70
2023-05-17T23:15:46.861Z,8.60
2023-05-17T23:18:13.868Z,8.60
2023-05-17T23:20:42.044Z,8.60
2023-05-17T23:23:09.098Z,8.60
2023-05-17T23:25:37.243Z,8.30
2023-05-17T23:28:04.650Z,8.50
2023-05-17T23:30:32.619Z,8.50
2023-05-17T23:33:00.136Z,8.50
2023-05-17T23:35:27.278Z,8.80
2023-05-17T23:37:54.287Z,8.60
2023-05-17T23:40:21.310Z,8.40
2023-05-17T23:42:48.165Z,8.40
2023-05-17T23:45:15.139Z,8.80
2023-05-17T23:47:42.023Z,8.40
2023-05-17T23:50:09.505Z,8.70
2023-05-17T23:52:39.015Z,8.30
2023-05-17T23:55:09.838Z,8.30
2023-05-17T23:57:37.757Z,8.30
