createdAt,value
2022-11-10T00:02:13.504Z,36.80
2022-11-10T00:07:34.289Z,35.78
2022-11-10T00:12:55.260Z,43.85
2022-11-10T00:18:16.240Z,36.05
2022-11-10T00:23:37.135Z,43.97
2022-11-10T00:28:57.915Z,33.78
2022-11-10T00:34:18.787Z,32.72
2022-11-10T00:39:39.827Z,36.35
2022-11-10T00:45:00.736Z,42.30
2022-11-10T00:50:21.957Z,37.20
2022-11-10T01:01:05.073Z,29.67
2022-11-10T01:06:26.037Z,33.05
2022-11-10T01:11:46.931Z,35.70
2022-11-10T01:17:07.696Z,33.33
2022-11-10T01:22:28.548Z,36.42
2022-11-10T01:27:49.357Z,34.25
2022-11-10T01:33:10.041Z,34.10
2022-11-10T01:38:33.553Z,34.47
2022-11-10T01:43:54.263Z,35.00
2022-11-10T01:49:19.820Z,33.60
2022-11-10T01:54:50.002Z,37.53
2022-11-10T02:00:11.978Z,36.90
2022-11-10T02:05:32.832Z,35.22
2022-11-10T02:10:53.551Z,35.10
2022-11-10T02:16:14.252Z,39.00
2022-11-10T02:21:35.282Z,35.58
2022-11-10T02:26:57.731Z,38.78
2022-11-10T02:32:18.553Z,36.38
2022-11-10T02:37:39.416Z,37.92
2022-11-10T02:43:00.170Z,35.47
2022-11-10T02:48:21.177Z,33.28
2022-11-10T02:53:41.875Z,29.42
2022-11-10T02:59:03.606Z,35.83
2022-11-10T03:04:24.141Z,28.20
2022-11-10T03:09:45.020Z,32.95
2022-11-10T03:15:06.017Z,33.97
2022-11-10T03:20:26.585Z,30.15
2022-11-10T03:25:47.467Z,32.20
2022-11-10T03:31:08.347Z,33.35
2022-11-10T03:36:29.342Z,36.03
2022-11-10T03:41:50.012Z,34.50
2022-11-10T03:47:11.089Z,32.38
2022-11-10T03:52:31.952Z,32.20
2022-11-10T03:57:52.677Z,30.58
2022-11-10T04:03:13.458Z,29.80
2022-11-10T04:08:52.732Z,32.88
2022-11-10T04:14:32.496Z,31.70
2022-11-10T04:19:53.132Z,30.45
2022-11-10T04:25:14.043Z,29.58
2022-11-10T04:30:34.739Z,32.65
2022-11-10T04:35:55.661Z,36.00
2022-11-10T04:41:17.004Z,34.78
2022-11-10T04:46:40.039Z,32.45
2022-11-10T04:52:00.616Z,30.58
2022-11-10T04:57:21.511Z,34.15
2022-11-10T05:02:42.403Z,33.53
2022-11-10T05:08:04.452Z,35.83
2022-11-10T05:13:25.128Z,36.40
2022-11-10T05:18:45.950Z,36.65
2022-11-10T05:24:07.068Z,39.88
2022-11-10T05:29:27.524Z,39.33
2022-11-10T05:34:48.702Z,39.35
2022-11-10T05:40:09.902Z,37.33
2022-11-10T05:45:33.529Z,38.88
2022-11-10T05:50:53.939Z,40.42
2022-11-10T05:56:14.848Z,50.72
2022-11-10T06:01:35.772Z,40.33
2022-11-10T06:07:00.162Z,48.15
2022-11-10T06:12:25.992Z,45.05
2022-11-10T06:17:47.141Z,42.08
2022-11-10T06:23:11.400Z,48.28
2022-11-10T06:28:32.476Z,57.20
2022-11-10T06:33:53.390Z,55.22
2022-11-10T06:39:14.420Z,52.55
2022-11-10T06:44:35.191Z,50.22
2022-11-10T06:49:55.953Z,46.08
2022-11-10T06:55:16.980Z,42.53
2022-11-10T07:00:37.922Z,33.45
2022-11-10T07:05:58.724Z,20.47
2022-11-10T07:11:20.412Z,18.13
2022-11-10T07:16:41.071Z,19.58
2022-11-10T07:22:05.456Z,17.65
2022-11-10T07:27:28.784Z,19.58
2022-11-10T07:33:11.292Z,14.15
2022-11-10T07:38:31.901Z,13.85
2022-11-10T07:43:52.802Z,17.25
2022-11-10T07:54:34.661Z,15.43
2022-11-10T08:05:19.549Z,15.32
2022-11-10T08:10:41.805Z,16.60
2022-11-10T08:16:03.353Z,16.45
2022-11-10T08:21:24.013Z,15.63
2022-11-10T08:26:44.722Z,15.30
2022-11-10T08:37:28.216Z,13.40
2022-11-10T08:42:49.494Z,13.15
2022-11-10T08:48:13.542Z,16.27
2022-11-10T08:53:34.288Z,14.48
2022-11-10T08:58:55.155Z,14.88
2022-11-10T09:04:16.110Z,15.50
2022-11-10T09:09:37.144Z,16.00
2022-11-10T09:14:57.837Z,16.13
2022-11-10T09:20:19.048Z,17.00
2022-11-10T09:25:40.805Z,15.15
2022-11-10T09:31:01.848Z,15.30
2022-11-10T09:36:22.721Z,15.75
2022-11-10T09:41:45.229Z,15.85
2022-11-10T09:47:42.435Z,34.15
2022-11-10T09:53:02.033Z,17.42
2022-11-10T09:58:27.332Z,17.65
2022-11-10T10:03:58.253Z,12.40
2022-11-10T10:09:42.650Z,15.07
2022-11-10T10:15:38.553Z,15.32
2022-11-10T10:21:25.195Z,16.45
2022-11-10T10:26:53.588Z,17.58
2022-11-10T10:32:15.532Z,13.68
2022-11-10T10:37:51.654Z,26.23
2022-11-10T10:43:12.788Z,22.35
2022-11-10T10:48:34.019Z,13.23
2022-11-10T10:59:23.038Z,19.00
2022-11-10T11:04:43.909Z,30.85
2022-11-10T11:15:38.124Z,22.92
2022-11-10T11:27:04.312Z,20.35
2022-11-10T11:32:24.956Z,19.65
2022-11-10T11:38:07.609Z,22.75
2022-11-10T11:43:36.408Z,14.98
2022-11-10T11:49:43.659Z,20.13
2022-11-10T11:55:26.180Z,16.50
2022-11-10T12:01:04.445Z,21.38
2022-11-10T12:06:33.206Z,20.92
2022-11-10T12:12:12.132Z,22.13
2022-11-10T12:17:40.445Z,15.52
2022-11-10T12:23:23.504Z,16.52
2022-11-10T12:29:01.121Z,22.67
2022-11-10T12:34:40.981Z,18.13
2022-11-10T12:40:18.159Z,19.17
2022-11-10T12:45:51.755Z,19.00
2022-11-10T12:51:30.199Z,17.85
2022-11-10T12:56:56.676Z,28.25
2022-11-10T13:02:20.757Z,19.30
2022-11-10T13:07:44.483Z,18.42
2022-11-10T13:13:05.207Z,18.98
2022-11-10T13:23:52.744Z,17.55
2022-11-10T13:29:32.309Z,23.17
2022-11-10T13:34:54.132Z,20.63
2022-11-10T13:40:18.108Z,21.63
2022-11-10T13:45:44.324Z,31.02
2022-11-10T13:51:12.291Z,26.52
2022-11-10T13:56:52.842Z,41.83
2022-11-10T14:02:36.904Z,82.15
2022-11-10T14:08:07.357Z,34.22
2022-11-10T14:13:50.014Z,21.38
2022-11-10T14:19:37.895Z,24.38
2022-11-10T14:25:24.243Z,27.77
2022-11-10T14:30:52.515Z,28.67
2022-11-10T14:36:14.247Z,29.52
2022-11-10T14:41:35.050Z,40.53
2022-11-10T14:46:56.879Z,40.53
2022-11-10T14:52:17.941Z,79.85
2022-11-10T14:57:39.873Z,83.05
2022-11-10T15:03:01.182Z,35.40
2022-11-10T15:08:26.022Z,57.58
2022-11-10T15:13:46.609Z,26.45
2022-11-10T15:19:28.699Z,30.30
2022-11-10T15:24:52.794Z,33.22
2022-11-10T15:30:32.157Z,38.97
2022-11-10T15:35:53.927Z,49.05
2022-11-10T15:41:26.809Z,48.70
2022-11-10T15:46:51.846Z,95.25
2022-11-10T15:52:23.130Z,57.50
2022-11-10T15:57:45.063Z,93.60
2022-11-10T16:03:09.962Z,117.47
2022-11-10T16:08:32.436Z,67.43
2022-11-10T16:13:53.708Z,49.67
2022-11-10T16:24:35.007Z,54.33
2022-11-10T16:29:55.972Z,43.15
2022-11-10T16:35:16.708Z,41.25
2022-11-10T16:40:37.786Z,53.47
2022-11-10T16:46:02.429Z,48.50
2022-11-10T16:51:48.539Z,40.65
2022-11-10T16:57:14.255Z,60.40
2022-11-10T17:02:37.300Z,95.03
2022-11-10T17:07:59.527Z,76.10
2022-11-10T17:13:19.968Z,60.15
2022-11-10T17:18:41.026Z,50.53
2022-11-10T17:24:03.234Z,59.85
2022-11-10T17:29:24.710Z,60.67
2022-11-10T17:34:45.610Z,63.22
2022-11-10T17:40:18.305Z,67.40
2022-11-10T17:45:39.583Z,47.30
2022-11-10T17:51:01.161Z,45.22
2022-11-10T17:56:21.990Z,52.50
2022-11-10T18:01:42.901Z,73.20
2022-11-10T18:07:03.757Z,52.00
2022-11-10T18:12:27.961Z,53.67
2022-11-10T18:17:49.086Z,43.45
2022-11-10T18:23:12.730Z,44.95
2022-11-10T18:28:34.818Z,50.92
2022-11-10T18:33:55.719Z,40.70
2022-11-10T18:39:16.515Z,55.13
2022-11-10T18:44:38.157Z,45.75
2022-11-10T18:49:58.778Z,39.75
2022-11-10T18:55:20.380Z,46.47
2022-11-10T19:00:41.384Z,51.83
2022-11-10T19:06:02.129Z,51.45
2022-11-10T19:11:23.031Z,50.45
2022-11-10T19:16:43.737Z,48.92
2022-11-10T19:22:04.805Z,57.95
2022-11-10T19:27:25.635Z,53.58
2022-11-10T19:32:46.732Z,51.90
2022-11-10T19:38:07.589Z,46.00
2022-11-10T19:43:30.176Z,46.83
2022-11-10T19:48:51.027Z,48.35
2022-11-10T19:54:13.787Z,52.95
2022-11-10T19:59:34.703Z,41.83
2022-11-10T20:05:13.719Z,44.33
2022-11-10T20:10:34.611Z,50.95
2022-11-10T20:15:55.510Z,39.83
2022-11-10T20:21:21.001Z,40.55
2022-11-10T20:26:41.794Z,41.58
2022-11-10T20:32:03.432Z,40.17
2022-11-10T20:37:24.063Z,45.00
2022-11-10T20:48:25.326Z,40.75
2022-11-10T20:53:47.282Z,36.25
2022-11-10T20:59:07.951Z,40.17
2022-11-10T21:04:29.269Z,45.55
2022-11-10T21:09:50.115Z,38.78
2022-11-10T21:15:10.932Z,38.85
2022-11-10T21:20:33.412Z,37.25
2022-11-10T21:26:00.769Z,38.28
2022-11-10T21:31:21.748Z,39.83
2022-11-10T21:36:42.731Z,50.20
2022-11-10T21:42:03.353Z,47.92
2022-11-10T21:47:24.317Z,40.30
2022-11-10T21:52:45.240Z,45.15
2022-11-10T21:58:06.225Z,37.67
2022-11-10T22:03:29.230Z,40.40
2022-11-10T22:08:50.200Z,44.25
2022-11-10T22:19:41.195Z,42.17
2022-11-10T22:25:01.726Z,35.10
2022-11-10T22:30:22.694Z,39.15
2022-11-10T22:35:43.538Z,38.10
2022-11-10T22:41:23.988Z,35.90
2022-11-10T22:46:48.298Z,40.55
2022-11-10T22:52:09.013Z,40.83
2022-11-10T22:57:29.686Z,41.88
2022-11-10T23:02:52.581Z,37.75
2022-11-10T23:08:13.347Z,41.40
2022-11-10T23:13:36.060Z,36.30
2022-11-10T23:19:10.545Z,36.50
2022-11-10T23:24:31.543Z,37.92
2022-11-10T23:29:52.342Z,35.20
2022-11-10T23:35:13.147Z,34.38
2022-11-10T23:40:34.091Z,34.70
2022-11-10T23:46:10.558Z,37.38
2022-11-10T23:51:31.252Z,36.17
2022-11-10T23:56:52.080Z,39.50
