createdAt,value
2018-07-04T00:00:39.953Z,12.40
2018-07-04T00:03:19.914Z,12.40
2018-07-04T00:05:59.731Z,12.30
2018-07-04T00:08:39.696Z,12.30
2018-07-04T00:11:19.663Z,12.30
2018-07-04T00:13:59.752Z,12.30
2018-07-04T00:16:39.599Z,12.20
2018-07-04T00:19:19.567Z,12.20
2018-07-04T00:24:33.412Z,12.10
2018-07-04T00:27:13.454Z,12.10
2018-07-04T00:29:53.427Z,12.10
2018-07-04T00:35:07.116Z,12.00
2018-07-04T00:37:46.972Z,11.90
2018-07-04T00:40:26.924Z,11.90
2018-07-04T00:43:06.882Z,11.90
2018-07-04T00:45:46.734Z,11.90
2018-07-04T00:48:26.817Z,11.90
2018-07-04T00:51:06.733Z,11.80
2018-07-04T00:53:46.815Z,11.80
2018-07-04T00:56:26.723Z,11.80
2018-07-04T00:59:06.514Z,11.80
2018-07-04T01:01:46.527Z,11.80
2018-07-04T01:04:26.455Z,11.70
2018-07-04T01:07:06.067Z,11.60
2018-07-04T01:12:19.742Z,11.60
2018-07-04T01:14:59.703Z,11.60
2018-07-04T01:17:39.529Z,11.60
2018-07-04T01:20:19.683Z,11.50
2018-07-04T01:22:59.568Z,11.50
2018-07-04T01:25:39.567Z,11.50
2018-07-04T01:30:53.366Z,11.50
2018-07-04T01:33:34.050Z,11.40
2018-07-04T01:36:13.883Z,11.40
2018-07-04T01:38:53.819Z,11.40
2018-07-04T01:41:33.852Z,11.40
2018-07-04T01:46:47.492Z,11.30
2018-07-04T01:52:01.318Z,11.30
2018-07-04T01:54:41.087Z,11.30
2018-07-04T01:57:21.145Z,11.30
2018-07-04T02:00:01.072Z,11.30
2018-07-04T02:02:41.040Z,11.20
2018-07-04T02:05:20.975Z,11.20
2018-07-04T02:08:00.973Z,11.20
2018-07-04T02:10:40.736Z,11.20
2018-07-04T02:13:20.756Z,11.20
2018-07-04T02:21:08.250Z,11.10
2018-07-04T02:23:48.263Z,11.10
2018-07-04T02:26:28.295Z,11.10
2018-07-04T02:29:08.184Z,11.10
2018-07-04T02:31:48.203Z,11.00
2018-07-04T02:37:05.756Z,11.00
2018-07-04T02:42:19.354Z,10.90
2018-07-04T02:44:59.284Z,10.90
2018-07-04T02:47:39.408Z,10.90
2018-07-04T02:52:53.319Z,10.90
2018-07-04T02:55:33.257Z,10.90
2018-07-04T02:58:13.058Z,10.80
2018-07-04T03:00:52.965Z,10.90
2018-07-04T03:03:33.056Z,10.80
2018-07-04T03:06:12.960Z,10.80
2018-07-04T03:08:52.914Z,10.80
2018-07-04T03:11:32.856Z,10.70
2018-07-04T03:14:12.715Z,10.70
2018-07-04T03:16:52.586Z,10.70
2018-07-04T03:19:32.596Z,10.70
2018-07-04T03:22:12.447Z,10.70
2018-07-04T03:24:52.385Z,10.70
2018-07-04T03:27:32.399Z,10.70
2018-07-04T03:30:12.259Z,10.70
2018-07-04T03:32:52.317Z,10.70
2018-07-04T03:35:32.383Z,10.70
2018-07-04T03:38:12.354Z,10.70
2018-07-04T03:40:52.354Z,10.70
2018-07-04T03:46:06.075Z,10.70
2018-07-04T03:48:45.885Z,10.80
2018-07-04T03:51:25.940Z,10.80
2018-07-04T03:54:08.432Z,10.90
2018-07-04T03:56:48.212Z,10.90
2018-07-04T03:59:28.123Z,10.90
2018-07-04T04:02:08.109Z,11.00
2018-07-04T04:04:47.859Z,11.00
2018-07-04T04:07:27.784Z,11.10
2018-07-04T04:10:07.566Z,11.20
2018-07-04T04:12:47.453Z,11.30
2018-07-04T04:18:01.014Z,11.50
2018-07-04T04:23:14.929Z,11.80
2018-07-04T04:25:54.802Z,11.90
2018-07-04T04:28:34.706Z,12.10
2018-07-04T04:31:16.558Z,12.30
2018-07-04T04:33:57.673Z,12.50
2018-07-04T04:36:37.828Z,12.70
2018-07-04T04:39:18.107Z,13.00
2018-07-04T04:41:59.059Z,13.20
2018-07-04T04:44:39.003Z,13.40
2018-07-04T04:47:19.780Z,13.60
2018-07-04T04:50:00.067Z,13.80
2018-07-04T04:52:39.886Z,14.00
2018-07-04T04:55:19.925Z,14.20
2018-07-04T04:57:59.667Z,14.40
2018-07-04T05:00:39.566Z,14.60
2018-07-04T05:03:19.786Z,14.80
2018-07-04T05:05:59.646Z,15.10
2018-07-04T05:08:39.475Z,15.30
2018-07-04T05:13:53.231Z,15.70
2018-07-04T05:16:33.046Z,15.90
2018-07-04T05:21:46.647Z,16.40
2018-07-04T05:24:26.583Z,16.70
2018-07-04T05:27:06.571Z,17.00
2018-07-04T05:29:46.439Z,17.20
2018-07-04T05:37:34.417Z,18.30
2018-07-04T05:40:14.468Z,18.50
2018-07-04T05:45:28.692Z,18.90
2018-07-04T05:48:08.629Z,19.10
2018-07-04T05:50:48.583Z,19.30
2018-07-04T05:53:28.517Z,19.50
2018-07-04T05:56:09.069Z,19.70
2018-07-04T05:58:48.856Z,20.10
2018-07-04T06:01:28.856Z,20.40
2018-07-04T06:04:08.797Z,20.60
2018-07-04T06:06:48.669Z,20.80
2018-07-04T06:09:28.583Z,21.00
2018-07-04T06:17:16.175Z,21.50
2018-07-04T06:19:56.149Z,21.60
2018-07-04T06:22:36.226Z,21.90
2018-07-04T06:25:16.128Z,22.10
2018-07-04T06:27:56.240Z,22.20
2018-07-04T06:30:36.076Z,22.30
2018-07-04T06:33:15.871Z,22.40
2018-07-04T06:35:55.844Z,22.60
2018-07-04T06:38:23.328Z,22.80
2018-07-04T06:40:50.798Z,22.90
2018-07-04T06:43:18.311Z,23.00
2018-07-04T06:45:45.786Z,23.10
2018-07-04T06:48:13.270Z,23.30
2018-07-04T06:53:08.553Z,23.50
2018-07-04T06:55:36.969Z,23.70
2018-07-04T07:00:32.283Z,24.00
2018-07-04T07:03:12.261Z,24.10
2018-07-04T07:05:52.186Z,24.30
2018-07-04T07:08:32.239Z,24.40
2018-07-04T07:11:12.308Z,24.70
2018-07-04T07:13:52.114Z,24.80
2018-07-04T07:16:32.164Z,24.90
2018-07-04T07:19:12.144Z,25.10
2018-07-04T07:21:52.006Z,25.20
2018-07-04T07:24:32.043Z,25.30
2018-07-04T07:27:12.047Z,25.40
2018-07-04T07:29:51.838Z,25.40
2018-07-04T07:32:31.752Z,25.40
2018-07-04T07:35:11.723Z,25.50
2018-07-04T07:37:51.651Z,25.60
2018-07-04T07:40:31.471Z,25.70
2018-07-04T07:43:11.347Z,25.70
2018-07-04T07:45:51.327Z,25.70
2018-07-04T07:48:31.172Z,25.90
2018-07-04T07:51:11.035Z,26.10
2018-07-04T07:56:24.836Z,26.40
2018-07-04T07:59:04.745Z,26.50
2018-07-04T08:04:18.995Z,26.70
2018-07-04T08:06:59.060Z,27.00
2018-07-04T08:09:38.958Z,27.20
2018-07-04T08:17:26.723Z,27.40
2018-07-04T08:20:06.515Z,27.30
2018-07-04T08:22:46.393Z,27.30
2018-07-04T08:25:26.367Z,27.50
2018-07-04T08:28:06.375Z,27.70
2018-07-04T08:30:46.183Z,27.80
2018-07-04T08:33:26.185Z,28.00
2018-07-04T08:36:06.007Z,28.30
2018-07-04T08:38:45.838Z,28.50
2018-07-04T08:41:25.710Z,28.60
2018-07-04T08:49:13.440Z,28.80
2018-07-04T08:51:53.172Z,28.90
2018-07-04T08:54:32.970Z,28.90
2018-07-04T08:59:47.431Z,28.50
2018-07-04T09:02:27.295Z,28.40
2018-07-04T09:05:07.163Z,28.40
2018-07-04T09:07:46.964Z,28.30
2018-07-04T09:10:26.838Z,28.50
2018-07-04T09:13:06.677Z,28.60
2018-07-04T09:18:20.883Z,29.00
2018-07-04T09:21:00.731Z,29.10
2018-07-04T09:23:41.542Z,29.10
2018-07-04T09:26:21.419Z,29.10
2018-07-04T09:29:01.279Z,29.10
2018-07-04T09:31:41.320Z,29.10
2018-07-04T09:34:21.144Z,29.10
2018-07-04T09:37:01.264Z,29.00
2018-07-04T09:39:42.397Z,28.90
2018-07-04T09:42:22.174Z,28.80
2018-07-04T09:45:02.177Z,28.80
2018-07-04T09:50:15.964Z,28.70
2018-07-04T09:52:55.880Z,28.60
2018-07-04T10:00:48.684Z,28.20
2018-07-04T10:03:28.739Z,28.20
2018-07-04T10:06:08.472Z,28.20
2018-07-04T10:08:48.387Z,28.10
2018-07-04T10:11:28.322Z,28.00
2018-07-04T10:14:08.379Z,27.90
2018-07-04T10:16:48.100Z,27.90
2018-07-04T10:19:28.018Z,27.80
2018-07-04T10:22:08.056Z,27.80
2018-07-04T10:27:21.887Z,27.80
2018-07-04T10:30:01.760Z,27.80
2018-07-04T10:37:49.720Z,27.80
2018-07-04T10:40:29.615Z,27.90
2018-07-04T10:43:09.491Z,27.90
2018-07-04T10:45:49.263Z,27.90
2018-07-04T10:48:29.077Z,27.90
2018-07-04T10:51:09.087Z,27.80
2018-07-04T10:56:23.404Z,27.80
2018-07-04T10:59:03.340Z,27.80
2018-07-04T11:01:43.060Z,27.70
2018-07-04T11:04:22.848Z,27.70
2018-07-04T11:07:02.903Z,27.80
2018-07-04T11:09:42.825Z,27.80
2018-07-04T11:12:22.579Z,27.80
2018-07-04T11:15:02.370Z,27.80
2018-07-04T11:17:43.344Z,27.80
2018-07-04T11:22:57.235Z,27.80
2018-07-04T11:25:36.992Z,27.80
2018-07-04T11:28:16.790Z,27.80
2018-07-04T11:30:56.759Z,27.80
2018-07-04T11:33:36.696Z,27.90
2018-07-04T11:38:51.283Z,27.90
2018-07-04T11:41:31.336Z,27.90
2018-07-04T11:44:11.160Z,28.00
2018-07-04T11:46:38.674Z,28.00
2018-07-04T11:49:06.232Z,28.00
2018-07-04T11:51:33.739Z,28.10
2018-07-04T11:54:01.285Z,28.10
2018-07-04T11:56:28.894Z,28.20
2018-07-04T11:58:56.470Z,28.20
2018-07-04T12:01:23.974Z,28.20
2018-07-04T12:04:03.651Z,28.30
2018-07-04T12:06:43.624Z,28.40
2018-07-04T12:09:12.255Z,28.50
2018-07-04T12:16:35.439Z,28.70
2018-07-04T12:19:02.904Z,28.80
2018-07-04T12:21:30.428Z,28.80
2018-07-04T12:23:57.920Z,28.80
2018-07-04T12:28:53.182Z,28.90
2018-07-04T12:31:20.668Z,29.00
2018-07-04T12:36:16.019Z,29.30
2018-07-04T12:38:43.473Z,29.30
2018-07-04T12:41:12.033Z,29.40
2018-07-04T12:43:39.593Z,29.60
2018-07-04T12:46:07.379Z,29.70
2018-07-04T12:48:34.940Z,29.80
2018-07-04T12:51:02.468Z,29.90
2018-07-04T12:53:29.903Z,30.00
2018-07-04T12:56:09.843Z,30.10
2018-07-04T12:58:49.846Z,30.30
2018-07-04T13:01:29.784Z,30.40
2018-07-04T13:04:09.730Z,30.60
2018-07-04T13:06:49.666Z,30.70
2018-07-04T13:09:29.502Z,30.80
2018-07-04T13:12:09.539Z,30.90
2018-07-04T13:14:49.351Z,31.00
2018-07-04T13:17:29.215Z,31.10
2018-07-04T13:22:43.452Z,31.50
2018-07-04T13:25:23.366Z,31.60
2018-07-04T13:28:03.315Z,31.60
2018-07-04T13:30:44.191Z,31.60
2018-07-04T13:33:24.087Z,31.70
2018-07-04T13:38:37.945Z,31.80
2018-07-04T13:43:52.179Z,32.10
2018-07-04T13:46:32.127Z,32.20
2018-07-04T13:49:12.483Z,32.20
2018-07-04T13:51:52.228Z,32.20
2018-07-04T13:54:32.178Z,32.10
2018-07-04T13:57:13.107Z,32.20
2018-07-04T13:59:52.992Z,32.10
2018-07-04T14:02:32.873Z,32.00
2018-07-04T14:05:13.527Z,32.10
2018-07-04T14:07:53.360Z,32.10
2018-07-04T14:10:33.360Z,32.00
2018-07-04T14:13:13.953Z,31.90
2018-07-04T14:15:53.871Z,31.90
2018-07-04T14:18:33.652Z,31.90
2018-07-04T14:21:13.967Z,31.90
2018-07-04T14:23:53.844Z,31.90
2018-07-04T14:26:33.836Z,31.90
2018-07-04T14:29:14.061Z,31.90
2018-07-04T14:31:54.138Z,32.00
2018-07-04T14:34:34.124Z,32.10
2018-07-04T14:37:14.731Z,32.10
2018-07-04T14:39:54.528Z,32.20
2018-07-04T14:42:34.499Z,32.20
2018-07-04T14:50:22.964Z,32.20
2018-07-04T14:53:02.879Z,32.20
2018-07-04T14:55:43.476Z,32.20
2018-07-04T15:00:57.082Z,32.20
2018-07-04T15:03:37.069Z,32.20
2018-07-04T15:06:17.016Z,32.10
2018-07-04T15:08:57.099Z,32.00
2018-07-04T15:11:36.787Z,31.90
2018-07-04T15:14:16.746Z,31.80
2018-07-04T15:16:56.624Z,31.80
2018-07-04T15:24:45.118Z,31.70
2018-07-04T15:29:58.815Z,31.50
2018-07-04T15:32:38.700Z,31.40
2018-07-04T15:35:18.771Z,31.40
2018-07-04T15:37:58.621Z,31.30
2018-07-04T15:40:39.094Z,31.20
2018-07-04T15:43:19.162Z,31.10
2018-07-04T15:45:58.980Z,31.00
2018-07-04T15:51:13.410Z,30.80
2018-07-04T15:53:53.411Z,30.70
2018-07-04T15:56:34.059Z,30.60
2018-07-04T15:59:14.509Z,30.60
2018-07-04T16:04:28.910Z,30.50
2018-07-04T16:07:08.712Z,30.40
2018-07-04T16:09:48.717Z,30.40
2018-07-04T16:12:28.517Z,30.30
2018-07-04T16:15:08.515Z,30.20
2018-07-04T16:17:48.367Z,30.20
2018-07-04T16:20:28.051Z,30.10
2018-07-04T16:23:08.060Z,30.10
2018-07-04T16:25:48.005Z,30.00
2018-07-04T16:28:27.830Z,30.00
2018-07-04T16:31:07.954Z,29.90
2018-07-04T16:33:47.930Z,29.90
2018-07-04T16:36:27.676Z,29.90
2018-07-04T16:39:07.751Z,29.80
2018-07-04T16:41:47.836Z,29.80
2018-07-04T16:44:27.807Z,29.80
2018-07-04T16:47:07.710Z,29.70
2018-07-04T16:49:47.577Z,29.70
2018-07-04T16:55:01.748Z,29.60
2018-07-04T16:57:41.655Z,29.60
2018-07-04T17:00:21.596Z,29.50
2018-07-04T17:05:35.409Z,29.50
2018-07-04T17:08:15.329Z,29.50
2018-07-04T17:10:55.305Z,29.40
2018-07-04T17:13:35.026Z,29.40
2018-07-04T17:16:16.339Z,29.30
2018-07-04T17:18:56.278Z,29.40
2018-07-04T17:21:36.175Z,29.50
2018-07-04T17:26:50.863Z,29.50
2018-07-04T17:29:30.688Z,29.50
2018-07-04T17:32:10.490Z,29.30
2018-07-04T17:34:50.553Z,29.30
2018-07-04T17:37:30.499Z,29.20
2018-07-04T17:40:10.381Z,29.00
2018-07-04T17:42:50.338Z,28.90
2018-07-04T17:45:31.210Z,28.90
2018-07-04T17:50:45.799Z,28.60
2018-07-04T17:53:25.806Z,28.50
2018-07-04T17:56:05.756Z,28.40
2018-07-04T17:58:46.302Z,28.20
2018-07-04T18:01:26.019Z,28.10
2018-07-04T18:04:06.030Z,28.00
2018-07-04T18:06:46.259Z,27.90
2018-07-04T18:09:26.056Z,27.70
2018-07-04T18:12:05.976Z,27.60
2018-07-04T18:14:46.245Z,27.50
2018-07-04T18:17:26.058Z,27.30
2018-07-04T18:20:06.067Z,27.10
2018-07-04T18:22:46.344Z,26.80
2018-07-04T18:25:26.305Z,26.60
2018-07-04T18:28:06.421Z,26.40
2018-07-04T18:30:46.879Z,26.20
2018-07-04T18:36:00.329Z,25.60
2018-07-04T18:41:14.196Z,25.10
2018-07-04T18:43:53.984Z,24.80
2018-07-04T18:46:33.955Z,24.60
2018-07-04T18:49:15.051Z,24.30
2018-07-04T18:54:28.880Z,23.90
2018-07-04T18:57:08.803Z,23.70
2018-07-04T18:59:48.576Z,23.50
2018-07-04T19:02:28.488Z,23.30
2018-07-04T19:05:08.411Z,23.10
2018-07-04T19:10:22.152Z,23.00
2018-07-04T19:13:02.063Z,23.10
2018-07-04T19:15:42.139Z,23.10
2018-07-04T19:18:23.144Z,23.10
2018-07-04T19:21:03.107Z,23.20
2018-07-04T19:23:43.062Z,23.00
2018-07-04T19:26:22.905Z,22.90
2018-07-04T19:29:02.853Z,22.80
2018-07-04T19:31:42.711Z,22.70
2018-07-04T19:34:22.482Z,22.60
2018-07-04T19:37:02.398Z,22.50
2018-07-04T19:39:42.240Z,22.40
2018-07-04T19:42:22.332Z,22.30
2018-07-04T19:45:01.983Z,22.20
2018-07-04T19:47:42.115Z,22.00
2018-07-04T19:50:22.047Z,21.90
2018-07-04T19:53:01.871Z,21.70
2018-07-04T19:58:15.612Z,21.50
2018-07-04T20:00:55.632Z,21.40
2018-07-04T20:03:35.475Z,21.30
2018-07-04T20:06:15.378Z,21.30
2018-07-04T20:08:55.313Z,21.20
2018-07-04T20:14:08.910Z,21.10
2018-07-04T20:16:49.346Z,21.00
2018-07-04T20:19:29.344Z,21.00
2018-07-04T20:22:09.223Z,20.90
2018-07-04T20:27:23.393Z,20.60
2018-07-04T20:30:03.526Z,20.40
2018-07-04T20:32:43.534Z,20.30
2018-07-04T20:35:23.509Z,20.10
2018-07-04T20:38:03.351Z,19.90
2018-07-04T20:40:43.316Z,19.80
2018-07-04T20:43:23.217Z,19.60
2018-07-04T20:46:03.143Z,19.40
2018-07-04T20:51:17.071Z,19.10
2018-07-04T20:53:56.932Z,19.00
2018-07-04T20:56:37.067Z,18.90
2018-07-04T20:59:17.111Z,18.70
2018-07-04T21:01:56.897Z,18.60
2018-07-04T21:07:10.619Z,18.40
2018-07-04T21:09:50.550Z,18.30
2018-07-04T21:12:30.236Z,18.20
2018-07-04T21:15:10.387Z,18.10
2018-07-04T21:17:50.234Z,18.00
2018-07-04T21:20:30.105Z,17.90
2018-07-04T21:25:43.895Z,17.70
2018-07-04T21:28:23.869Z,17.60
2018-07-04T21:31:03.748Z,17.50
2018-07-04T21:33:43.701Z,17.40
2018-07-04T21:38:57.596Z,17.30
2018-07-04T21:41:37.517Z,17.20
2018-07-04T21:46:51.306Z,17.00
2018-07-04T21:49:31.112Z,17.00
2018-07-04T21:54:44.825Z,16.80
2018-07-04T21:57:24.664Z,16.70
2018-07-04T22:00:04.512Z,16.60
2018-07-04T22:02:44.403Z,16.60
2018-07-04T22:07:58.390Z,16.50
2018-07-04T22:10:38.165Z,16.40
2018-07-04T22:13:18.197Z,16.40
2018-07-04T22:15:58.115Z,16.30
2018-07-04T22:21:12.080Z,16.20
2018-07-04T22:26:25.828Z,16.10
2018-07-04T22:29:05.779Z,16.00
2018-07-04T22:34:19.472Z,15.90
2018-07-04T22:36:59.486Z,15.90
2018-07-04T22:42:13.357Z,15.80
2018-07-04T22:50:00.799Z,15.70
2018-07-04T22:52:40.854Z,15.70
2018-07-04T22:55:20.735Z,15.70
2018-07-04T22:58:00.726Z,15.60
2018-07-04T23:00:40.735Z,15.50
2018-07-04T23:03:20.512Z,15.50
2018-07-04T23:06:00.595Z,15.50
2018-07-04T23:08:40.461Z,15.50
2018-07-04T23:11:20.402Z,15.40
2018-07-04T23:16:34.100Z,15.40
2018-07-04T23:19:14.004Z,15.30
2018-07-04T23:24:27.419Z,15.30
2018-07-04T23:27:07.400Z,15.30
2018-07-04T23:32:21.003Z,15.20
2018-07-04T23:35:00.926Z,15.20
2018-07-04T23:37:40.794Z,15.10
2018-07-04T23:40:20.683Z,15.10
2018-07-04T23:43:00.561Z,15.10
2018-07-04T23:45:40.516Z,15.10
2018-07-04T23:48:20.383Z,15.10
2018-07-04T23:51:00.331Z,15.10
2018-07-04T23:53:40.342Z,15.10
2018-07-04T23:58:54.210Z,15.00
