createdAt,value
2017-08-25T00:01:46.806Z,16.76
2017-08-25T00:04:15.154Z,16.79
2017-08-25T00:06:43.505Z,16.67
2017-08-25T00:09:11.833Z,16.65
2017-08-25T00:11:40.552Z,16.82
2017-08-25T00:14:08.889Z,16.92
2017-08-25T00:16:37.220Z,16.72
2017-08-25T00:19:05.560Z,16.68
2017-08-25T00:21:34.278Z,16.74
2017-08-25T00:24:02.622Z,16.51
2017-08-25T00:26:31.739Z,16.45
2017-08-25T00:29:00.086Z,16.45
2017-08-25T00:31:28.439Z,16.39
2017-08-25T00:33:56.781Z,16.45
2017-08-25T00:36:25.133Z,16.51
2017-08-25T00:38:53.475Z,16.51
2017-08-25T00:41:22.323Z,16.38
2017-08-25T00:43:50.680Z,16.40
2017-08-25T00:46:19.024Z,16.49
2017-08-25T00:48:47.382Z,16.52
2017-08-25T00:51:15.718Z,16.50
2017-08-25T00:53:44.036Z,16.45
2017-08-25T00:56:12.396Z,16.52
2017-08-25T00:58:40.719Z,16.50
2017-08-25T01:01:09.086Z,16.50
2017-08-25T01:03:37.425Z,16.49
2017-08-25T01:06:06.956Z,16.51
2017-08-25T01:08:35.289Z,16.53
2017-08-25T01:11:04.043Z,16.52
2017-08-25T01:13:33.173Z,16.48
2017-08-25T01:16:01.507Z,16.58
2017-08-25T01:18:29.863Z,16.66
2017-08-25T01:20:58.201Z,16.53
2017-08-25T01:23:26.524Z,16.49
2017-08-25T01:25:54.914Z,16.62
2017-08-25T01:28:23.247Z,16.75
2017-08-25T01:30:51.605Z,16.64
2017-08-25T01:33:20.441Z,16.72
2017-08-25T01:35:48.752Z,16.74
2017-08-25T01:38:17.097Z,16.76
2017-08-25T01:40:45.844Z,16.77
2017-08-25T01:43:14.171Z,16.71
2017-08-25T01:45:42.608Z,16.73
2017-08-25T01:48:10.969Z,16.79
2017-08-25T01:50:39.312Z,16.86
2017-08-25T01:53:07.655Z,16.85
2017-08-25T01:55:35.993Z,16.91
2017-08-25T01:58:04.319Z,16.88
2017-08-25T02:00:32.666Z,16.88
2017-08-25T02:03:01.007Z,16.75
2017-08-25T02:05:29.341Z,16.52
2017-08-25T02:07:57.691Z,16.50
2017-08-25T02:10:26.034Z,16.60
2017-08-25T02:12:54.879Z,16.53
2017-08-25T02:15:23.218Z,16.56
2017-08-25T02:17:51.615Z,16.59
2017-08-25T02:20:19.976Z,16.76
2017-08-25T02:22:48.304Z,16.64
2017-08-25T02:25:16.651Z,16.68
2017-08-25T02:27:44.979Z,16.70
2017-08-25T02:30:13.843Z,16.68
2017-08-25T02:32:42.189Z,16.62
2017-08-25T02:35:10.510Z,16.69
2017-08-25T02:37:38.918Z,16.71
2017-08-25T02:40:07.267Z,16.67
2017-08-25T02:42:35.643Z,16.84
2017-08-25T02:45:03.971Z,16.75
2017-08-25T02:47:32.795Z,16.74
2017-08-25T02:50:01.152Z,16.84
2017-08-25T02:52:29.468Z,16.96
2017-08-25T02:54:57.835Z,16.85
2017-08-25T02:57:26.191Z,16.78
2017-08-25T02:59:54.556Z,16.88
2017-08-25T03:02:22.893Z,16.91
2017-08-25T03:04:51.240Z,16.88
2017-08-25T03:07:19.586Z,16.91
2017-08-25T03:09:47.949Z,16.90
2017-08-25T03:12:16.303Z,16.86
2017-08-25T03:14:44.667Z,16.74
2017-08-25T03:17:13.030Z,16.82
2017-08-25T03:19:41.367Z,16.96
2017-08-25T03:22:09.746Z,17.03
2017-08-25T03:24:38.113Z,17.08
2017-08-25T03:27:06.480Z,16.88
2017-08-25T03:29:34.829Z,16.83
2017-08-25T03:32:03.557Z,16.92
2017-08-25T03:34:31.895Z,16.99
2017-08-25T03:37:00.221Z,16.86
2017-08-25T03:39:28.599Z,16.69
2017-08-25T03:41:56.945Z,16.75
2017-08-25T03:44:25.274Z,16.81
2017-08-25T03:46:54.506Z,16.78
2017-08-25T03:49:22.870Z,16.78
2017-08-25T03:51:51.335Z,16.73
2017-08-25T03:54:19.670Z,16.63
2017-08-25T03:56:48.026Z,16.65
2017-08-25T03:59:16.374Z,16.46
2017-08-25T04:01:44.707Z,16.50
2017-08-25T04:04:13.056Z,16.46
2017-08-25T04:06:41.780Z,16.45
2017-08-25T04:09:10.118Z,16.45
2017-08-25T04:11:41.676Z,16.38
2017-08-25T04:14:10.014Z,16.30
2017-08-25T04:16:38.389Z,16.29
2017-08-25T04:19:06.722Z,16.31
2017-08-25T04:21:35.554Z,16.15
2017-08-25T04:24:03.882Z,16.05
2017-08-25T04:26:32.221Z,16.11
2017-08-25T04:29:00.578Z,16.14
2017-08-25T04:31:28.916Z,16.17
2017-08-25T04:33:57.273Z,16.04
2017-08-25T04:36:25.672Z,16.12
2017-08-25T04:38:54.003Z,16.04
2017-08-25T04:41:22.655Z,15.97
2017-08-25T04:43:51.074Z,16.07
2017-08-25T04:46:19.415Z,16.08
2017-08-25T04:48:47.765Z,16.15
2017-08-25T04:51:16.120Z,16.06
2017-08-25T04:53:44.454Z,16.12
2017-08-25T04:56:13.070Z,16.04
2017-08-25T04:58:41.389Z,15.82
2017-08-25T05:01:09.713Z,15.76
2017-08-25T05:03:38.055Z,15.62
2017-08-25T05:06:06.376Z,15.77
2017-08-25T05:08:34.730Z,15.80
2017-08-25T05:11:03.043Z,15.78
2017-08-25T05:13:31.390Z,15.77
2017-08-25T05:16:00.123Z,15.79
2017-08-25T05:18:28.478Z,15.77
2017-08-25T05:20:56.831Z,15.75
2017-08-25T05:23:25.169Z,15.67
2017-08-25T05:25:53.521Z,15.69
2017-08-25T05:28:21.839Z,15.75
2017-08-25T05:30:51.074Z,15.76
2017-08-25T05:33:19.407Z,15.88
2017-08-25T05:35:47.762Z,15.89
2017-08-25T05:38:16.121Z,15.93
2017-08-25T05:40:44.463Z,15.89
2017-08-25T05:43:12.812Z,16.00
2017-08-25T05:45:41.157Z,16.04
2017-08-25T05:48:09.525Z,16.11
2017-08-25T05:50:37.850Z,16.15
2017-08-25T05:53:06.207Z,16.20
2017-08-25T05:55:34.544Z,16.28
2017-08-25T05:58:02.873Z,16.32
2017-08-25T06:00:31.226Z,16.47
2017-08-25T06:02:59.560Z,16.45
2017-08-25T06:05:28.161Z,16.43
2017-08-25T06:07:56.493Z,16.48
2017-08-25T06:10:24.846Z,16.42
2017-08-25T06:12:53.196Z,16.38
2017-08-25T06:15:21.534Z,16.38
2017-08-25T06:17:49.898Z,16.47
2017-08-25T06:20:18.243Z,16.56
2017-08-25T06:22:46.587Z,16.58
2017-08-25T06:25:14.921Z,16.72
2017-08-25T06:27:43.277Z,16.82
2017-08-25T06:30:11.627Z,16.93
2017-08-25T06:32:39.958Z,17.05
2017-08-25T06:35:08.317Z,17.17
2017-08-25T06:37:36.640Z,17.26
2017-08-25T06:40:05.377Z,17.31
2017-08-25T06:42:33.707Z,17.41
2017-08-25T06:45:02.061Z,17.53
2017-08-25T06:47:30.416Z,17.62
2017-08-25T06:49:58.763Z,17.72
2017-08-25T06:52:27.858Z,17.81
2017-08-25T06:54:56.184Z,17.90
2017-08-25T06:57:24.536Z,17.94
2017-08-25T06:59:52.863Z,18.05
2017-08-25T07:02:21.217Z,18.12
2017-08-25T07:04:50.067Z,18.21
2017-08-25T07:07:18.406Z,18.28
2017-08-25T07:09:46.757Z,18.43
2017-08-25T07:12:15.074Z,18.56
2017-08-25T07:14:43.415Z,18.70
2017-08-25T07:17:11.727Z,18.81
2017-08-25T07:19:40.063Z,18.94
2017-08-25T07:22:08.406Z,19.04
2017-08-25T07:24:36.760Z,19.13
2017-08-25T07:27:05.142Z,19.15
2017-08-25T07:29:33.493Z,19.27
2017-08-25T07:32:02.349Z,19.33
2017-08-25T07:34:30.692Z,19.37
2017-08-25T07:36:59.024Z,19.40
2017-08-25T07:39:27.350Z,19.48
2017-08-25T07:41:55.667Z,19.45
2017-08-25T07:44:24.003Z,19.48
2017-08-25T07:46:52.318Z,19.56
2017-08-25T07:49:20.682Z,19.70
2017-08-25T07:51:49.032Z,19.77
2017-08-25T07:54:17.376Z,19.76
2017-08-25T07:56:45.730Z,19.76
2017-08-25T07:59:14.064Z,19.79
2017-08-25T08:01:42.405Z,19.78
2017-08-25T08:04:10.734Z,19.83
2017-08-25T08:06:39.372Z,19.85
2017-08-25T08:09:07.699Z,19.88
2017-08-25T08:11:36.035Z,19.92
2017-08-25T08:14:04.368Z,19.96
2017-08-25T08:16:32.696Z,19.99
2017-08-25T08:19:01.042Z,20.08
2017-08-25T08:21:29.389Z,20.10
2017-08-25T08:23:58.019Z,20.13
2017-08-25T08:26:26.356Z,20.18
2017-08-25T08:28:54.702Z,20.24
2017-08-25T08:31:23.120Z,20.21
2017-08-25T08:33:51.446Z,20.23
2017-08-25T08:39:51.851Z,20.38
2017-08-25T08:42:20.207Z,20.42
2017-08-25T08:44:48.531Z,20.48
2017-08-25T08:47:17.350Z,20.52
2017-08-25T08:49:45.696Z,20.59
2017-08-25T08:52:14.037Z,20.64
2017-08-25T08:54:42.377Z,20.70
2017-08-25T08:57:10.715Z,20.79
2017-08-25T08:59:39.058Z,20.83
2017-08-25T09:02:07.387Z,20.87
2017-08-25T09:04:35.990Z,20.93
2017-08-25T09:07:04.322Z,20.97
2017-08-25T09:09:32.657Z,21.05
2017-08-25T09:12:01.025Z,21.13
2017-08-25T09:14:29.403Z,21.15
2017-08-25T09:16:57.755Z,21.24
2017-08-25T09:19:26.073Z,21.34
2017-08-25T09:21:54.393Z,21.42
2017-08-25T09:24:22.736Z,21.49
2017-08-25T09:26:51.071Z,21.55
2017-08-25T09:29:19.439Z,21.64
2017-08-25T09:31:47.778Z,21.65
2017-08-25T09:34:16.559Z,21.65
2017-08-25T09:36:44.886Z,21.77
2017-08-25T09:39:13.226Z,21.85
2017-08-25T09:41:41.644Z,21.92
2017-08-25T09:44:09.983Z,21.97
2017-08-25T09:46:38.343Z,22.01
2017-08-25T09:49:06.679Z,22.10
2017-08-25T09:51:35.055Z,22.19
2017-08-25T09:54:03.400Z,22.25
2017-08-25T09:56:31.744Z,22.29
2017-08-25T09:59:00.091Z,22.31
2017-08-25T10:01:28.434Z,22.36
2017-08-25T10:03:56.787Z,22.42
2017-08-25T10:06:25.121Z,22.53
2017-08-25T10:08:53.471Z,22.56
2017-08-25T10:11:21.811Z,22.51
2017-08-25T10:13:50.115Z,22.56
2017-08-25T10:16:18.452Z,22.65
2017-08-25T10:18:46.769Z,22.72
2017-08-25T10:21:15.126Z,22.76
2017-08-25T10:23:43.464Z,22.84
2017-08-25T10:26:11.808Z,22.89
2017-08-25T10:28:40.176Z,22.93
2017-08-25T10:31:08.515Z,23.04
2017-08-25T10:33:45.311Z,23.08
2017-08-25T10:36:31.207Z,23.14
2017-08-25T10:39:17.044Z,23.22
2017-08-25T10:42:02.846Z,23.28
2017-08-25T10:44:48.799Z,23.36
2017-08-25T10:47:17.144Z,23.39
2017-08-25T10:49:45.524Z,23.41
2017-08-25T10:52:13.858Z,23.52
2017-08-25T10:54:42.213Z,23.55
2017-08-25T10:57:10.557Z,23.57
2017-08-25T10:59:38.899Z,23.62
2017-08-25T11:02:07.262Z,23.73
2017-08-25T11:04:35.611Z,23.80
2017-08-25T11:07:04.229Z,23.88
2017-08-25T11:09:32.579Z,23.94
2017-08-25T11:12:00.920Z,24.02
2017-08-25T11:14:29.273Z,24.21
2017-08-25T11:16:57.736Z,24.26
2017-08-25T11:19:26.090Z,24.35
2017-08-25T11:21:54.424Z,24.40
2017-08-25T11:24:22.781Z,24.47
2017-08-25T11:26:51.121Z,24.52
2017-08-25T11:29:19.469Z,24.56
2017-08-25T11:31:47.813Z,24.64
2017-08-25T11:34:16.151Z,24.73
2017-08-25T11:36:44.500Z,24.75
2017-08-25T11:39:12.823Z,24.81
2017-08-25T11:41:41.165Z,24.84
2017-08-25T11:44:09.505Z,24.92
2017-08-25T11:46:37.883Z,25.03
2017-08-25T11:49:06.218Z,25.12
2017-08-25T11:51:34.535Z,25.22
2017-08-25T11:54:02.884Z,25.27
2017-08-25T11:56:31.212Z,25.36
2017-08-25T11:58:59.950Z,25.43
2017-08-25T12:01:28.273Z,25.45
2017-08-25T12:03:56.629Z,25.51
2017-08-25T12:06:24.976Z,25.56
2017-08-25T12:08:53.283Z,25.58
2017-08-25T12:11:21.633Z,25.64
2017-08-25T12:13:49.947Z,25.78
2017-08-25T12:16:18.689Z,25.90
2017-08-25T12:18:47.027Z,26.01
2017-08-25T12:21:15.380Z,26.13
2017-08-25T12:23:43.738Z,26.22
2017-08-25T12:26:12.081Z,26.31
2017-08-25T12:28:40.443Z,26.40
2017-08-25T12:31:08.782Z,26.46
2017-08-25T12:33:37.720Z,26.59
2017-08-25T12:36:06.068Z,26.62
2017-08-25T12:38:34.393Z,26.67
2017-08-25T12:41:02.729Z,26.64
2017-08-25T12:43:31.044Z,26.60
2017-08-25T12:45:59.382Z,26.61
2017-08-25T12:48:27.699Z,26.65
2017-08-25T12:50:56.044Z,26.74
2017-08-25T12:53:24.404Z,26.76
2017-08-25T12:55:52.738Z,26.88
2017-08-25T12:58:21.106Z,26.93
2017-08-25T13:00:49.465Z,26.95
2017-08-25T13:03:17.836Z,27.04
2017-08-25T13:05:46.185Z,27.14
2017-08-25T13:08:14.527Z,27.20
2017-08-25T13:10:44.758Z,27.26
2017-08-25T13:13:13.486Z,27.32
2017-08-25T13:15:41.837Z,27.41
2017-08-25T13:18:10.167Z,27.47
2017-08-25T13:20:38.519Z,27.55
2017-08-25T13:23:06.857Z,27.61
2017-08-25T13:25:35.218Z,27.68
2017-08-25T13:28:03.597Z,27.70
2017-08-25T13:30:31.943Z,27.74
2017-08-25T13:33:00.296Z,27.79
2017-08-25T13:35:28.629Z,27.87
2017-08-25T13:37:57.014Z,27.86
2017-08-25T13:40:25.341Z,27.95
2017-08-25T13:42:53.948Z,27.98
2017-08-25T13:45:22.269Z,27.92
2017-08-25T13:47:50.592Z,27.96
2017-08-25T13:50:18.946Z,28.03
2017-08-25T13:52:47.296Z,27.89
2017-08-25T13:55:15.649Z,27.89
2017-08-25T13:57:43.978Z,27.88
2017-08-25T14:00:12.321Z,27.85
2017-08-25T14:02:40.685Z,27.80
2017-08-25T14:05:09.024Z,27.72
2017-08-25T14:07:38.068Z,27.61
2017-08-25T14:10:06.828Z,27.59
2017-08-25T14:12:35.186Z,27.82
2017-08-25T14:15:03.548Z,28.12
2017-08-25T14:17:31.885Z,28.35
2017-08-25T14:20:00.232Z,28.56
2017-08-25T14:22:28.554Z,28.60
2017-08-25T14:24:56.892Z,28.82
2017-08-25T14:27:25.237Z,28.88
2017-08-25T14:29:53.566Z,28.58
2017-08-25T14:32:22.390Z,28.41
2017-08-25T14:34:50.740Z,28.31
2017-08-25T14:37:19.098Z,28.24
2017-08-25T14:39:47.557Z,28.15
2017-08-25T14:42:15.895Z,27.98
2017-08-25T14:44:44.505Z,27.92
2017-08-25T14:47:12.839Z,27.79
2017-08-25T14:49:41.192Z,27.70
2017-08-25T14:52:09.584Z,27.61
2017-08-25T14:54:37.917Z,27.47
2017-08-25T14:57:06.274Z,27.20
2017-08-25T14:59:34.611Z,26.49
2017-08-25T15:02:03.539Z,25.81
2017-08-25T15:04:31.877Z,24.42
2017-08-25T15:07:00.214Z,23.84
2017-08-25T15:09:29.085Z,23.08
2017-08-25T15:11:57.421Z,22.95
2017-08-25T15:14:25.784Z,22.34
2017-08-25T15:16:54.116Z,22.16
2017-08-25T15:19:22.465Z,22.13
2017-08-25T15:21:50.826Z,21.77
2017-08-25T15:24:19.181Z,21.52
2017-08-25T15:26:47.537Z,21.46
2017-08-25T15:29:15.884Z,21.30
2017-08-25T17:31:34.198Z,20.77
2017-08-25T17:34:03.108Z,20.76
2017-08-25T17:36:36.573Z,20.63
2017-08-25T17:39:05.038Z,20.74
2017-08-25T17:41:33.377Z,20.65
2017-08-25T17:44:02.458Z,20.74
2017-08-25T17:46:30.943Z,20.57
2017-08-25T17:48:59.435Z,20.54
2017-08-25T17:51:27.811Z,20.55
2017-08-25T17:53:56.181Z,20.52
2017-08-25T17:56:24.638Z,20.45
2017-08-25T17:58:53.007Z,20.46
2017-08-25T18:01:21.428Z,20.51
2017-08-25T18:03:49.758Z,20.55
2017-08-25T18:06:18.128Z,20.45
2017-08-25T18:08:46.487Z,20.44
2017-08-25T18:11:15.670Z,20.42
2017-08-25T18:13:44.022Z,20.56
2017-08-25T18:16:12.753Z,20.65
2017-08-25T18:18:41.953Z,20.44
2017-08-25T18:21:10.764Z,20.39
2017-08-25T18:23:39.123Z,20.31
2017-08-25T18:26:07.460Z,20.20
2017-08-25T18:28:35.810Z,20.34
2017-08-25T18:31:04.165Z,20.14
2017-08-25T18:33:32.506Z,20.03
2017-08-25T18:36:00.871Z,20.03
2017-08-25T18:38:29.233Z,19.97
2017-08-25T18:40:57.847Z,19.92
2017-08-25T18:43:26.190Z,19.97
2017-08-25T18:45:54.554Z,19.83
2017-08-25T18:48:22.925Z,19.83
2017-08-25T18:50:51.262Z,19.78
2017-08-25T18:53:19.626Z,19.80
2017-08-25T18:55:47.964Z,19.76
2017-08-25T18:58:16.328Z,19.90
2017-08-25T19:00:44.644Z,20.00
2017-08-25T19:03:13.281Z,20.10
2017-08-25T19:05:41.634Z,20.14
2017-08-25T19:08:09.986Z,20.08
2017-08-25T19:10:38.363Z,20.00
2017-08-25T19:13:06.717Z,19.99
2017-08-25T19:15:35.070Z,19.99
2017-08-25T19:18:03.447Z,20.03
2017-08-25T19:20:31.790Z,19.94
2017-08-25T19:23:00.148Z,19.81
2017-08-25T19:25:28.525Z,19.77
2017-08-25T19:27:57.032Z,19.93
2017-08-25T19:30:25.855Z,19.74
2017-08-25T19:32:54.200Z,19.63
2017-08-25T19:35:23.363Z,19.56
2017-08-25T19:37:51.693Z,19.55
2017-08-25T19:40:20.037Z,19.69
2017-08-25T19:42:48.374Z,19.67
2017-08-25T19:45:17.131Z,19.63
2017-08-25T19:47:45.468Z,19.46
2017-08-25T19:50:13.815Z,19.44
2017-08-25T19:52:42.209Z,19.49
2017-08-25T19:55:10.572Z,19.68
2017-08-25T19:57:39.347Z,19.60
2017-08-25T20:00:07.678Z,19.62
2017-08-25T20:02:36.031Z,19.67
2017-08-25T20:05:04.372Z,19.59
2017-08-25T20:07:33.474Z,19.56
2017-08-25T20:10:01.816Z,19.61
2017-08-25T20:12:30.170Z,19.69
2017-08-25T20:14:58.524Z,19.60
2017-08-25T20:17:26.915Z,19.52
2017-08-25T20:19:55.279Z,19.52
2017-08-25T20:22:23.639Z,19.53
2017-08-25T20:24:51.983Z,19.53
2017-08-25T20:27:20.337Z,19.57
2017-08-25T20:29:48.658Z,19.69
2017-08-25T20:32:17.317Z,19.59
2017-08-25T20:34:45.663Z,19.52
2017-08-25T20:37:13.998Z,19.58
2017-08-25T20:39:42.385Z,19.53
2017-08-25T20:42:10.750Z,19.54
2017-08-25T20:44:39.119Z,19.66
2017-08-25T20:47:07.572Z,19.54
2017-08-25T20:49:36.260Z,19.52
2017-08-25T20:52:04.589Z,19.61
2017-08-25T20:54:32.961Z,19.68
2017-08-25T20:57:01.307Z,19.64
2017-08-25T20:59:29.674Z,19.63
2017-08-25T21:01:58.055Z,19.57
2017-08-25T21:04:26.478Z,19.56
2017-08-25T21:06:54.867Z,19.52
2017-08-25T21:09:23.229Z,19.52
2017-08-25T21:11:51.635Z,19.53
2017-08-25T21:14:20.040Z,19.51
2017-08-25T21:16:48.380Z,19.58
2017-08-25T21:19:16.746Z,19.62
2017-08-25T21:21:45.111Z,19.58
2017-08-25T21:24:13.484Z,19.46
2017-08-25T21:26:41.816Z,19.46
2017-08-25T21:29:10.188Z,19.54
2017-08-25T21:31:38.535Z,19.52
2017-08-25T21:34:07.567Z,19.56
2017-08-25T21:36:35.908Z,19.37
2017-08-25T21:39:04.246Z,19.27
2017-08-25T21:41:32.896Z,19.23
2017-08-25T21:44:01.219Z,19.19
2017-08-25T21:46:29.639Z,19.17
2017-08-25T21:48:58.002Z,19.14
2017-08-25T21:51:26.323Z,19.16
2017-08-25T21:53:54.681Z,19.20
2017-08-25T21:56:23.022Z,19.23
2017-08-25T21:58:51.794Z,19.20
2017-08-25T22:01:20.182Z,19.15
2017-08-25T22:03:50.806Z,19.21
2017-08-25T22:06:19.253Z,19.10
2017-08-25T22:08:47.626Z,19.17
2017-08-25T22:11:15.980Z,19.21
2017-08-25T22:13:44.353Z,19.23
2017-08-25T22:16:12.699Z,19.20
2017-08-25T22:18:41.068Z,19.21
2017-08-25T22:21:09.429Z,19.20
2017-08-25T22:23:38.699Z,19.18
2017-08-25T22:26:07.062Z,19.13
2017-08-25T22:28:36.353Z,19.10
2017-08-25T22:31:04.729Z,19.11
2017-08-25T22:33:33.097Z,19.09
2017-08-25T22:36:01.442Z,19.15
2017-08-25T22:38:29.787Z,19.18
2017-08-25T22:40:58.146Z,19.18
2017-08-25T22:43:26.494Z,19.20
2017-08-25T22:45:54.817Z,19.30
2017-08-25T22:48:23.161Z,19.24
2017-08-25T22:50:51.508Z,19.17
2017-08-25T22:53:19.857Z,18.96
2017-08-25T22:55:48.208Z,18.82
2017-08-25T22:58:16.572Z,18.82
2017-08-25T23:00:44.930Z,18.85
2017-08-25T23:03:13.298Z,18.87
2017-08-25T23:05:42.134Z,18.79
2017-08-25T23:08:11.073Z,18.73
2017-08-25T23:10:40.039Z,18.60
2017-08-25T23:13:09.020Z,18.66
2017-08-25T23:15:38.211Z,18.71
2017-08-25T23:18:07.056Z,18.71
2017-08-25T23:20:35.949Z,18.71
2017-08-25T23:23:04.297Z,18.76
2017-08-25T23:25:32.673Z,18.85
2017-08-25T23:28:01.566Z,18.95
2017-08-25T23:30:29.930Z,18.97
2017-08-25T23:32:58.276Z,18.96
2017-08-25T23:35:26.641Z,18.90
2017-08-25T23:37:54.996Z,18.94
2017-08-25T23:40:23.335Z,18.83
2017-08-25T23:42:51.700Z,18.79
2017-08-25T23:45:20.030Z,18.82
2017-08-25T23:47:48.390Z,18.69
2017-08-25T23:50:16.772Z,18.64
2017-08-25T23:52:45.105Z,18.71
2017-08-25T23:55:13.463Z,18.70
2017-08-25T23:57:41.793Z,18.63
