createdAt,value
2022-10-25T00:01:29.593Z,3.9528
2022-10-25T00:06:41.404Z,3.9528
2022-10-25T00:17:05.989Z,3.9528
2022-10-25T00:22:17.871Z,3.9528
2022-10-25T00:27:29.804Z,3.9528
2022-10-25T00:32:41.895Z,3.9528
2022-10-25T00:48:18.047Z,3.9479
2022-10-25T00:53:29.728Z,3.9479
2022-10-25T00:58:41.613Z,3.9479
2022-10-25T01:09:05.647Z,3.9479
2022-10-25T01:14:17.520Z,3.9479
2022-10-25T01:24:45.880Z,3.943
2022-10-25T01:29:57.894Z,3.9479
2022-10-25T01:35:09.634Z,3.9479
2022-10-25T01:40:21.498Z,3.943
2022-10-25T01:45:33.653Z,3.943
2022-10-25T01:50:45.741Z,3.943
2022-10-25T01:55:57.735Z,3.943
2022-10-25T02:01:10.872Z,3.943
2022-10-25T02:06:22.596Z,3.943
2022-10-25T02:11:37.805Z,3.9382
2022-10-25T02:22:00.327Z,3.9382
2022-10-25T02:27:12.086Z,3.943
2022-10-25T02:32:24.047Z,3.9382
2022-10-25T02:37:35.974Z,3.9382
2022-10-25T02:53:11.697Z,3.9382
2022-10-25T02:58:23.705Z,3.9382
2022-10-25T03:03:35.576Z,3.9382
2022-10-25T03:13:59.347Z,3.943
2022-10-25T03:19:11.357Z,3.9333
2022-10-25T03:24:23.609Z,3.9333
2022-10-25T03:29:35.343Z,3.9333
2022-10-25T03:45:11.518Z,3.9333
2022-10-25T03:50:23.409Z,3.9333
2022-10-25T03:55:35.428Z,3.9333
2022-10-25T04:00:47.831Z,3.9382
2022-10-25T04:05:59.615Z,3.9284
2022-10-25T04:11:11.771Z,3.9284
2022-10-25T04:16:23.751Z,3.9284
2022-10-25T04:21:35.560Z,3.9284
2022-10-25T04:37:11.557Z,3.9284
2022-10-25T04:42:23.554Z,3.9284
2022-10-25T04:47:35.397Z,3.9284
2022-10-25T04:58:00.823Z,3.9284
2022-10-25T05:03:14.796Z,3.9284
2022-10-25T05:08:26.238Z,3.9235
2022-10-25T05:13:38.232Z,3.9235
2022-10-25T05:29:15.308Z,3.9235
2022-10-25T05:34:27.338Z,3.9235
2022-10-25T05:39:39.151Z,3.9235
2022-10-25T05:50:03.417Z,3.9235
2022-10-25T05:55:15.247Z,3.9235
2022-10-25T06:00:27.774Z,3.9235
2022-10-25T06:05:53.011Z,3.9138
2022-10-25T06:11:02.105Z,3.9138
2022-10-25T06:16:14.117Z,3.9235
2022-10-25T06:21:26.167Z,3.9138
2022-10-25T06:26:38.370Z,3.9138
2022-10-25T06:37:02.275Z,3.9138
2022-10-25T06:42:14.205Z,3.9138
2022-10-25T06:47:26.418Z,3.9138
2022-10-25T06:52:38.352Z,3.9138
2022-10-25T07:03:02.599Z,3.9138
2022-10-25T07:08:14.615Z,3.9138
2022-10-25T07:13:26.659Z,3.9138
2022-10-25T07:18:38.801Z,3.9138
2022-10-25T07:29:03.767Z,3.9138
2022-10-25T07:34:16.039Z,3.9138
2022-10-25T07:39:28.116Z,3.9138
2022-10-25T07:44:40.898Z,3.9138
2022-10-25T07:55:05.365Z,3.9138
2022-10-25T08:00:17.442Z,3.9138
2022-10-25T08:05:29.749Z,3.9138
2022-10-25T08:10:41.835Z,3.9089
2022-10-25T08:21:06.327Z,3.9138
2022-10-25T08:26:18.400Z,3.9138
2022-10-25T08:31:30.801Z,3.9138
2022-10-25T08:36:43.589Z,3.9138
2022-10-25T08:47:07.687Z,3.9138
2022-10-25T08:52:20.206Z,3.9138
2022-10-25T08:57:32.693Z,3.9235
2022-10-25T09:02:45.076Z,3.9284
2022-10-25T09:13:12.018Z,3.9235
2022-10-25T09:18:23.837Z,3.9333
2022-10-25T09:23:36.405Z,3.9235
2022-10-25T09:34:05.440Z,3.9235
2022-10-25T09:39:19.697Z,3.9235
2022-10-25T09:44:32.561Z,3.9235
2022-10-25T09:49:44.831Z,3.9284
2022-10-25T09:54:57.707Z,3.9284
2022-10-25T10:00:10.024Z,3.9333
2022-10-25T10:05:22.513Z,3.9333
2022-10-25T10:10:35.325Z,3.9333
2022-10-25T10:21:00.091Z,3.9382
2022-10-25T10:26:12.615Z,3.943
2022-10-25T10:31:25.062Z,3.9382
2022-10-25T10:36:37.555Z,3.9382
2022-10-25T10:52:15.400Z,3.9479
2022-10-25T10:57:27.963Z,3.9528
2022-10-25T11:02:42.145Z,3.9528
2022-10-25T11:13:09.274Z,3.9674
2022-10-25T11:23:31.977Z,3.9626
2022-10-25T11:39:07.831Z,3.9674
2022-10-25T11:44:20.490Z,3.9674
2022-10-25T12:05:06.620Z,3.9918
2022-10-25T12:10:19.512Z,3.9918
2022-10-25T12:15:33.352Z,3.987
2022-10-25T12:31:08.814Z,3.987
2022-10-25T12:41:30.610Z,3.9821
2022-10-25T12:46:43.267Z,4.0016
2022-10-25T12:51:56.935Z,4.0016
2022-10-25T12:57:10.869Z,3.987
2022-10-25T13:23:03.816Z,4.0065
2022-10-25T13:33:26.576Z,4.0162
2022-10-25T13:38:41.591Z,4.0162
2022-10-25T14:35:38.298Z,3.9967
2022-10-25T14:51:15.724Z,4.0016
2022-10-25T15:22:20.482Z,3.9918
2022-10-25T15:27:32.670Z,3.9918
2022-10-25T15:32:46.064Z,3.9918
2022-10-25T15:37:58.125Z,3.9918
2022-10-25T15:43:10.531Z,3.9918
2022-10-25T15:48:22.903Z,3.9918
2022-10-25T15:53:35.161Z,3.987
2022-10-25T16:09:09.493Z,3.987
2022-10-25T16:14:21.757Z,3.987
2022-10-25T16:19:33.786Z,3.987
2022-10-25T16:35:08.095Z,3.987
2022-10-25T16:45:29.932Z,3.987
2022-10-25T16:50:42.014Z,3.9821
2022-10-25T17:01:07.300Z,3.987
2022-10-25T17:06:43.562Z,3.9821
2022-10-25T17:22:13.899Z,3.9821
2022-10-25T17:27:26.245Z,3.9821
2022-10-25T17:32:37.906Z,3.9723
2022-10-25T17:48:15.281Z,3.9723
2022-10-25T17:53:27.429Z,3.9723
2022-10-25T17:58:39.574Z,3.9723
2022-10-25T18:09:04.112Z,3.9723
2022-10-25T18:14:16.748Z,3.9674
2022-10-25T18:19:30.166Z,3.9723
2022-10-25T18:24:42.103Z,3.9674
2022-10-25T18:35:06.840Z,3.9674
2022-10-25T18:40:19.165Z,3.9674
2022-10-25T18:45:31.315Z,3.9674
2022-10-25T18:50:43.672Z,3.9674
2022-10-25T19:01:08.525Z,3.9674
2022-10-25T19:06:20.313Z,3.9674
2022-10-25T19:11:32.444Z,3.9674
2022-10-25T19:16:44.849Z,3.9723
2022-10-25T19:21:56.917Z,3.9674
2022-10-25T19:27:09.108Z,3.9723
2022-10-25T19:32:21.278Z,3.9626
2022-10-25T19:37:33.606Z,3.9626
2022-10-25T19:42:45.617Z,3.9626
2022-10-25T19:48:00.927Z,3.9626
2022-10-25T19:53:12.127Z,3.9626
2022-10-25T19:58:24.687Z,3.9626
2022-10-25T20:03:36.821Z,3.9626
2022-10-25T20:14:01.208Z,3.9626
2022-10-25T20:19:13.361Z,3.9626
2022-10-25T20:24:25.532Z,3.9577
2022-10-25T20:29:38.445Z,3.9577
2022-10-25T20:40:05.943Z,3.9577
2022-10-25T20:45:18.038Z,3.9577
2022-10-25T20:50:30.334Z,3.9577
2022-10-25T20:55:42.770Z,3.9577
2022-10-25T21:06:07.927Z,3.9577
2022-10-25T21:11:19.903Z,3.9626
2022-10-25T21:21:44.624Z,3.9626
2022-10-25T21:26:56.705Z,3.9577
2022-10-25T21:32:08.998Z,3.9577
2022-10-25T21:37:20.965Z,3.9577
2022-10-25T21:47:45.419Z,3.9528
2022-10-25T21:52:57.552Z,3.9577
2022-10-25T21:58:09.880Z,3.9577
2022-10-25T22:03:28.583Z,3.9577
2022-10-25T22:08:41.606Z,3.9528
2022-10-25T22:13:53.606Z,3.9528
2022-10-25T22:19:05.534Z,3.9528
2022-10-25T22:24:17.427Z,3.9528
2022-10-25T22:29:29.569Z,3.9528
2022-10-25T22:39:53.849Z,3.9528
2022-10-25T22:45:06.193Z,3.9528
2022-10-25T22:50:18.156Z,3.9577
2022-10-25T22:55:30.230Z,3.9528
2022-10-25T23:05:54.326Z,3.9479
2022-10-25T23:11:06.358Z,3.9479
2022-10-25T23:16:18.493Z,3.9479
2022-10-25T23:21:31.089Z,3.943
2022-10-25T23:31:54.950Z,3.9479
2022-10-25T23:37:07.056Z,3.9479
2022-10-25T23:42:19.031Z,3.943
2022-10-25T23:47:30.996Z,3.9479
2022-10-25T23:52:43.127Z,3.943
2022-10-25T23:57:55.119Z,3.943
