createdAt,value
2016-11-20T13:37:00.419Z,927.05
2016-11-20T13:37:17.627Z,927.06
2016-11-20T13:37:34.804Z,927.05
2016-11-20T13:37:52.008Z,927.05
2016-11-20T13:38:09.210Z,927.02
2016-11-20T13:38:26.400Z,926.95
2016-11-20T13:38:43.592Z,926.95
2016-11-20T13:39:00.781Z,926.94
2016-11-20T13:39:18.207Z,926.82
2016-11-20T13:39:35.387Z,926.84
2016-11-20T13:39:52.675Z,926.86
2016-11-20T13:40:10.040Z,926.81
2016-11-20T13:40:27.207Z,926.86
2016-11-20T13:40:44.416Z,926.86
2016-11-20T13:41:01.627Z,926.89
2016-11-20T13:41:18.857Z,926.85
2016-11-20T13:41:36.047Z,926.86
2016-11-20T13:41:53.227Z,926.87
2016-11-20T13:42:10.419Z,926.88
2016-11-20T13:42:27.602Z,926.91
2016-11-20T13:42:44.875Z,926.97
2016-11-20T13:43:02.047Z,926.97
2016-11-20T13:43:19.225Z,926.92
2016-11-20T13:43:36.376Z,926.9
2016-11-20T13:43:53.594Z,926.88
2016-11-20T13:44:10.829Z,926.84
2016-11-20T13:44:28.213Z,926.81
2016-11-20T13:44:45.424Z,926.82
2016-11-20T13:45:02.622Z,926.86
2016-11-20T13:45:19.818Z,926.9
2016-11-20T13:45:36.985Z,926.89
2016-11-20T13:45:54.175Z,926.88
2016-11-20T13:46:11.930Z,926.89
2016-11-20T13:46:29.137Z,926.87
2016-11-20T13:46:46.323Z,926.86
2016-11-20T13:47:03.499Z,926.9
2016-11-20T13:47:20.670Z,926.92
2016-11-20T13:47:37.856Z,926.89
2016-11-20T13:47:55.043Z,926.9
2016-11-20T13:48:12.236Z,926.89
2016-11-20T13:48:29.566Z,926.84
2016-11-20T13:48:46.773Z,926.84
2016-11-20T13:49:04.198Z,926.81
2016-11-20T13:49:21.375Z,926.81
2016-11-20T13:49:38.682Z,926.78
2016-11-20T13:49:55.839Z,926.8
2016-11-20T13:50:13.028Z,926.77
2016-11-20T13:50:30.203Z,926.76
2016-11-20T13:50:47.383Z,926.79
2016-11-20T13:51:04.666Z,926.76
2016-11-20T13:51:21.862Z,926.72
2016-11-20T13:51:39.057Z,926.73
2016-11-20T13:51:56.273Z,926.74
2016-11-20T13:52:13.474Z,926.69
2016-11-20T13:52:30.652Z,926.71
2016-11-20T13:52:47.826Z,926.65
2016-11-20T13:53:05.073Z,926.65
2016-11-20T13:53:22.310Z,926.62
2016-11-20T13:53:39.472Z,926.67
2016-11-20T13:53:56.671Z,926.7
2016-11-20T13:54:13.855Z,926.68
2016-11-20T13:54:31.138Z,926.73
2016-11-20T13:54:48.325Z,926.74
2016-11-20T13:55:05.498Z,926.74
2016-11-20T13:55:22.692Z,926.78
2016-11-20T13:55:39.963Z,926.76
2016-11-20T13:55:57.148Z,926.82
2016-11-20T13:56:14.342Z,926.85
2016-11-20T13:56:31.501Z,926.83
2016-11-20T13:56:49.250Z,926.75
2016-11-20T13:57:06.438Z,926.77
2016-11-20T13:57:23.646Z,926.68
2016-11-20T13:57:40.803Z,926.66
2016-11-20T13:57:58.011Z,926.63
2016-11-20T13:58:15.257Z,926.65
2016-11-20T13:58:32.421Z,926.61
2016-11-20T13:58:49.605Z,926.61
2016-11-20T13:59:06.793Z,926.68
2016-11-20T13:59:24.082Z,926.65
2016-11-20T13:59:41.271Z,926.69
2016-11-20T13:59:58.429Z,926.73
2016-11-20T14:00:15.641Z,926.73
2016-11-20T14:00:32.829Z,926.74
2016-11-20T14:00:50.036Z,926.73
2016-11-20T14:01:07.248Z,926.68
2016-11-20T14:01:24.431Z,926.7
2016-11-20T14:01:41.622Z,926.7
2016-11-20T14:01:58.842Z,926.77
2016-11-20T14:02:16.031Z,926.71
2016-11-20T14:02:33.217Z,926.72
2016-11-20T14:02:50.451Z,926.67
2016-11-20T14:03:07.644Z,926.68
2016-11-20T14:03:24.827Z,926.68
2016-11-20T14:03:42.019Z,926.66
2016-11-20T14:03:59.227Z,926.68
2016-11-20T14:04:16.439Z,926.7
2016-11-20T14:04:33.660Z,926.66
2016-11-20T14:04:50.827Z,926.66
2016-11-20T14:05:08.568Z,926.68
2016-11-20T14:05:25.770Z,926.67
2016-11-20T14:05:42.976Z,926.69
2016-11-20T14:06:00.139Z,926.71
2016-11-20T14:06:17.336Z,926.69
2016-11-20T14:06:34.520Z,926.61
2016-11-20T14:06:51.702Z,926.66
2016-11-20T14:07:08.909Z,926.65
2016-11-20T14:07:26.141Z,926.64
2016-11-20T14:07:43.314Z,926.66
2016-11-20T14:08:00.521Z,926.66
2016-11-20T14:08:17.717Z,926.66
2016-11-20T14:08:34.904Z,926.64
2016-11-20T14:08:52.084Z,926.65
2016-11-20T14:09:09.310Z,926.64
2016-11-20T14:09:26.486Z,926.62
2016-11-20T14:09:43.675Z,926.6
2016-11-20T14:10:00.860Z,926.65
2016-11-20T14:10:18.048Z,926.61
2016-11-20T14:10:35.231Z,926.56
2016-11-20T14:10:52.444Z,926.57
2016-11-20T14:11:09.641Z,926.58
2016-11-20T14:11:26.827Z,926.52
2016-11-20T14:11:44.002Z,926.54
2016-11-20T14:12:32.814Z,926.56
2016-11-20T14:12:49.996Z,926.54
2016-11-20T14:13:07.756Z,926.54
2016-11-20T14:13:24.970Z,926.53
2016-11-20T14:13:42.169Z,926.51
2016-11-20T14:13:59.355Z,926.55
2016-11-20T14:14:16.541Z,926.5
2016-11-20T14:14:33.726Z,926.51
2016-11-20T14:14:50.897Z,926.49
2016-11-20T14:15:08.097Z,926.49
2016-11-20T14:15:25.268Z,926.5
2016-11-20T14:15:42.414Z,926.47
2016-11-20T14:15:59.620Z,926.52
2016-11-20T14:16:16.813Z,926.48
2016-11-20T14:16:34.003Z,926.44
2016-11-20T14:16:51.198Z,926.45
2016-11-20T14:17:08.371Z,926.45
2016-11-20T14:17:25.544Z,926.47
2016-11-20T14:17:42.718Z,926.46
2016-11-20T14:17:59.887Z,926.49
2016-11-20T14:18:17.074Z,926.49
2016-11-20T14:18:34.267Z,926.49
2016-11-20T14:18:51.473Z,926.51
2016-11-20T14:19:08.655Z,926.47
2016-11-20T14:19:25.843Z,926.47
2016-11-20T14:19:43.020Z,926.5
2016-11-20T14:20:00.230Z,926.5
2016-11-20T14:20:17.436Z,926.48
2016-11-20T14:20:34.632Z,926.38
2016-11-20T14:20:52.372Z,926.44
2016-11-20T14:21:09.542Z,926.41
2016-11-20T14:21:26.740Z,926.34
2016-11-20T14:21:43.952Z,926.41
2016-11-20T14:22:01.146Z,926.42
2016-11-20T14:22:18.349Z,926.38
2016-11-20T14:22:35.510Z,926.41
2016-11-20T14:22:52.684Z,926.38
2016-11-20T14:23:09.875Z,926.37
2016-11-20T14:23:27.056Z,926.36
2016-11-20T14:23:44.214Z,926.28
2016-11-20T14:24:01.409Z,926.35
2016-11-20T14:24:18.611Z,926.32
2016-11-20T14:24:35.778Z,926.38
2016-11-20T14:24:52.973Z,926.38
2016-11-20T14:25:10.157Z,926.37
2016-11-20T14:25:27.344Z,926.3
2016-11-20T14:25:44.528Z,926.32
2016-11-20T14:26:02.270Z,926.35
2016-11-20T14:26:19.459Z,926.33
2016-11-20T14:26:36.640Z,926.33
2016-11-20T14:26:54.073Z,926.32
2016-11-20T14:27:11.231Z,926.3
2016-11-20T14:27:28.411Z,926.3
2016-11-20T14:27:45.838Z,926.29
2016-11-20T14:28:04.036Z,926.28
2016-11-20T14:28:21.256Z,926.27
2016-11-20T14:28:38.449Z,926.27
2016-11-20T14:28:55.639Z,926.3
2016-11-20T14:29:12.821Z,926.26
2016-11-20T14:29:30.031Z,926.25
2016-11-20T14:29:47.226Z,926.25
2016-11-20T14:30:04.420Z,926.28
2016-11-20T14:30:21.594Z,926.22
2016-11-20T14:30:38.797Z,926.24
2016-11-20T14:30:55.986Z,926.23
2016-11-20T14:31:13.174Z,926.25
2016-11-20T14:31:30.370Z,926.27
2016-11-20T14:31:47.572Z,926.29
2016-11-20T14:32:04.757Z,926.26
2016-11-20T14:32:21.947Z,926.25
2016-11-20T14:32:39.122Z,926.19
2016-11-20T14:32:56.313Z,926.22
2016-11-20T14:33:13.497Z,926.13
2016-11-20T14:33:30.667Z,926.21
2016-11-20T14:33:47.853Z,926.18
2016-11-20T14:34:05.041Z,926.21
2016-11-20T14:34:22.256Z,926.2
2016-11-20T14:34:39.441Z,926.17
2016-11-20T14:34:56.621Z,926.19
2016-11-20T14:35:13.817Z,926.17
2016-11-20T14:35:30.994Z,926.18
2016-11-20T14:35:48.167Z,926.19
2016-11-20T14:36:05.914Z,926.19
2016-11-20T14:36:23.082Z,926.17
2016-11-20T14:36:40.288Z,926.2
2016-11-20T14:36:57.474Z,926.22
2016-11-20T14:37:14.670Z,926.24
2016-11-20T14:37:31.858Z,926.17
2016-11-20T14:37:49.103Z,926.2
2016-11-20T14:38:06.276Z,926.12
2016-11-20T14:38:23.447Z,926.12
2016-11-20T14:38:40.654Z,926.14
2016-11-20T14:38:57.833Z,926.12
2016-11-20T14:39:15.032Z,926.13
2016-11-20T14:39:32.213Z,926.17
2016-11-20T14:39:49.929Z,926.14
2016-11-20T14:40:07.119Z,926.11
2016-11-20T14:40:24.284Z,926.14
2016-11-20T14:40:41.484Z,926.15
2016-11-20T14:40:58.657Z,926.16
2016-11-20T14:41:15.851Z,926.15
2016-11-20T14:41:33.054Z,926.13
2016-11-20T14:41:50.225Z,926.16
2016-11-20T14:42:07.401Z,926.19
2016-11-20T14:42:24.607Z,926.15
2016-11-20T14:42:41.777Z,926.16
2016-11-20T14:42:58.977Z,926.16
2016-11-20T14:43:16.145Z,926.17
2016-11-20T14:43:33.353Z,926.13
2016-11-20T14:43:50.579Z,926.13
2016-11-20T14:44:07.742Z,926.11
2016-11-20T14:44:24.926Z,926.09
2016-11-20T14:44:42.112Z,926.1
2016-11-20T14:44:59.304Z,926.1
2016-11-20T14:45:16.493Z,926.1
2016-11-20T14:45:33.703Z,926.11
2016-11-20T14:45:50.886Z,926.06
2016-11-20T14:46:08.070Z,926.05
2016-11-20T14:46:25.363Z,926.05
2016-11-20T14:46:42.534Z,926.07
2016-11-20T14:46:59.763Z,926.06
2016-11-20T14:47:16.959Z,926.03
2016-11-20T14:47:34.194Z,926
2016-11-20T14:47:51.382Z,926.02
2016-11-20T14:48:08.599Z,926.01
2016-11-20T14:48:25.755Z,925.97
2016-11-20T14:48:42.991Z,926
2016-11-20T14:49:00.165Z,925.96
2016-11-20T14:49:17.403Z,926.01
2016-11-20T14:49:34.585Z,925.99
2016-11-20T14:49:51.794Z,925.96
2016-11-20T14:50:09.063Z,925.99
2016-11-20T14:50:26.244Z,925.99
2016-11-20T14:50:43.465Z,925.91
2016-11-20T14:51:00.702Z,925.95
2016-11-20T14:51:17.888Z,925.93
2016-11-20T14:51:35.126Z,925.92
2016-11-20T14:51:52.295Z,925.94
2016-11-20T14:52:09.487Z,925.92
2016-11-20T14:52:26.699Z,925.9
2016-11-20T14:52:43.878Z,925.93
2016-11-20T14:53:01.076Z,925.94
2016-11-20T14:53:18.279Z,925.94
2016-11-20T14:53:35.465Z,925.9
2016-11-20T14:53:52.695Z,925.88
2016-11-20T14:54:09.978Z,925.91
2016-11-20T14:54:27.149Z,925.94
2016-11-20T14:54:44.345Z,925.97
2016-11-20T14:55:01.517Z,925.92
2016-11-20T14:55:18.709Z,925.82
2016-11-20T14:55:35.880Z,925.86
2016-11-20T14:55:53.094Z,925.83
2016-11-20T14:56:10.272Z,925.88
2016-11-20T14:56:28.088Z,925.84
2016-11-20T14:56:45.273Z,925.87
2016-11-20T14:57:02.463Z,925.86
2016-11-20T14:57:19.673Z,925.82
2016-11-20T14:57:36.867Z,925.78
2016-11-20T14:57:54.019Z,925.82
2016-11-20T14:58:11.205Z,925.82
2016-11-20T14:58:28.383Z,925.81
2016-11-20T14:58:46.150Z,925.76
2016-11-20T14:59:03.319Z,925.76
2016-11-20T14:59:20.488Z,925.78
2016-11-20T14:59:37.730Z,925.79
2016-11-20T14:59:54.927Z,925.76
2016-11-20T15:00:12.122Z,925.73
2016-11-20T15:00:29.325Z,925.72
2016-11-20T15:00:46.492Z,925.71
2016-11-20T15:01:03.690Z,925.73
2016-11-20T15:01:20.873Z,925.75
2016-11-20T15:01:38.072Z,925.69
2016-11-20T15:01:55.280Z,925.76
2016-11-20T15:02:12.469Z,925.81
2016-11-20T15:02:29.668Z,925.81
2016-11-20T15:02:46.839Z,925.78
2016-11-20T15:03:04.026Z,925.78
2016-11-20T15:03:21.215Z,925.79
2016-11-20T15:03:38.409Z,925.73
2016-11-20T15:03:55.610Z,925.74
2016-11-20T15:04:12.791Z,925.76
2016-11-20T15:04:29.970Z,925.76
2016-11-20T15:04:47.150Z,925.71
2016-11-20T15:05:04.344Z,925.72
2016-11-20T15:05:21.542Z,925.68
2016-11-20T15:05:38.723Z,925.68
2016-11-20T15:05:55.883Z,925.65
2016-11-20T15:06:13.073Z,925.62
2016-11-20T15:06:30.260Z,925.64
2016-11-20T15:06:47.666Z,925.62
2016-11-20T15:07:04.839Z,925.66
2016-11-20T15:07:22.014Z,925.67
2016-11-20T15:07:39.200Z,925.6
2016-11-20T15:07:56.368Z,925.61
2016-11-20T15:08:13.534Z,925.63
2016-11-20T15:08:30.718Z,925.62
2016-11-20T15:08:47.967Z,925.61
2016-11-20T15:09:05.719Z,925.62
2016-11-20T15:09:22.904Z,925.63
2016-11-20T15:09:40.068Z,925.6
2016-11-20T15:09:57.270Z,925.59
2016-11-20T15:10:14.463Z,925.64
2016-11-20T15:10:31.654Z,925.63
2016-11-20T15:10:48.844Z,925.62
2016-11-20T15:11:06.053Z,925.61
2016-11-20T15:11:23.246Z,925.63
2016-11-20T15:11:40.441Z,925.64
2016-11-20T15:11:57.675Z,925.62
2016-11-20T15:12:14.877Z,925.63
2016-11-20T15:12:32.073Z,925.6
2016-11-20T15:12:49.252Z,925.55
2016-11-20T15:13:06.414Z,925.57
2016-11-20T15:13:23.587Z,925.62
2016-11-20T15:13:40.775Z,925.57
2016-11-20T15:13:57.982Z,925.55
2016-11-20T15:14:15.190Z,925.54
2016-11-20T15:14:32.369Z,925.58
2016-11-20T15:14:49.604Z,925.62
2016-11-20T15:15:06.799Z,925.63
2016-11-20T15:15:23.996Z,925.59
2016-11-20T15:15:41.197Z,925.58
2016-11-20T15:15:58.383Z,925.56
2016-11-20T15:16:15.559Z,925.57
2016-11-20T15:16:32.760Z,925.56
2016-11-20T15:16:49.930Z,925.56
2016-11-20T15:17:07.105Z,925.58
2016-11-20T15:17:24.288Z,925.59
2016-11-20T15:17:41.473Z,925.58
2016-11-20T15:17:58.841Z,925.56
2016-11-20T15:18:15.984Z,925.53
2016-11-20T15:18:33.194Z,925.57
2016-11-20T15:18:50.437Z,925.55
2016-11-20T15:19:07.642Z,925.55
2016-11-20T15:19:24.805Z,925.62
2016-11-20T15:19:42.002Z,925.59
2016-11-20T15:19:59.209Z,925.59
2016-11-20T15:20:16.387Z,925.6
2016-11-20T15:20:33.601Z,925.62
2016-11-20T15:20:50.791Z,925.61
2016-11-20T15:21:07.963Z,925.63
2016-11-20T15:21:25.708Z,925.65
2016-11-20T15:21:43.023Z,925.66
2016-11-20T15:22:00.223Z,925.6
2016-11-20T15:22:17.437Z,925.63
2016-11-20T15:22:34.626Z,925.62
2016-11-20T15:22:51.839Z,925.61
2016-11-20T15:23:09.029Z,925.63
2016-11-20T15:23:26.249Z,925.64
2016-11-20T15:23:43.436Z,925.63
2016-11-20T15:24:00.643Z,925.57
2016-11-20T15:24:17.838Z,925.53
2016-11-20T15:24:35.039Z,925.6
2016-11-20T15:24:52.249Z,925.68
2016-11-20T15:25:09.444Z,925.67
2016-11-20T15:25:26.635Z,925.64
2016-11-20T15:25:43.859Z,925.63
2016-11-20T15:26:01.046Z,925.63
2016-11-20T15:26:18.229Z,925.55
2016-11-20T15:26:35.397Z,925.53
2016-11-20T15:26:52.551Z,925.51
2016-11-20T15:27:09.730Z,925.55
2016-11-20T15:27:27.488Z,925.54
2016-11-20T15:27:44.668Z,925.54
2016-11-20T15:28:01.849Z,925.54
2016-11-20T15:28:19.032Z,925.62
2016-11-20T15:28:36.213Z,925.61
2016-11-20T15:28:53.414Z,925.61
2016-11-20T15:29:11.182Z,925.58
2016-11-20T15:29:28.344Z,925.54
2016-11-20T15:29:45.532Z,925.49
2016-11-20T15:30:02.714Z,925.59
2016-11-20T15:30:19.888Z,925.44
2016-11-20T15:30:37.071Z,925.46
2016-11-20T15:30:54.279Z,925.47
2016-11-20T15:31:11.467Z,925.51
2016-11-20T15:31:28.656Z,925.56
2016-11-20T15:31:45.860Z,925.5
2016-11-20T15:32:03.023Z,925.54
2016-11-20T15:32:20.205Z,925.71
2016-11-20T15:32:37.377Z,925.72
2016-11-20T15:32:54.557Z,925.71
2016-11-20T15:33:11.747Z,925.7
2016-11-20T15:33:28.951Z,925.66
2016-11-20T15:33:46.155Z,925.65
2016-11-20T15:34:03.341Z,925.58
2016-11-20T15:34:20.515Z,925.61
2016-11-20T15:34:37.718Z,925.59
2016-11-20T15:34:54.906Z,925.55
2016-11-20T15:35:12.655Z,925.54
2016-11-20T15:35:29.843Z,925.56
2016-11-20T15:35:47.009Z,925.62
2016-11-20T15:36:04.213Z,925.57
2016-11-20T15:36:21.395Z,925.61
2016-11-20T15:36:38.555Z,925.54
2016-11-20T15:36:55.739Z,925.64
2016-11-20T15:37:12.917Z,925.61
2016-11-20T15:37:30.092Z,925.58
2016-11-20T15:37:47.288Z,925.53
2016-11-20T15:38:04.497Z,925.54
2016-11-20T15:38:21.659Z,925.53
2016-11-20T15:38:38.850Z,925.53
2016-11-20T15:38:56.041Z,925.59
2016-11-20T15:39:13.224Z,925.52
2016-11-20T15:39:30.406Z,925.55
2016-11-20T15:39:47.614Z,925.49
2016-11-20T15:40:04.777Z,925.52
2016-11-20T15:40:21.971Z,925.47
2016-11-20T15:40:39.169Z,925.56
2016-11-20T15:40:56.360Z,925.5
2016-11-20T15:41:13.559Z,925.48
2016-11-20T15:41:30.760Z,925.46
2016-11-20T15:41:47.971Z,925.49
2016-11-20T15:42:05.148Z,925.42
2016-11-20T15:42:22.354Z,925.45
2016-11-20T15:42:39.503Z,925.41
2016-11-20T15:42:56.668Z,925.45
2016-11-20T15:43:13.846Z,925.45
2016-11-20T15:43:31.053Z,925.47
2016-11-20T15:43:48.242Z,925.5
2016-11-20T15:44:05.427Z,925.49
2016-11-20T15:44:23.205Z,925.52
2016-11-20T15:44:40.401Z,925.5
2016-11-20T15:44:57.583Z,925.53
2016-11-20T15:45:14.784Z,925.52
2016-11-20T15:45:31.950Z,925.54
2016-11-20T15:45:49.157Z,925.51
2016-11-20T15:46:06.354Z,925.56
2016-11-20T15:46:23.519Z,925.65
2016-11-20T15:46:40.795Z,925.65
2016-11-20T15:46:58.006Z,925.56
2016-11-20T15:47:15.176Z,925.61
2016-11-20T15:47:32.404Z,925.58
2016-11-20T15:47:50.145Z,925.55
2016-11-20T15:48:07.309Z,925.53
2016-11-20T15:48:24.484Z,925.49
2016-11-20T15:48:41.649Z,925.52
2016-11-20T15:48:58.833Z,925.45
2016-11-20T15:49:15.997Z,925.42
2016-11-20T15:49:33.209Z,925.39
2016-11-20T15:49:50.431Z,925.36
2016-11-20T15:50:07.608Z,925.29
2016-11-20T15:50:24.799Z,925.35
2016-11-20T15:50:42.020Z,925.31
2016-11-20T15:50:59.337Z,925.34
2016-11-20T15:51:16.542Z,925.33
2016-11-20T15:51:33.996Z,925.34
2016-11-20T15:51:51.234Z,925.33
2016-11-20T15:52:08.414Z,925.32
2016-11-20T15:52:25.606Z,925.31
2016-11-20T15:52:42.828Z,925.31
2016-11-20T15:53:00.036Z,925.34
2016-11-20T15:53:17.231Z,925.38
2016-11-20T15:53:34.430Z,925.34
2016-11-20T15:53:51.611Z,925.23
2016-11-20T15:54:08.806Z,925.3
2016-11-20T15:54:26.007Z,925.33
2016-11-20T15:54:43.195Z,925.35
2016-11-20T15:55:00.388Z,925.33
2016-11-20T15:55:17.584Z,925.34
2016-11-20T15:55:35.337Z,925.33
2016-11-20T15:55:52.600Z,925.35
2016-11-20T15:56:09.770Z,925.33
2016-11-20T15:56:26.974Z,925.33
2016-11-20T15:56:44.167Z,925.34
2016-11-20T15:57:01.373Z,925.3
2016-11-20T15:57:18.603Z,925.35
2016-11-20T15:57:35.797Z,925.38
2016-11-20T15:57:53.047Z,925.31
2016-11-20T15:58:10.226Z,925.32
2016-11-20T15:58:27.462Z,925.35
2016-11-20T15:58:44.635Z,925.34
2016-11-20T15:59:01.873Z,925.4
2016-11-20T15:59:19.062Z,925.38
2016-11-20T15:59:36.282Z,925.38
2016-11-20T15:59:53.484Z,925.41
2016-11-20T16:00:10.685Z,925.39
2016-11-20T16:00:28.408Z,925.41
2016-11-20T16:00:45.626Z,925.41
2016-11-20T16:01:02.852Z,925.43
2016-11-20T16:01:20.106Z,925.39
2016-11-20T16:01:37.279Z,925.35
2016-11-20T16:01:54.471Z,925.36
2016-11-20T16:02:11.643Z,925.35
2016-11-20T16:02:28.816Z,925.35
2016-11-20T16:02:46.016Z,925.31
2016-11-20T16:03:03.187Z,925.24
2016-11-20T16:03:20.375Z,925.25
2016-11-20T16:03:38.124Z,925.27
2016-11-20T16:03:55.291Z,925.32
2016-11-20T16:04:12.507Z,925.31
2016-11-20T16:04:29.680Z,925.27
2016-11-20T16:04:46.863Z,925.32
2016-11-20T16:05:04.056Z,925.28
2016-11-20T16:05:21.239Z,925.34
2016-11-20T16:05:38.411Z,925.31
2016-11-20T16:05:55.596Z,925.27
2016-11-20T16:06:12.775Z,925.2
2016-11-20T16:06:30.336Z,925.24
2016-11-20T16:06:47.504Z,925.26
2016-11-20T16:07:04.687Z,925.29
2016-11-20T16:07:21.834Z,925.25
2016-11-20T16:07:39.035Z,925.28
2016-11-20T16:07:56.212Z,925.32
2016-11-20T16:08:13.411Z,925.31
2016-11-20T16:08:30.615Z,925.29
2016-11-20T16:08:47.792Z,925.3
2016-11-20T16:09:04.998Z,925.27
2016-11-20T16:09:22.209Z,925.28
2016-11-20T16:09:39.403Z,925.24
2016-11-20T16:09:56.583Z,925.2
2016-11-20T16:10:13.767Z,925.2
2016-11-20T16:10:30.950Z,925.24
2016-11-20T16:10:48.131Z,925.17
2016-11-20T16:11:05.309Z,925.22
2016-11-20T16:11:22.481Z,925.25
2016-11-20T16:11:39.671Z,925.24
2016-11-20T16:11:56.843Z,925.19
2016-11-20T16:12:14.030Z,925.21
2016-11-20T16:12:31.265Z,925.2
2016-11-20T16:12:48.470Z,925.17
2016-11-20T16:13:05.651Z,925.24
2016-11-20T16:13:22.866Z,925.21
2016-11-20T16:13:40.079Z,925.23
2016-11-20T16:13:57.298Z,925.27
2016-11-20T16:14:14.495Z,925.13
2016-11-20T16:14:31.689Z,925.25
2016-11-20T16:14:48.863Z,925.2
2016-11-20T16:15:06.025Z,925.24
2016-11-20T16:15:23.231Z,925.28
2016-11-20T16:15:40.424Z,925.13
2016-11-20T16:15:57.658Z,925.13
2016-11-20T16:16:14.874Z,925.11
2016-11-20T16:16:32.072Z,925.23
2016-11-20T16:16:49.257Z,925.23
2016-11-20T16:17:06.463Z,925.25
2016-11-20T16:17:23.673Z,925.21
2016-11-20T16:17:40.841Z,925.26
2016-11-20T16:17:58.069Z,925.27
2016-11-20T16:18:15.239Z,925.26
2016-11-20T16:18:33.010Z,925.3
2016-11-20T16:18:50.205Z,925.27
2016-11-20T16:19:07.411Z,925.24
2016-11-20T16:19:24.615Z,925.22
2016-11-20T16:19:42.351Z,925.21
2016-11-20T16:19:59.540Z,925.23
2016-11-20T16:20:16.737Z,925.26
2016-11-20T16:20:33.947Z,925.24
2016-11-20T16:20:51.126Z,925.19
2016-11-20T16:21:08.308Z,925.21
2016-11-20T16:21:25.502Z,925.22
2016-11-20T16:21:42.984Z,925.15
2016-11-20T16:22:00.181Z,925.2
2016-11-20T16:22:17.364Z,925.16
2016-11-20T16:22:34.549Z,925.16
2016-11-20T16:22:51.719Z,925.14
2016-11-20T16:23:08.897Z,925.19
2016-11-20T16:23:26.097Z,925.12
2016-11-20T16:23:43.290Z,925.15
2016-11-20T16:24:00.486Z,925.17
2016-11-20T16:24:18.252Z,925.1
2016-11-20T16:24:35.431Z,925.13
2016-11-20T16:24:52.598Z,925.11
2016-11-20T16:25:09.967Z,925.06
2016-11-20T16:25:27.128Z,925.05
2016-11-20T16:25:44.310Z,925.07
2016-11-20T16:26:01.499Z,925.06
2016-11-20T16:26:18.668Z,925.01
2016-11-20T16:26:35.861Z,925.03
2016-11-20T16:26:53.048Z,925.06
2016-11-20T16:27:10.209Z,925.03
2016-11-20T16:27:27.384Z,925.05
2016-11-20T16:27:44.576Z,925
2016-11-20T16:28:01.764Z,925.03
2016-11-20T16:28:18.955Z,924.99
2016-11-20T16:28:36.168Z,924.95
2016-11-20T16:28:53.933Z,925.01
2016-11-20T16:29:11.119Z,925.1
2016-11-20T16:29:28.312Z,925.05
2016-11-20T16:29:45.508Z,925.08
2016-11-20T16:30:02.685Z,925.09
2016-11-20T16:30:19.863Z,925.02
2016-11-20T16:30:37.048Z,925.04
2016-11-20T16:30:54.273Z,925.08
2016-11-20T16:31:11.474Z,925.07
2016-11-20T16:31:28.650Z,925
2016-11-20T16:31:45.815Z,925.03
2016-11-20T16:32:02.988Z,925.04
2016-11-20T16:32:20.178Z,925.05
2016-11-20T16:32:37.353Z,925.06
2016-11-20T16:32:54.523Z,925.09
2016-11-20T16:33:11.712Z,925.09
2016-11-20T16:33:28.870Z,925.03
2016-11-20T16:33:46.051Z,925.02
2016-11-20T16:34:03.288Z,925.08
2016-11-20T16:34:20.482Z,925.05
2016-11-20T16:34:37.673Z,925.07
2016-11-20T16:34:54.849Z,925.03
2016-11-20T16:35:12.014Z,925.06
2016-11-20T16:35:29.244Z,925.05
2016-11-20T16:35:46.418Z,925.07
2016-11-20T16:36:03.577Z,925
2016-11-20T16:36:20.750Z,925.03
2016-11-20T16:36:37.924Z,925.04
2016-11-20T16:36:55.091Z,925.04
2016-11-20T16:37:12.254Z,925
2016-11-20T16:37:29.847Z,925.02
2016-11-20T16:37:47.050Z,924.98
2016-11-20T16:38:05.394Z,925.01
2016-11-20T16:38:22.606Z,924.95
2016-11-20T16:38:39.790Z,925.03
2016-11-20T16:38:56.964Z,924.99
2016-11-20T16:39:14.164Z,925
2016-11-20T16:39:31.345Z,924.98
2016-11-20T16:39:48.522Z,924.98
2016-11-20T16:40:05.705Z,924.97
2016-11-20T16:40:22.884Z,924.98
2016-11-20T16:40:40.046Z,924.94
2016-11-20T16:40:57.226Z,924.95
2016-11-20T16:41:14.408Z,924.99
2016-11-20T16:41:31.612Z,924.91
2016-11-20T16:41:48.810Z,925.03
2016-11-20T16:42:06.002Z,925.03
2016-11-20T16:42:23.200Z,924.96
2016-11-20T16:42:40.397Z,925.02
2016-11-20T16:42:57.588Z,925.03
2016-11-20T16:43:14.791Z,925.04
2016-11-20T16:43:31.972Z,925.06
2016-11-20T16:43:49.200Z,925.03
2016-11-20T16:44:06.411Z,925
2016-11-20T16:44:23.585Z,925.03
2016-11-20T16:44:40.777Z,925.02
2016-11-20T16:44:57.957Z,925.08
2016-11-20T16:45:15.138Z,925.05
2016-11-20T16:45:32.332Z,925.01
2016-11-20T16:45:49.534Z,925.02
2016-11-20T16:46:06.710Z,925
2016-11-20T16:46:23.881Z,925.03
2016-11-20T16:46:41.221Z,925.01
2016-11-20T16:46:58.423Z,924.99
2016-11-20T16:47:15.585Z,924.99
2016-11-20T16:47:32.790Z,924.96
2016-11-20T16:47:49.968Z,924.99
2016-11-20T16:48:07.172Z,924.91
2016-11-20T16:48:24.383Z,924.96
2016-11-20T16:48:41.564Z,925
2016-11-20T16:48:58.737Z,924.95
2016-11-20T16:49:15.917Z,924.97
2016-11-20T16:49:33.157Z,924.98
2016-11-20T16:49:50.367Z,924.95
2016-11-20T16:50:07.539Z,924.92
2016-11-20T16:50:24.731Z,924.93
2016-11-20T16:50:41.959Z,924.89
2016-11-20T16:50:59.202Z,924.91
2016-11-20T16:51:16.412Z,924.97
2016-11-20T16:51:33.641Z,924.9
2016-11-20T16:51:50.819Z,924.92
2016-11-20T16:52:08.021Z,924.92
2016-11-20T16:52:25.222Z,924.94
2016-11-20T16:52:42.389Z,924.96
2016-11-20T16:52:59.570Z,924.91
2016-11-20T16:53:16.722Z,924.95
2016-11-20T16:53:33.888Z,924.95
2016-11-20T16:53:51.087Z,925.01
2016-11-20T16:54:08.263Z,925.01
2016-11-20T16:54:25.445Z,925.02
2016-11-20T16:54:42.677Z,925.04
2016-11-20T16:54:59.877Z,924.96
2016-11-20T16:55:17.039Z,924.99
2016-11-20T16:55:34.269Z,924.97
2016-11-20T16:55:51.464Z,924.97
2016-11-20T16:56:08.671Z,924.96
2016-11-20T16:56:25.847Z,924.98
2016-11-20T16:56:43.188Z,924.96
2016-11-20T16:57:00.354Z,925
2016-11-20T16:57:17.602Z,925
2016-11-20T16:57:34.776Z,924.98
2016-11-20T16:57:51.983Z,924.97
2016-11-20T16:58:09.176Z,925.01
2016-11-20T16:58:26.346Z,925
2016-11-20T16:58:43.540Z,925
2016-11-20T16:59:00.756Z,924.99
2016-11-20T16:59:18.025Z,924.99
2016-11-20T16:59:35.230Z,924.98
2016-11-20T16:59:52.418Z,925
2016-11-20T17:00:09.596Z,924.95
2016-11-20T17:00:26.761Z,924.98
2016-11-20T17:00:43.944Z,924.96
2016-11-20T17:01:01.138Z,925.01
2016-11-20T17:01:18.309Z,925.03
2016-11-20T17:01:35.513Z,924.98
2016-11-20T17:01:52.693Z,925.01
2016-11-20T17:02:09.887Z,924.97
2016-11-20T17:02:27.641Z,924.98
2016-11-20T17:02:44.820Z,924.96
2016-11-20T17:03:01.994Z,925
2016-11-20T17:03:19.210Z,924.94
2016-11-20T17:03:36.362Z,924.89
2016-11-20T17:03:53.532Z,924.96
2016-11-20T17:04:10.702Z,924.99
2016-11-20T17:04:27.886Z,924.93
2016-11-20T17:04:45.082Z,924.93
2016-11-20T17:05:02.285Z,924.93
2016-11-20T17:05:19.475Z,924.96
2016-11-20T17:05:36.665Z,924.93
2016-11-20T17:05:53.824Z,924.92
2016-11-20T17:06:11.020Z,924.92
2016-11-20T17:06:28.205Z,924.87
2016-11-20T17:06:45.375Z,924.91
2016-11-20T17:07:02.550Z,924.95
2016-11-20T17:07:19.732Z,924.93
2016-11-20T17:07:36.909Z,924.95
2016-11-20T17:07:54.098Z,924.9
2016-11-20T17:08:11.282Z,924.91
2016-11-20T17:08:28.460Z,924.91
2016-11-20T17:08:45.668Z,924.85
2016-11-20T17:09:02.843Z,924.84
2016-11-20T17:09:20.036Z,924.91
2016-11-20T17:09:37.204Z,924.94
2016-11-20T17:09:54.385Z,924.9
2016-11-20T17:10:11.557Z,924.89
2016-11-20T17:10:28.736Z,924.94
2016-11-20T17:10:45.888Z,924.94
2016-11-20T17:11:03.143Z,924.92
2016-11-20T17:11:20.334Z,924.91
2016-11-20T17:11:37.513Z,924.9
2016-11-20T17:11:54.704Z,924.86
2016-11-20T17:12:11.905Z,924.91
2016-11-20T17:12:29.098Z,924.9
2016-11-20T17:12:46.313Z,924.93
2016-11-20T17:13:03.555Z,924.9