createdAt,value
2018-12-14T00:00:55.857Z,76.37
2018-12-14T00:03:24.554Z,79.93
2018-12-14T00:05:53.257Z,72.77
2018-12-14T00:08:21.989Z,66.23
2018-12-14T00:10:50.737Z,67.40
2018-12-14T00:13:19.975Z,64.60
2018-12-14T00:15:48.631Z,58.10
2018-12-14T00:18:17.330Z,54.43
2018-12-14T00:20:46.004Z,36.80
2018-12-14T00:23:14.706Z,39.23
2018-12-14T00:25:43.519Z,38.93
2018-12-14T00:28:12.220Z,39.80
2018-12-14T00:30:40.883Z,38.97
2018-12-14T00:33:09.570Z,40.40
2018-12-14T00:35:38.770Z,41.03
2018-12-14T00:38:07.441Z,44.70
2018-12-14T00:40:36.170Z,53.87
2018-12-14T00:43:04.945Z,55.40
2018-12-14T00:45:33.617Z,55.33
2018-12-14T00:48:02.409Z,53.30
2018-12-14T00:50:31.096Z,52.43
2018-12-14T00:52:59.831Z,45.67
2018-12-14T00:55:28.595Z,44.00
2018-12-14T00:57:57.370Z,35.30
2018-12-14T01:00:26.185Z,43.10
2018-12-14T01:02:54.957Z,40.40
2018-12-14T01:05:23.719Z,36.70
2018-12-14T01:07:52.468Z,37.03
2018-12-14T01:10:21.163Z,40.57
2018-12-14T01:12:49.917Z,42.87
2018-12-14T01:15:18.658Z,41.97
2018-12-14T01:17:47.385Z,47.93
2018-12-14T01:20:16.324Z,40.60
2018-12-14T01:22:45.081Z,38.37
2018-12-14T01:25:14.308Z,39.40
2018-12-14T01:27:43.024Z,37.40
2018-12-14T01:30:12.336Z,28.27
2018-12-14T01:32:41.022Z,20.57
2018-12-14T01:35:09.773Z,18.20
2018-12-14T01:37:38.431Z,18.27
2018-12-14T01:40:08.899Z,17.07
2018-12-14T01:42:37.626Z,17.30
2018-12-14T01:45:06.832Z,17.87
2018-12-14T01:47:35.816Z,18.70
2018-12-14T01:50:06.215Z,18.20
2018-12-14T01:52:35.243Z,19.07
2018-12-14T01:55:04.918Z,18.83
2018-12-14T01:57:34.152Z,20.07
2018-12-14T02:00:07.053Z,19.60
2018-12-14T02:02:35.723Z,20.43
2018-12-14T02:05:05.217Z,21.27
2018-12-14T02:07:33.938Z,20.67
2018-12-14T02:10:02.682Z,21.47
2018-12-14T02:12:31.490Z,20.97
2018-12-14T02:15:00.346Z,21.90
2018-12-14T02:17:29.159Z,21.67
2018-12-14T02:19:58.786Z,21.67
2018-12-14T02:22:27.562Z,22.33
2018-12-14T02:24:56.731Z,22.30
2018-12-14T02:27:25.471Z,24.20
2018-12-14T02:29:54.857Z,23.03
2018-12-14T02:32:23.898Z,21.83
2018-12-14T02:34:52.912Z,22.73
2018-12-14T02:37:21.639Z,22.23
2018-12-14T02:39:50.360Z,23.37
2018-12-14T02:42:19.351Z,21.33
2018-12-14T02:44:48.519Z,23.40
2018-12-14T02:47:17.262Z,19.70
2018-12-14T02:49:46.042Z,19.77
2018-12-14T02:52:14.842Z,15.23
2018-12-14T02:54:43.777Z,16.73
2018-12-14T02:57:12.634Z,14.03
2018-12-14T02:59:41.576Z,11.77
2018-12-14T03:02:10.776Z,8.50
2018-12-14T03:04:39.497Z,7.73
2018-12-14T03:07:08.338Z,8.53
2018-12-14T03:09:37.097Z,9.20
2018-12-14T03:12:05.864Z,5.60
2018-12-14T03:14:34.983Z,6.23
2018-12-14T03:17:04.301Z,5.47
2018-12-14T03:19:32.979Z,5.60
2018-12-14T03:22:01.688Z,5.77
2018-12-14T03:24:30.451Z,7.53
2018-12-14T03:26:59.367Z,12.60
2018-12-14T03:29:28.043Z,9.00
2018-12-14T03:31:56.785Z,8.27
2018-12-14T03:34:25.490Z,9.67
2018-12-14T03:36:54.199Z,10.13
2018-12-14T03:39:23.051Z,6.80
2018-12-14T03:41:51.781Z,10.27
2018-12-14T03:44:20.556Z,9.67
2018-12-14T03:46:49.312Z,9.57
2018-12-14T03:49:17.974Z,6.90
2018-12-14T03:51:46.761Z,13.07
2018-12-14T03:54:22.498Z,8.90
2018-12-14T03:56:51.215Z,7.77
2018-12-14T03:59:19.980Z,7.10
2018-12-14T04:01:48.706Z,9.77
2018-12-14T04:04:17.405Z,18.73
2018-12-14T04:06:46.118Z,21.07
2018-12-14T04:09:14.851Z,22.43
2018-12-14T04:11:43.597Z,22.63
2018-12-14T04:14:12.765Z,21.33
2018-12-14T04:16:41.532Z,23.17
2018-12-14T04:19:10.300Z,24.20
2018-12-14T04:21:39.023Z,22.60
2018-12-14T04:24:08.112Z,24.07
2018-12-14T04:26:36.861Z,22.70
2018-12-14T04:29:05.619Z,23.17
2018-12-14T04:31:34.276Z,22.33
2018-12-14T04:34:03.022Z,23.47
2018-12-14T04:36:31.767Z,23.30
2018-12-14T04:39:00.624Z,21.23
2018-12-14T04:41:29.414Z,22.13
2018-12-14T04:43:58.173Z,22.97
2018-12-14T04:46:26.946Z,21.67
2018-12-14T04:48:55.627Z,22.20
2018-12-14T04:51:24.344Z,22.50
2018-12-14T04:53:53.080Z,22.07
2018-12-14T04:56:21.809Z,21.90
2018-12-14T04:58:50.522Z,22.70
2018-12-14T05:01:19.229Z,21.83
2018-12-14T05:03:48.387Z,21.63
2018-12-14T05:06:17.116Z,21.47
2018-12-14T05:08:45.858Z,20.60
2018-12-14T05:11:14.669Z,21.57
2018-12-14T05:13:43.459Z,21.30
2018-12-14T05:16:12.200Z,20.10
2018-12-14T05:18:40.874Z,20.27
2018-12-14T05:21:09.761Z,17.83
2018-12-14T05:23:38.586Z,17.13
2018-12-14T05:26:07.332Z,17.57
2018-12-14T05:28:36.164Z,16.13
2018-12-14T05:31:04.898Z,16.27
2018-12-14T05:33:33.631Z,17.00
2018-12-14T05:36:02.417Z,15.93
2018-12-14T05:38:31.119Z,15.97
2018-12-14T05:40:59.810Z,15.90
2018-12-14T05:43:28.808Z,14.97
2018-12-14T05:45:57.523Z,14.53
2018-12-14T05:48:26.243Z,14.27
2018-12-14T05:50:54.968Z,13.93
2018-12-14T05:53:23.707Z,12.90
2018-12-14T05:55:52.411Z,13.60
2018-12-14T05:58:21.146Z,12.33
2018-12-14T06:00:49.851Z,12.50
2018-12-14T06:03:18.573Z,12.00
2018-12-14T06:05:47.774Z,14.07
2018-12-14T06:08:16.479Z,12.97
2018-12-14T06:10:45.218Z,12.17
2018-12-14T06:13:14.697Z,12.50
2018-12-14T06:15:43.740Z,12.33
2018-12-14T06:18:12.572Z,12.50
2018-12-14T06:20:41.342Z,12.73
2018-12-14T06:23:10.021Z,12.77
2018-12-14T06:25:38.728Z,12.17
2018-12-14T06:28:07.526Z,12.30
2018-12-14T06:30:36.224Z,10.93
2018-12-14T06:33:04.895Z,11.27
2018-12-14T06:35:33.565Z,11.33
2018-12-14T06:38:02.232Z,10.50
2018-12-14T06:40:31.377Z,10.50
2018-12-14T06:43:00.112Z,10.50
2018-12-14T06:45:28.832Z,10.67
2018-12-14T06:47:57.553Z,11.47
2018-12-14T06:50:27.919Z,11.00
2018-12-14T06:52:57.371Z,11.20
2018-12-14T06:55:26.158Z,10.90
2018-12-14T06:57:55.234Z,10.97
2018-12-14T07:00:24.012Z,9.53
2018-12-14T07:02:52.778Z,11.27
2018-12-14T07:05:21.480Z,10.53
2018-12-14T07:07:50.280Z,10.43
2018-12-14T07:10:19.427Z,9.43
2018-12-14T07:12:48.280Z,9.87
2018-12-14T07:15:17.056Z,10.57
2018-12-14T07:17:46.267Z,10.17
2018-12-14T07:20:15.040Z,9.63
2018-12-14T07:22:43.870Z,10.53
2018-12-14T07:25:13.559Z,10.47
2018-12-14T07:27:42.562Z,10.37
2018-12-14T07:30:11.331Z,11.07
2018-12-14T07:32:40.068Z,10.93
2018-12-14T07:35:09.298Z,10.20
2018-12-14T07:37:38.005Z,10.60
2018-12-14T07:40:08.563Z,10.60
2018-12-14T07:42:38.693Z,11.73
2018-12-14T07:45:07.891Z,11.40
2018-12-14T07:47:36.857Z,11.70
2018-12-14T07:50:07.360Z,11.57
2018-12-14T07:52:36.021Z,11.23
2018-12-14T07:55:05.125Z,11.70
2018-12-14T07:57:33.960Z,11.50
2018-12-14T08:00:02.784Z,12.33
2018-12-14T08:02:32.071Z,12.77
2018-12-14T08:05:01.116Z,12.53
2018-12-14T08:07:29.941Z,13.10
2018-12-14T08:09:58.714Z,13.13
2018-12-14T08:12:27.358Z,14.20
2018-12-14T08:14:56.130Z,14.97
2018-12-14T08:17:24.873Z,15.07
2018-12-14T08:19:53.948Z,16.07
2018-12-14T08:22:22.734Z,16.10
2018-12-14T08:24:51.530Z,17.20
2018-12-14T08:27:20.586Z,15.40
2018-12-14T08:29:49.352Z,14.83
2018-12-14T08:32:18.872Z,15.23
2018-12-14T08:34:50.923Z,15.10
2018-12-14T08:37:18.537Z,15.07
2018-12-14T08:39:47.283Z,14.43
2018-12-14T08:42:16.017Z,15.43
2018-12-14T08:44:44.785Z,14.77
2018-12-14T08:47:13.770Z,15.67
2018-12-14T08:49:42.471Z,14.40
2018-12-14T08:52:11.281Z,14.87
2018-12-14T08:54:39.971Z,14.93
2018-12-14T08:57:08.671Z,14.03
2018-12-14T08:59:37.365Z,13.90
2018-12-14T09:02:06.094Z,14.20
2018-12-14T09:04:34.892Z,15.53
2018-12-14T09:07:03.626Z,14.57
2018-12-14T09:09:32.359Z,14.60
2018-12-14T09:12:01.662Z,14.00
2018-12-14T09:14:30.477Z,14.47
2018-12-14T09:16:59.171Z,14.97
2018-12-14T09:19:27.908Z,13.40
2018-12-14T09:21:56.730Z,14.00
2018-12-14T09:24:25.480Z,13.00
2018-12-14T09:26:54.211Z,13.30
2018-12-14T09:29:23.387Z,14.53
2018-12-14T09:31:52.396Z,13.90
2018-12-14T09:34:21.200Z,14.77
2018-12-14T09:36:50.479Z,16.03
2018-12-14T09:39:19.241Z,14.43
2018-12-14T09:41:48.006Z,14.83
2018-12-14T09:44:16.776Z,14.77
2018-12-14T09:46:45.950Z,14.50
2018-12-14T09:49:14.638Z,14.33
2018-12-14T09:51:43.376Z,16.13
2018-12-14T09:54:12.127Z,19.00
2018-12-14T09:56:40.880Z,15.00
2018-12-14T09:59:09.649Z,14.47
2018-12-14T10:01:38.386Z,14.53
2018-12-14T10:04:07.471Z,14.60
2018-12-14T10:06:36.214Z,15.93
2018-12-14T10:09:07.329Z,13.97
2018-12-14T10:11:36.236Z,14.03
2018-12-14T10:14:05.416Z,14.33
2018-12-14T10:16:34.122Z,14.40
2018-12-14T10:19:03.446Z,13.90
2018-12-14T10:21:32.530Z,14.30
2018-12-14T10:24:01.276Z,15.30
2018-12-14T10:26:30.048Z,15.50
2018-12-14T10:28:58.838Z,14.20
2018-12-14T10:31:27.756Z,14.30
2018-12-14T10:33:56.500Z,15.73
2018-12-14T10:36:25.312Z,14.97
2018-12-14T10:38:54.077Z,15.73
2018-12-14T10:41:22.793Z,16.03
2018-12-14T10:43:51.509Z,15.40
2018-12-14T10:46:20.271Z,16.20
2018-12-14T10:48:49.081Z,15.00
2018-12-14T10:51:17.821Z,15.73
2018-12-14T10:53:46.529Z,15.97
2018-12-14T10:56:15.254Z,14.70
2018-12-14T10:58:44.430Z,14.73
2018-12-14T11:01:18.406Z,14.53
2018-12-14T11:03:47.132Z,15.80
2018-12-14T11:06:15.962Z,14.97
2018-12-14T11:08:48.984Z,14.37
2018-12-14T11:11:18.027Z,14.33
2018-12-14T11:13:46.849Z,15.07
2018-12-14T11:16:15.660Z,15.37
2018-12-14T11:18:44.444Z,14.40
2018-12-14T11:21:13.195Z,14.50
2018-12-14T11:23:41.939Z,14.10
2018-12-14T11:26:10.755Z,14.23
2018-12-14T11:28:39.459Z,15.47
2018-12-14T11:31:08.248Z,16.20
2018-12-14T11:33:36.925Z,14.70
2018-12-14T11:36:05.642Z,16.47
2018-12-14T11:38:34.360Z,15.30
2018-12-14T11:41:03.125Z,14.87
2018-12-14T11:43:31.917Z,15.13
2018-12-14T11:46:01.623Z,14.03
2018-12-14T11:48:30.359Z,15.27
2018-12-14T11:50:59.126Z,16.60
2018-12-14T11:53:27.962Z,15.63
2018-12-14T11:55:57.567Z,15.60
2018-12-14T11:58:26.778Z,15.27
2018-12-14T12:00:55.548Z,15.43
2018-12-14T12:03:24.596Z,16.20
2018-12-14T12:05:53.595Z,15.60
2018-12-14T12:08:22.737Z,16.47
2018-12-14T12:10:51.458Z,15.80
2018-12-14T12:13:20.271Z,15.83
2018-12-14T12:15:49.417Z,16.53
2018-12-14T12:18:18.052Z,16.53
2018-12-14T12:20:46.779Z,15.63
2018-12-14T12:23:15.486Z,17.30
2018-12-14T12:25:44.222Z,16.97
2018-12-14T12:28:12.940Z,16.77
2018-12-14T12:30:41.707Z,17.53
2018-12-14T12:33:10.485Z,19.10
2018-12-14T12:35:39.220Z,18.83
2018-12-14T12:38:07.987Z,18.93
2018-12-14T12:40:36.753Z,18.90
2018-12-14T12:43:05.691Z,20.40
2018-12-14T12:45:34.404Z,20.40
2018-12-14T12:48:03.145Z,20.23
2018-12-14T12:50:32.221Z,20.87
2018-12-14T12:53:00.913Z,19.83
2018-12-14T12:55:29.624Z,22.17
2018-12-14T12:57:58.358Z,22.73
2018-12-14T13:00:27.532Z,23.17
2018-12-14T13:02:56.548Z,21.80
2018-12-14T13:05:25.449Z,20.37
2018-12-14T13:07:54.523Z,17.97
2018-12-14T13:10:41.663Z,19.53
2018-12-14T13:13:10.901Z,15.93
2018-12-14T13:15:39.628Z,16.13
2018-12-14T13:18:08.372Z,14.43
2018-12-14T13:20:37.054Z,14.50
2018-12-14T13:23:06.806Z,14.50
2018-12-14T13:25:35.654Z,14.80
2018-12-14T13:28:05.429Z,14.53
2018-12-14T13:30:34.613Z,14.47
2018-12-14T13:33:03.481Z,15.30
2018-12-14T13:35:32.665Z,15.60
2018-12-14T13:38:02.136Z,15.47
2018-12-14T13:40:30.909Z,16.33
2018-12-14T13:42:59.625Z,16.23
2018-12-14T13:45:28.898Z,15.70
2018-12-14T13:47:57.921Z,16.43
2018-12-14T13:50:26.713Z,17.53
2018-12-14T13:52:55.440Z,17.53
2018-12-14T13:55:24.179Z,17.10
2018-12-14T13:57:52.934Z,18.07
2018-12-14T14:00:21.694Z,15.73
2018-12-14T14:02:50.448Z,16.80
2018-12-14T14:05:19.227Z,16.90
2018-12-14T14:07:48.031Z,17.17
2018-12-14T14:10:16.784Z,16.03
2018-12-14T14:12:45.536Z,15.77
2018-12-14T14:15:20.726Z,15.27
2018-12-14T14:17:45.999Z,15.60
2018-12-14T14:20:14.763Z,16.13
2018-12-14T14:22:43.527Z,16.47
2018-12-14T14:25:17.438Z,17.47
2018-12-14T14:27:43.087Z,16.63
2018-12-14T14:30:12.156Z,17.30
2018-12-14T14:35:08.051Z,17.60
2018-12-14T14:37:36.795Z,17.73
2018-12-14T14:40:06.284Z,18.00
2018-12-14T14:42:35.022Z,18.77
2018-12-14T14:45:04.306Z,17.93
2018-12-14T14:47:33.073Z,18.27
2018-12-14T14:50:01.811Z,18.03
2018-12-14T14:52:30.640Z,17.17
2018-12-14T14:54:59.414Z,18.27
2018-12-14T14:57:29.086Z,17.97
2018-12-14T14:59:57.949Z,16.73
2018-12-14T15:02:26.650Z,17.50
2018-12-14T15:04:55.548Z,15.37
2018-12-14T15:07:24.287Z,15.50
2018-12-14T15:09:52.991Z,15.13
2018-12-14T15:12:21.744Z,12.90
2018-12-14T15:14:50.470Z,11.60
2018-12-14T15:17:19.533Z,13.00
2018-12-14T15:19:48.298Z,11.60
2018-12-14T15:22:17.004Z,11.43
2018-12-14T15:24:45.798Z,12.70
2018-12-14T15:27:14.580Z,11.30
2018-12-14T15:29:43.263Z,11.83
2018-12-14T15:32:12.499Z,12.03
2018-12-14T15:34:41.286Z,11.97
2018-12-14T15:37:10.097Z,12.97
2018-12-14T15:39:38.886Z,13.00
2018-12-14T15:42:07.844Z,12.30
2018-12-14T15:44:36.746Z,12.40
2018-12-14T15:47:08.032Z,13.17
2018-12-14T15:49:38.446Z,13.00
2018-12-14T15:52:07.299Z,14.10
2018-12-14T15:54:36.805Z,13.43
2018-12-14T15:57:07.175Z,13.80
2018-12-14T15:59:41.496Z,14.27
2018-12-14T16:02:10.646Z,14.10
2018-12-14T16:04:39.641Z,15.33
2018-12-14T16:07:08.970Z,14.10
2018-12-14T16:09:38.542Z,14.37
2018-12-14T16:12:10.032Z,15.17
2018-12-14T16:14:40.083Z,13.37
2018-12-14T16:17:09.594Z,14.53
2018-12-14T16:19:39.336Z,14.57
2018-12-14T16:22:08.216Z,13.57
2018-12-14T16:24:36.912Z,15.57
2018-12-14T16:27:05.975Z,14.43
2018-12-14T16:29:35.564Z,14.53
2018-12-14T16:32:04.840Z,15.00
2018-12-14T16:34:33.630Z,14.20
2018-12-14T16:37:02.343Z,14.37
2018-12-14T16:39:31.403Z,15.30
2018-12-14T16:42:00.208Z,14.47
2018-12-14T16:44:29.019Z,13.67
2018-12-14T16:46:58.205Z,14.70
2018-12-14T16:49:26.938Z,15.70
2018-12-14T16:51:55.642Z,14.87
2018-12-14T16:54:24.354Z,15.47
2018-12-14T16:56:53.580Z,15.43
2018-12-14T16:59:22.670Z,14.40
2018-12-14T17:01:51.977Z,15.17
2018-12-14T17:04:21.067Z,14.07
2018-12-14T17:06:50.185Z,15.63
2018-12-14T17:09:18.930Z,15.07
2018-12-14T17:11:47.856Z,15.17
2018-12-14T17:14:16.721Z,14.03
2018-12-14T17:16:45.712Z,12.93
2018-12-14T17:19:14.498Z,12.70
2018-12-14T17:21:43.270Z,12.50
2018-12-14T17:24:18.565Z,12.33
2018-12-14T17:26:50.971Z,12.27
2018-12-14T17:29:19.832Z,12.57
2018-12-14T17:31:48.653Z,13.10
2018-12-14T17:34:17.778Z,13.13
2018-12-14T17:36:46.539Z,13.10
2018-12-14T17:39:15.351Z,13.07
2018-12-14T17:41:44.128Z,14.30
2018-12-14T17:44:12.816Z,13.67
2018-12-14T17:46:42.144Z,13.47
2018-12-14T17:49:11.009Z,13.13
2018-12-14T17:51:40.438Z,13.00
2018-12-14T17:54:09.224Z,12.83
2018-12-14T17:56:37.975Z,13.03
2018-12-14T17:59:06.936Z,16.47
2018-12-14T18:01:35.758Z,12.57
2018-12-14T18:04:04.663Z,12.80
2018-12-14T18:06:33.414Z,12.83
2018-12-14T18:09:04.411Z,10.97
2018-12-14T18:11:33.183Z,11.87
2018-12-14T18:14:01.949Z,13.47
2018-12-14T18:16:31.312Z,12.70
2018-12-14T18:19:00.411Z,12.73
2018-12-14T18:21:29.166Z,11.63
2018-12-14T18:23:57.845Z,12.27
2018-12-14T18:26:26.824Z,10.90
2018-12-14T18:28:55.534Z,10.93
2018-12-14T18:31:27.150Z,10.67
2018-12-14T18:33:55.966Z,11.37
2018-12-14T18:36:24.712Z,10.27
2018-12-14T18:38:53.420Z,9.83
2018-12-14T18:41:23.089Z,10.90
2018-12-14T18:43:51.852Z,10.20
2018-12-14T18:46:20.586Z,11.57
2018-12-14T18:48:49.335Z,12.33
2018-12-14T18:51:18.064Z,11.03
2018-12-14T18:53:56.513Z,11.57
2018-12-14T18:56:25.369Z,11.67
2018-12-14T18:58:54.261Z,9.00
2018-12-14T19:01:23.336Z,9.30
2018-12-14T19:03:53.349Z,9.70
2018-12-14T19:06:24.884Z,11.17
2018-12-14T19:08:53.939Z,12.03
2018-12-14T19:11:22.839Z,11.90
2018-12-14T19:13:51.560Z,11.93
2018-12-14T19:16:20.921Z,12.57
2018-12-14T19:18:49.900Z,10.37
2018-12-14T19:21:18.768Z,11.40
2018-12-14T19:23:47.553Z,11.60
2018-12-14T19:26:16.276Z,12.10
2018-12-14T19:28:44.946Z,10.87
2018-12-14T19:31:13.741Z,10.53
2018-12-14T19:33:42.531Z,11.63
2018-12-14T19:36:11.284Z,11.93
2018-12-14T19:38:39.985Z,9.57
2018-12-14T19:41:08.926Z,10.83
2018-12-14T19:43:37.768Z,9.57
2018-12-14T19:46:06.725Z,10.10
2018-12-14T19:48:35.704Z,11.47
2018-12-14T19:51:04.669Z,10.57
2018-12-14T19:53:33.580Z,11.13
2018-12-14T19:56:02.378Z,11.70
2018-12-14T19:58:31.150Z,12.30
2018-12-14T20:00:59.908Z,12.30
2018-12-14T20:03:29.298Z,11.70
2018-12-14T20:05:58.358Z,12.20
2018-12-14T20:08:27.360Z,11.70
2018-12-14T20:10:56.163Z,12.53
2018-12-14T20:13:25.040Z,10.53
2018-12-14T20:16:00.861Z,11.03
2018-12-14T20:18:29.621Z,10.53
2018-12-14T20:20:58.461Z,11.50
2018-12-14T20:23:27.205Z,11.80
2018-12-14T20:25:55.972Z,11.97
2018-12-14T20:28:24.739Z,12.63
2018-12-14T20:30:53.486Z,13.03
2018-12-14T20:33:22.229Z,12.27
2018-12-14T20:35:50.955Z,12.80
2018-12-14T20:38:19.702Z,13.20
2018-12-14T20:40:48.479Z,12.93
2018-12-14T20:43:17.202Z,12.27
2018-12-14T20:45:45.929Z,13.27
2018-12-14T20:48:14.664Z,13.07
2018-12-14T20:50:43.397Z,13.03
2018-12-14T20:53:12.132Z,12.13
2018-12-14T20:55:40.802Z,12.17
2018-12-14T20:58:09.519Z,12.47
2018-12-14T21:00:38.302Z,12.53
2018-12-14T21:03:07.058Z,13.27
2018-12-14T21:05:36.384Z,10.00
2018-12-14T21:08:05.534Z,13.20
2018-12-14T21:10:34.301Z,11.87
2018-12-14T21:13:03.072Z,12.37
2018-12-14T21:15:31.805Z,12.10
2018-12-14T21:18:00.594Z,10.77
2018-12-14T21:20:29.400Z,12.07
2018-12-14T21:22:58.154Z,10.90
2018-12-14T21:25:26.958Z,11.07
2018-12-14T21:27:55.679Z,10.80
2018-12-14T21:30:24.587Z,10.57
2018-12-14T21:32:53.344Z,10.37
2018-12-14T21:35:22.051Z,11.80
2018-12-14T21:37:50.745Z,10.17
2018-12-14T21:40:19.436Z,10.70
2018-12-14T21:42:48.244Z,9.73
2018-12-14T21:45:16.948Z,11.70
2018-12-14T21:47:45.810Z,10.73
2018-12-14T21:50:14.640Z,11.23
2018-12-14T21:52:43.568Z,11.90
2018-12-14T21:55:12.333Z,13.73
2018-12-14T21:57:41.057Z,11.30
2018-12-14T22:00:13.374Z,12.40
2018-12-14T22:02:42.186Z,13.10
2018-12-14T22:05:10.909Z,12.37
2018-12-14T22:07:39.651Z,12.90
2018-12-14T22:10:09.435Z,12.50
2018-12-14T22:12:38.166Z,12.20
2018-12-14T22:15:07.733Z,11.90
2018-12-14T22:17:36.433Z,11.80
2018-12-14T22:20:05.700Z,14.30
2018-12-14T22:22:34.398Z,13.00
2018-12-14T22:25:03.157Z,11.60
2018-12-14T22:27:31.964Z,11.97
2018-12-14T22:30:00.700Z,12.80
2018-12-14T22:32:29.369Z,12.10
2018-12-14T22:34:58.057Z,11.47
2018-12-14T22:37:26.750Z,12.03
2018-12-14T22:39:55.996Z,12.73
2018-12-14T22:42:24.764Z,13.37
2018-12-14T22:45:00.115Z,12.80
2018-12-14T22:47:28.858Z,13.20
2018-12-14T22:49:57.594Z,13.27
2018-12-14T22:52:26.322Z,13.53
2018-12-14T22:54:55.011Z,12.80
2018-12-14T22:57:23.854Z,12.50
2018-12-14T22:59:52.593Z,12.47
2018-12-14T23:02:23.155Z,12.17
2018-12-14T23:04:51.857Z,11.70
2018-12-14T23:07:20.614Z,11.33
2018-12-14T23:09:49.289Z,10.90
2018-12-14T23:12:18.021Z,11.83
2018-12-14T23:14:46.691Z,11.63
2018-12-14T23:17:15.431Z,10.83
2018-12-14T23:19:44.204Z,11.40
2018-12-14T23:22:13.086Z,9.97
2018-12-14T23:24:41.782Z,10.67
2018-12-14T23:27:10.562Z,9.30
2018-12-14T23:29:40.176Z,9.73
2018-12-14T23:32:08.893Z,9.30
2018-12-14T23:34:37.601Z,8.83
2018-12-14T23:37:06.301Z,9.10
2018-12-14T23:39:35.192Z,9.57
2018-12-14T23:42:04.277Z,8.87
2018-12-14T23:44:34.007Z,8.67
2018-12-14T23:47:02.764Z,9.40
2018-12-14T23:49:31.488Z,9.90
2018-12-14T23:52:00.231Z,9.70
2018-12-14T23:54:28.933Z,10.13
2018-12-14T23:56:57.641Z,9.67
2018-12-14T23:59:26.383Z,10.57
