createdAt,value
2019-01-29T00:00:35.290Z,99990.27
2019-01-29T00:01:45.198Z,99991.13
2019-01-29T00:02:52.396Z,99994.88
2019-01-29T00:03:59.084Z,99998.27
2019-01-29T00:05:06.605Z,99991.52
2019-01-29T00:06:13.694Z,99998.66
2019-01-29T00:07:20.736Z,99994.03
2019-01-29T00:08:27.380Z,99992.77
2019-01-29T00:09:34.251Z,99992.77
2019-01-29T00:10:41.282Z,99988.14
2019-01-29T00:11:47.940Z,99995.29
2019-01-29T00:12:54.608Z,99992.37
2019-01-29T00:14:01.579Z,99992.38
2019-01-29T00:15:08.782Z,99991.11
2019-01-29T00:16:15.445Z,99990.67
2019-01-29T00:17:22.988Z,99991.52
2019-01-29T00:18:30.032Z,99996.16
2019-01-29T00:19:36.702Z,99994.88
2019-01-29T00:20:43.634Z,99995.73
2019-01-29T00:21:50.338Z,99998.25
2019-01-29T00:22:57.119Z,99999.52
2019-01-29T00:24:04.077Z,99997.42
2019-01-29T00:25:11.383Z,99994.48
2019-01-29T00:26:18.193Z,99996.98
2019-01-29T00:27:24.843Z,99996.98
2019-01-29T00:28:31.537Z,99999.52
2019-01-29T00:29:38.214Z,99996.14
2019-01-29T00:30:45.185Z,99998.66
2019-01-29T00:31:51.843Z,99997.41
2019-01-29T00:32:58.934Z,99994.44
2019-01-29T00:34:06.488Z,99991.93
2019-01-29T00:35:13.465Z,99984.77
2019-01-29T00:36:20.173Z,99985.21
2019-01-29T00:37:26.815Z,99986.03
2019-01-29T00:38:33.808Z,99983.10
2019-01-29T00:39:40.466Z,99987.29
2019-01-29T00:40:47.455Z,99988.13
2019-01-29T00:41:54.115Z,99990.23
2019-01-29T00:43:00.866Z,99992.73
2019-01-29T00:44:07.871Z,99987.28
2019-01-29T00:45:15.047Z,99991.05
2019-01-29T00:46:22.669Z,99995.25
2019-01-29T00:47:30.054Z,99990.62
2019-01-29T00:48:36.748Z,99992.30
2019-01-29T00:49:43.862Z,99991.45
2019-01-29T00:50:50.904Z,99994.41
2019-01-29T00:51:58.055Z,99993.97
2019-01-29T00:53:04.725Z,99993.13
2019-01-29T00:54:12.111Z,99998.12
2019-01-29T00:55:18.989Z,100000.23
2019-01-29T00:56:26.117Z,99993.94
2019-01-29T00:57:33.110Z,99998.11
2019-01-29T00:58:39.753Z,100002.30
2019-01-29T00:59:47.210Z,99998.51
2019-01-29T01:00:54.244Z,99999.36
2019-01-29T01:02:00.923Z,99998.52
2019-01-29T01:03:08.370Z,99990.94
2019-01-29T01:04:15.032Z,99997.67
2019-01-29T01:05:21.997Z,100002.28
2019-01-29T01:06:28.726Z,100001.44
2019-01-29T01:07:36.035Z,99998.90
2019-01-29T01:08:42.973Z,100004.80
2019-01-29T01:09:57.056Z,99999.31
2019-01-29T01:10:58.423Z,100002.69
2019-01-29T01:12:05.192Z,100006.47
2019-01-29T01:13:11.948Z,100000.98
2019-01-29T01:14:18.613Z,100003.07
2019-01-29T01:15:27.184Z,100000.55
2019-01-29T01:16:33.900Z,99999.70
2019-01-29T01:17:40.668Z,99999.70
2019-01-29T01:18:47.423Z,99999.31
2019-01-29T01:19:54.579Z,100003.92
2019-01-29T01:21:01.338Z,100005.17
2019-01-29T01:22:08.049Z,100003.47
2019-01-29T01:23:14.994Z,100010.20
2019-01-29T01:24:22.043Z,100009.77
2019-01-29T01:25:28.769Z,100009.77
2019-01-29T01:26:35.815Z,100006.84
2019-01-29T01:27:42.463Z,100003.47
2019-01-29T01:28:49.543Z,100004.29
2019-01-29T01:29:56.746Z,100006.83
2019-01-29T01:31:03.714Z,100013.56
2019-01-29T01:32:10.408Z,100015.67
2019-01-29T01:33:17.360Z,100020.72
2019-01-29T01:34:24.121Z,100016.54
2019-01-29T01:35:31.124Z,100017.79
2019-01-29T01:36:38.178Z,100023.22
2019-01-29T01:37:45.263Z,100024.48
2019-01-29T01:38:52.198Z,100024.48
2019-01-29T01:39:58.910Z,100028.26
2019-01-29T01:41:06.194Z,100031.63
2019-01-29T01:42:12.901Z,100027.47
2019-01-29T01:43:19.883Z,100032.89
2019-01-29T01:44:26.627Z,100036.70
2019-01-29T01:45:33.278Z,100035.03
2019-01-29T01:46:40.079Z,100037.55
2019-01-29T01:47:46.896Z,100035.03
2019-01-29T01:48:53.891Z,100034.20
2019-01-29T01:50:00.603Z,100035.89
2019-01-29T01:51:07.330Z,100038.42
2019-01-29T01:52:14.051Z,100047.24
2019-01-29T01:53:21.128Z,100039.25
2019-01-29T01:54:27.830Z,100041.75
2019-01-29T01:55:34.837Z,100045.12
2019-01-29T01:56:41.527Z,100045.13
2019-01-29T01:57:48.635Z,100040.91
2019-01-29T01:58:55.650Z,100044.70
2019-01-29T02:00:02.347Z,100045.09
2019-01-29T02:01:09.308Z,100044.70
2019-01-29T02:02:16.270Z,100043.03
2019-01-29T02:03:23.041Z,100047.22
2019-01-29T02:04:30.051Z,100045.56
2019-01-29T02:05:36.718Z,100047.66
2019-01-29T02:06:43.388Z,100052.69
2019-01-29T02:07:50.390Z,100049.73
2019-01-29T02:08:57.213Z,100050.53
2019-01-29T02:10:05.767Z,100050.52
2019-01-29T02:11:12.475Z,100053.50
2019-01-29T02:12:19.458Z,100045.09
2019-01-29T02:13:26.196Z,100051.36
2019-01-29T02:14:33.305Z,100052.61
2019-01-29T02:15:40.059Z,100053.06
2019-01-29T02:16:46.706Z,100052.64
2019-01-29T02:17:54.062Z,100055.56
2019-01-29T02:19:00.713Z,100053.04
2019-01-29T02:20:09.283Z,100055.55
2019-01-29T02:21:16.290Z,100051.79
2019-01-29T02:22:23.480Z,100056.41
2019-01-29T02:23:30.278Z,100056.39
2019-01-29T02:24:37.033Z,100054.30
2019-01-29T02:25:43.875Z,100057.65
2019-01-29T02:26:50.954Z,100059.75
2019-01-29T02:27:57.938Z,100053.87
2019-01-29T02:29:05.165Z,100063.97
2019-01-29T02:30:19.020Z,100065.24
2019-01-29T02:31:27.329Z,100063.53
2019-01-29T02:32:34.088Z,100066.88
2019-01-29T02:33:40.978Z,100063.11
2019-01-29T02:34:47.701Z,100058.48
2019-01-29T02:35:54.414Z,100059.34
2019-01-29T02:37:01.630Z,100057.23
2019-01-29T02:38:08.614Z,100062.71
2019-01-29T02:39:15.663Z,100063.98
2019-01-29T02:40:25.594Z,100066.52
2019-01-29T02:41:32.603Z,100071.16
2019-01-29T02:42:39.742Z,100072.41
2019-01-29T02:43:46.394Z,100070.73
2019-01-29T02:44:53.154Z,100073.28
2019-01-29T02:45:59.832Z,100068.27
2019-01-29T02:47:06.510Z,100070.31
2019-01-29T02:48:13.245Z,100075.38
2019-01-29T02:49:19.885Z,100075.78
2019-01-29T02:50:27.067Z,100070.75
2019-01-29T02:51:34.195Z,100071.55
2019-01-29T02:52:40.931Z,100074.93
2019-01-29T02:53:47.614Z,100071.14
2019-01-29T02:54:54.716Z,100073.22
2019-01-29T02:56:01.751Z,100067.33
2019-01-29T02:57:08.475Z,100069.44
2019-01-29T02:58:15.125Z,100069.42
2019-01-29T02:59:21.790Z,100075.27
2019-01-29T03:00:32.009Z,100070.23
2019-01-29T03:01:38.697Z,100073.15
2019-01-29T03:02:45.343Z,100072.31
2019-01-29T03:03:52.173Z,100077.36
2019-01-29T03:04:58.875Z,100071.41
2019-01-29T03:06:06.427Z,100076.02
2019-01-29T03:07:13.313Z,100075.17
2019-01-29T03:08:19.984Z,100072.66
2019-01-29T03:09:26.695Z,100070.56
2019-01-29T03:10:33.415Z,100066.77
2019-01-29T03:11:40.445Z,100068.45
2019-01-29T03:12:47.410Z,100075.55
2019-01-29T03:13:56.726Z,100078.07
2019-01-29T03:15:04.211Z,100069.69
2019-01-29T03:16:10.990Z,100073.03
2019-01-29T03:17:17.691Z,100068.85
2019-01-29T03:18:24.393Z,100067.59
2019-01-29T03:19:31.310Z,100074.34
2019-01-29T03:20:38.039Z,100070.13
2019-01-29T03:21:44.675Z,100073.45
2019-01-29T03:22:51.801Z,100073.86
2019-01-29T03:23:58.435Z,100069.23
2019-01-29T03:25:06.500Z,100068.79
2019-01-29T03:26:13.683Z,100068.80
2019-01-29T03:27:20.408Z,100070.05
2019-01-29T03:28:27.453Z,100072.13
2019-01-29T03:29:35.093Z,100075.48
2019-01-29T03:30:41.817Z,100069.59
2019-01-29T03:31:48.507Z,100074.22
2019-01-29T03:32:55.600Z,100072.97
2019-01-29T03:34:02.476Z,100073.39
2019-01-29T03:35:12.786Z,100064.16
2019-01-29T03:36:19.450Z,100069.64
2019-01-29T03:37:26.222Z,100070.50
2019-01-29T03:38:32.930Z,100072.22
2019-01-29T03:39:40.133Z,100071.37
2019-01-29T03:40:46.820Z,100070.98
2019-01-29T03:41:53.473Z,100071.01
2019-01-29T03:43:00.167Z,100069.34
2019-01-29T03:44:06.999Z,100068.09
2019-01-29T03:45:16.769Z,100066.41
2019-01-29T03:46:23.481Z,100063.90
2019-01-29T03:47:30.145Z,100060.55
2019-01-29T03:48:36.852Z,100064.76
2019-01-29T03:49:43.515Z,100064.77
2019-01-29T03:50:50.280Z,100067.72
2019-01-29T03:51:56.975Z,100069.38
2019-01-29T03:53:03.640Z,100061.41
2019-01-29T03:54:10.448Z,100060.17
2019-01-29T03:55:17.551Z,100063.13
2019-01-29T03:56:24.208Z,100065.23
2019-01-29T03:57:30.885Z,100066.91
2019-01-29T03:58:37.760Z,100066.03
2019-01-29T03:59:44.822Z,100066.06
2019-01-29T04:00:51.630Z,100069.84
2019-01-29T04:01:58.310Z,100069.84
2019-01-29T04:03:05.355Z,100069.41
2019-01-29T04:04:12.870Z,100075.27
2019-01-29T04:05:19.628Z,100069.39
2019-01-29T04:06:26.326Z,100073.19
2019-01-29T04:07:33.361Z,100073.59
2019-01-29T04:08:40.394Z,100071.09
2019-01-29T04:09:47.042Z,100072.36
2019-01-29T04:10:54.061Z,100069.44
2019-01-29T04:12:01.132Z,100074.05
2019-01-29T04:13:07.864Z,100077.40
2019-01-29T04:14:14.862Z,100081.60
2019-01-29T04:15:23.597Z,100079.92
2019-01-29T04:16:31.085Z,100082.02
2019-01-29T04:17:38.024Z,100087.47
2019-01-29T04:18:45.024Z,100076.98
2019-01-29T04:19:51.786Z,100077.81
2019-01-29T04:20:58.869Z,100084.55
2019-01-29T04:22:05.870Z,100088.33
2019-01-29T04:23:12.558Z,100084.13
2019-01-29T04:24:19.209Z,100083.31
2019-01-29T04:25:26.506Z,100085.83
2019-01-29T04:26:33.195Z,100084.99
2019-01-29T04:27:39.886Z,100089.17
2019-01-29T04:28:46.542Z,100085.00
2019-01-29T04:29:53.222Z,100082.47
2019-01-29T04:31:00.073Z,100082.88
2019-01-29T04:32:06.974Z,100087.50
2019-01-29T04:33:13.661Z,100084.56
2019-01-29T04:34:20.332Z,100083.31
2019-01-29T04:35:27.002Z,100084.98
2019-01-29T04:36:34.188Z,100086.25
2019-01-29T04:37:41.236Z,100085.78
2019-01-29T04:38:47.910Z,100086.61
2019-01-29T04:39:54.971Z,100086.16
2019-01-29T04:41:02.324Z,100086.16
2019-01-29T04:42:09.059Z,100089.06
2019-01-29T04:43:15.800Z,100084.45
2019-01-29T04:44:22.629Z,100081.90
2019-01-29T04:45:29.341Z,100090.29
2019-01-29T04:46:36.422Z,100091.13
2019-01-29T04:47:43.519Z,100086.48
2019-01-29T04:48:50.167Z,100089.00
2019-01-29T04:49:56.880Z,100086.47
2019-01-29T04:51:03.617Z,100088.53
2019-01-29T04:52:10.659Z,100087.70
2019-01-29T04:53:17.313Z,100082.62
2019-01-29T04:54:23.991Z,100086.41
2019-01-29T04:55:30.683Z,100083.50
2019-01-29T04:56:37.373Z,100083.08
2019-01-29T04:57:44.073Z,100083.89
2019-01-29T04:58:50.829Z,100076.34
2019-01-29T04:59:57.497Z,100081.79
2019-01-29T05:01:04.188Z,100080.95
2019-01-29T05:02:11.242Z,100075.50
2019-01-29T05:03:19.185Z,100076.34
2019-01-29T05:04:25.895Z,100073.41
2019-01-29T05:05:32.545Z,100076.33
2019-01-29T05:06:39.235Z,100078.84
2019-01-29T05:07:45.912Z,100075.08
2019-01-29T05:08:52.654Z,100077.14
2019-01-29T05:09:59.311Z,100078.00
2019-01-29T05:11:06.329Z,100070.02
2019-01-29T05:12:13.404Z,100076.73
2019-01-29T05:13:20.681Z,100078.00
2019-01-29T05:14:27.443Z,100075.06
2019-01-29T05:15:34.745Z,100072.95
2019-01-29T05:16:41.486Z,100078.41
2019-01-29T05:17:48.149Z,100075.91
2019-01-29T05:18:55.508Z,100078.02
2019-01-29T05:20:02.542Z,100076.33
2019-01-29T05:21:09.522Z,100076.76
2019-01-29T05:22:16.486Z,100078.86
2019-01-29T05:23:23.175Z,100080.16
2019-01-29T05:24:29.911Z,100075.55
2019-01-29T05:25:36.588Z,100075.55
2019-01-29T05:26:44.035Z,100078.91
2019-01-29T05:27:50.985Z,100077.19
2019-01-29T05:28:57.658Z,100076.39
2019-01-29T05:30:05.429Z,100075.14
2019-01-29T05:31:12.074Z,100075.55
2019-01-29T05:32:18.741Z,100080.19
2019-01-29T05:33:25.941Z,100077.66
2019-01-29T05:34:32.687Z,100075.58
2019-01-29T05:35:39.370Z,100079.80
2019-01-29T05:36:46.493Z,100081.08
2019-01-29T05:37:53.796Z,100078.14
2019-01-29T05:39:00.511Z,100077.70
2019-01-29T05:40:10.194Z,100085.70
2019-01-29T05:41:17.569Z,100081.11
2019-01-29T05:42:24.231Z,100075.20
2019-01-29T05:43:30.909Z,100081.50
2019-01-29T05:44:37.642Z,100088.22
2019-01-29T05:45:44.500Z,100076.47
2019-01-29T05:46:51.504Z,100078.96
2019-01-29T05:47:58.556Z,100078.13
2019-01-29T05:49:05.800Z,100080.17
2019-01-29T05:50:13.719Z,100076.87
2019-01-29T05:51:20.432Z,100079.38
2019-01-29T05:52:27.139Z,100078.56
2019-01-29T05:53:34.293Z,100080.67
2019-01-29T05:54:41.349Z,100078.98
2019-01-29T05:55:48.563Z,100075.63
2019-01-29T05:56:55.910Z,100078.14
2019-01-29T05:58:02.652Z,100074.34
2019-01-29T05:59:09.359Z,100077.30
2019-01-29T06:00:27.970Z,100076.87
2019-01-29T06:01:34.824Z,100076.40
2019-01-29T06:02:41.868Z,100080.16
2019-01-29T06:03:48.970Z,100071.69
2019-01-29T06:04:55.767Z,100072.10
2019-01-29T06:06:02.465Z,100070.44
2019-01-29T06:07:09.558Z,100072.11
2019-01-29T06:08:16.226Z,100070.84
2019-01-29T06:09:23.190Z,100075.02
2019-01-29T06:10:30.028Z,100077.55
2019-01-29T06:11:36.748Z,100075.02
2019-01-29T06:12:43.778Z,100074.57
2019-01-29T06:13:50.499Z,100072.91
2019-01-29T06:14:57.163Z,100074.56
2019-01-29T06:16:03.884Z,100073.72
2019-01-29T06:17:10.581Z,100080.06
2019-01-29T06:18:18.099Z,100080.48
2019-01-29T06:19:24.771Z,100075.83
2019-01-29T06:20:32.146Z,100072.05
2019-01-29T06:21:39.322Z,100077.52
2019-01-29T06:22:46.398Z,100072.88
2019-01-29T06:23:53.092Z,100079.58
2019-01-29T06:24:59.772Z,100086.27
2019-01-29T06:26:06.612Z,100080.80
2019-01-29T06:27:13.428Z,100074.95
2019-01-29T06:28:20.377Z,100072.02
2019-01-29T06:29:27.015Z,100077.47
2019-01-29T06:30:34.215Z,100081.63
2019-01-29T06:31:41.174Z,100072.84
2019-01-29T06:32:48.112Z,100082.08
2019-01-29T06:33:54.796Z,100080.80
2019-01-29T06:35:02.241Z,100082.89
2019-01-29T06:36:09.384Z,100081.23
2019-01-29T06:37:16.064Z,100080.38
2019-01-29T06:38:23.126Z,100078.68
2019-01-29T06:39:29.825Z,100083.27
2019-01-29T06:40:36.871Z,100084.97
2019-01-29T06:41:44.199Z,100085.82
2019-01-29T06:42:51.260Z,100084.52
2019-01-29T06:43:58.418Z,100089.19
2019-01-29T06:45:06.557Z,100087.47
2019-01-29T06:46:13.283Z,100088.31
2019-01-29T06:47:20.263Z,100090.83
2019-01-29T06:48:26.991Z,100093.34
2019-01-29T06:49:33.637Z,100090.41
2019-01-29T06:50:40.381Z,100097.11
2019-01-29T06:51:47.454Z,100095.44
2019-01-29T06:52:54.449Z,100095.44
2019-01-29T06:54:01.133Z,100100.47
2019-01-29T06:55:10.632Z,100094.61
2019-01-29T06:56:17.289Z,100093.33
2019-01-29T06:57:24.288Z,100093.76
2019-01-29T06:58:31.015Z,100096.70
2019-01-29T06:59:37.779Z,100097.11
2019-01-29T07:00:44.727Z,100094.61
2019-01-29T07:01:51.471Z,100095.47
2019-01-29T07:03:00.310Z,100098.44
2019-01-29T07:04:07.060Z,100093.83
2019-01-29T07:05:14.273Z,100088.40
2019-01-29T07:06:21.284Z,100088.88
2019-01-29T07:07:28.284Z,100096.42
2019-01-29T07:08:35.431Z,100090.98
2019-01-29T07:09:42.193Z,100086.36
2019-01-29T07:10:49.252Z,100091.39
2019-01-29T07:12:02.926Z,100085.53
2019-01-29T07:13:09.712Z,100089.73
2019-01-29T07:14:16.501Z,100086.39
2019-01-29T07:15:43.102Z,100085.56
2019-01-29T07:17:05.851Z,100088.11
2019-01-29T07:18:43.506Z,100089.39
2019-01-29T07:19:53.359Z,100092.30
2019-01-29T07:21:00.135Z,100094.00
2019-01-29T07:22:07.188Z,100090.20
2019-01-29T07:23:13.905Z,100088.93
2019-01-29T07:24:20.589Z,100088.09
2019-01-29T07:25:27.284Z,100091.87
2019-01-29T07:26:33.987Z,100089.77
2019-01-29T07:27:40.658Z,100087.23
2019-01-29T07:28:47.736Z,100091.83
2019-01-29T07:29:55.126Z,100085.11
2019-01-29T07:31:02.183Z,100092.66
2019-01-29T07:32:09.745Z,100094.75
2019-01-29T07:33:16.473Z,100089.72
2019-01-29T07:34:23.487Z,100098.14
2019-01-29T07:35:30.203Z,100093.95
2019-01-29T07:36:36.877Z,100088.07
2019-01-29T07:37:44.006Z,100093.09
2019-01-29T07:38:50.696Z,100091.02
2019-01-29T07:39:57.468Z,100087.23
2019-01-29T07:41:04.294Z,100093.10
2019-01-29T07:42:11.401Z,100094.81
2019-01-29T07:43:18.105Z,100090.64
2019-01-29T07:44:24.777Z,100089.80
2019-01-29T07:45:31.504Z,100083.93
2019-01-29T07:46:38.703Z,100093.59
2019-01-29T07:47:45.359Z,100090.27
2019-01-29T07:48:52.439Z,100087.75
2019-01-29T07:49:59.090Z,100089.41
2019-01-29T07:51:05.860Z,100089.42
2019-01-29T07:52:12.906Z,100091.98
2019-01-29T07:53:19.754Z,100089.85
2019-01-29T07:54:33.258Z,100087.77
2019-01-29T07:55:35.319Z,100085.70
2019-01-29T07:56:42.056Z,100087.78
2019-01-29T07:57:49.050Z,100090.77
2019-01-29T07:58:55.745Z,100086.14
2019-01-29T08:00:02.410Z,100092.03
2019-01-29T08:01:09.328Z,100085.34
2019-01-29T08:02:16.005Z,100082.83
2019-01-29T08:03:22.764Z,100083.67
2019-01-29T08:04:29.406Z,100076.98
2019-01-29T08:05:36.164Z,100087.05
2019-01-29T08:06:43.162Z,100083.31
2019-01-29T08:07:49.894Z,100082.91
2019-01-29T08:08:56.630Z,100082.09
2019-01-29T08:10:03.320Z,100088.79
2019-01-29T08:11:09.981Z,100082.92
2019-01-29T08:12:16.646Z,100088.41
2019-01-29T08:13:23.638Z,100089.25
2019-01-29T08:14:30.892Z,100090.09
2019-01-29T08:15:37.570Z,100088.41
2019-01-29T08:16:44.569Z,100091.78
2019-01-29T08:17:51.286Z,100093.08
2019-01-29T08:18:58.047Z,100091.39
2019-01-29T08:20:05.782Z,100091.40
2019-01-29T08:21:12.456Z,100092.66
2019-01-29T08:22:19.156Z,100093.50
2019-01-29T08:23:25.837Z,100092.25
2019-01-29T08:24:32.882Z,100091.83
2019-01-29T08:25:47.362Z,100093.11
2019-01-29T08:26:47.998Z,100092.27
2019-01-29T08:27:54.654Z,100090.61
2019-01-29T08:29:01.870Z,100091.04
2019-01-29T08:30:09.333Z,100090.63
2019-01-29T08:31:16.381Z,100084.32
2019-01-29T08:32:23.113Z,100089.38
2019-01-29T08:33:29.789Z,100088.94
2019-01-29T08:34:36.879Z,100095.25
2019-01-29T08:35:43.660Z,100087.68
2019-01-29T08:36:50.437Z,100089.78
2019-01-29T08:37:57.121Z,100086.41
2019-01-29T08:39:05.671Z,100086.82
2019-01-29T08:40:12.889Z,100090.61
2019-01-29T08:41:19.674Z,100091.47
2019-01-29T08:42:26.399Z,100091.03
2019-01-29T08:43:33.425Z,100085.58
2019-01-29T08:44:40.804Z,100091.45
2019-01-29T08:45:47.521Z,100084.73
2019-01-29T08:46:54.171Z,100088.08
2019-01-29T08:48:00.871Z,100089.35
2019-01-29T08:49:07.669Z,100086.44
2019-01-29T08:50:19.519Z,100087.27
2019-01-29T08:51:26.545Z,100083.91
2019-01-29T08:52:33.623Z,100087.23
2019-01-29T08:53:40.725Z,100084.32
2019-01-29T08:54:47.383Z,100089.36
2019-01-29T08:55:54.171Z,100078.42
2019-01-29T08:57:00.813Z,100083.48
2019-01-29T08:58:07.553Z,100078.45
2019-01-29T08:59:14.284Z,100078.45
2019-01-29T09:00:20.969Z,100078.45
2019-01-29T09:01:27.669Z,100081.79
2019-01-29T09:02:34.417Z,100083.91
2019-01-29T09:03:41.680Z,100079.29
2019-01-29T09:04:48.330Z,100086.00
2019-01-29T09:05:55.387Z,100085.63
2019-01-29T09:07:02.366Z,100078.47
2019-01-29T09:08:09.144Z,100079.75
2019-01-29T09:09:15.871Z,100082.28
2019-01-29T09:10:22.855Z,100078.08
2019-01-29T09:11:29.862Z,100089.44
2019-01-29T09:12:36.965Z,100080.20
2019-01-29T09:13:43.756Z,100080.20
2019-01-29T09:14:50.421Z,100079.36
2019-01-29T09:15:57.099Z,100077.67
2019-01-29T09:17:03.787Z,100080.20
2019-01-29T09:18:10.469Z,100079.80
2019-01-29T09:19:17.199Z,100078.55
2019-01-29T09:20:24.158Z,100076.85
2019-01-29T09:21:30.900Z,100078.53
2019-01-29T09:22:37.665Z,100073.06
2019-01-29T09:23:45.076Z,100077.70
2019-01-29T09:24:51.765Z,100073.93
2019-01-29T09:25:58.454Z,100073.09
2019-01-29T09:27:05.264Z,100076.45
2019-01-29T09:28:11.944Z,100066.81
2019-01-29T09:29:18.952Z,100062.17
2019-01-29T09:30:25.644Z,100069.31
2019-01-29T09:31:32.383Z,100068.91
2019-01-29T09:32:39.432Z,100066.80
2019-01-29T09:33:46.198Z,100063.02
2019-01-29T09:34:53.176Z,100060.49
2019-01-29T09:35:59.868Z,100066.81
2019-01-29T09:37:06.814Z,100065.56
2019-01-29T09:38:13.644Z,100061.75
2019-01-29T09:39:20.672Z,100063.45
2019-01-29T09:40:27.665Z,100064.30
2019-01-29T09:41:34.390Z,100064.29
2019-01-29T09:42:41.385Z,100061.78
2019-01-29T09:43:48.540Z,100063.46
2019-01-29T09:44:55.276Z,100063.47
2019-01-29T09:46:02.639Z,100063.04
2019-01-29T09:47:09.457Z,100062.61
2019-01-29T09:48:16.432Z,100062.62
2019-01-29T09:49:23.182Z,100057.98
2019-01-29T09:50:30.601Z,100061.34
2019-01-29T09:51:37.323Z,100059.65
2019-01-29T09:52:44.487Z,100056.30
2019-01-29T09:53:51.359Z,100054.20
2019-01-29T09:54:58.039Z,100058.82
2019-01-29T09:56:05.231Z,100051.24
2019-01-29T09:57:11.956Z,100054.59
2019-01-29T09:58:18.942Z,100055.02
2019-01-29T09:59:25.663Z,100052.92
2019-01-29T10:00:35.560Z,100052.90
2019-01-29T10:01:42.263Z,100051.20
2019-01-29T10:02:49.347Z,100051.65
2019-01-29T10:03:56.052Z,100049.53
2019-01-29T10:05:02.749Z,100054.14
2019-01-29T10:06:09.660Z,100052.88
2019-01-29T10:07:16.330Z,100050.80
2019-01-29T10:08:23.033Z,100055.41
2019-01-29T10:09:29.699Z,100048.23
2019-01-29T10:10:36.592Z,100049.91
2019-01-29T10:11:43.366Z,100049.50
2019-01-29T10:12:50.482Z,100047.78
2019-01-29T10:13:57.232Z,100044.42
2019-01-29T10:15:04.308Z,100048.18
2019-01-29T10:16:11.846Z,100046.05
2019-01-29T10:17:19.215Z,100046.05
2019-01-29T10:18:26.251Z,100041.83
2019-01-29T10:19:33.237Z,100040.13
2019-01-29T10:20:40.128Z,100038.00
2019-01-29T10:21:46.779Z,100042.58
2019-01-29T10:22:53.475Z,100038.79
2019-01-29T10:24:00.304Z,100040.92
2019-01-29T10:25:09.955Z,100040.05
2019-01-29T10:26:16.692Z,100036.26
2019-01-29T10:27:23.752Z,100041.71
2019-01-29T10:28:30.807Z,100038.74
2019-01-29T10:29:37.855Z,100030.77
2019-01-29T10:30:44.528Z,100028.67
2019-01-29T10:31:51.267Z,100027.80
2019-01-29T10:32:58.259Z,100025.26
2019-01-29T10:34:05.288Z,100024.83
2019-01-29T10:35:16.056Z,100027.31
2019-01-29T10:36:23.085Z,100023.50
2019-01-29T10:37:29.795Z,100014.16
2019-01-29T10:38:36.820Z,100021.73
2019-01-29T10:39:43.505Z,100017.49
2019-01-29T10:40:50.157Z,100020.81
2019-01-29T10:41:57.212Z,100016.17
2019-01-29T10:43:04.101Z,100013.66
2019-01-29T10:44:11.093Z,100010.72
2019-01-29T10:45:19.927Z,100017.00
2019-01-29T10:46:26.917Z,100019.91
2019-01-29T10:47:33.639Z,100011.92
2019-01-29T10:48:40.633Z,100014.08
2019-01-29T10:49:47.300Z,100011.55
2019-01-29T10:50:54.111Z,100007.38
2019-01-29T10:52:00.786Z,100007.77
2019-01-29T10:53:07.938Z,100005.61
2019-01-29T10:54:14.624Z,100003.88
2019-01-29T10:55:21.279Z,100005.92
2019-01-29T10:56:28.356Z,100007.61
2019-01-29T10:57:35.037Z,100005.47
2019-01-29T10:58:41.748Z,100003.37
2019-01-29T10:59:48.750Z,100005.89
2019-01-29T11:00:55.734Z,100003.73
2019-01-29T11:02:02.506Z,100004.94
2019-01-29T11:03:11.158Z,99999.88
2019-01-29T11:04:18.230Z,99992.73
2019-01-29T11:05:25.309Z,99996.95
2019-01-29T11:06:32.348Z,100002.40
2019-01-29T11:07:39.073Z,100000.67
2019-01-29T11:08:46.413Z,100001.85
2019-01-29T11:09:53.115Z,99994.63
2019-01-29T11:11:00.148Z,99994.59
2019-01-29T11:12:07.372Z,99994.17
2019-01-29T11:13:14.099Z,99995.44
2019-01-29T11:14:20.748Z,99995.44
2019-01-29T11:15:32.080Z,99989.99
2019-01-29T11:16:38.860Z,99991.64
2019-01-29T11:17:45.620Z,99987.00
2019-01-29T11:18:52.298Z,99988.28
2019-01-29T11:19:59.046Z,99977.23
2019-01-29T11:21:06.302Z,99984.39
2019-01-29T11:22:13.049Z,99978.05
2019-01-29T11:23:19.778Z,99988.17
2019-01-29T11:24:26.415Z,99980.50
2019-01-29T11:25:33.298Z,99976.26
2019-01-29T11:26:39.986Z,99975.88
2019-01-29T11:27:46.939Z,99978.40
2019-01-29T11:28:53.927Z,99972.91
2019-01-29T11:30:00.572Z,99974.15
2019-01-29T11:31:08.285Z,99971.14
2019-01-29T11:32:15.027Z,99970.73
2019-01-29T11:33:21.692Z,99974.07
2019-01-29T11:34:28.412Z,99965.20
2019-01-29T11:35:35.164Z,99969.91
2019-01-29T11:36:42.354Z,99966.10
2019-01-29T11:37:49.040Z,99966.02
2019-01-29T11:38:55.704Z,99960.49
2019-01-29T11:40:02.792Z,99960.10
2019-01-29T11:41:10.028Z,99961.39
2019-01-29T11:42:17.030Z,99958.84
2019-01-29T11:43:23.695Z,99958.00
2019-01-29T11:44:31.018Z,99958.84
2019-01-29T11:45:50.934Z,99956.33
2019-01-29T11:46:57.712Z,99955.52
2019-01-29T11:48:04.741Z,99954.70
2019-01-29T11:49:11.441Z,99955.08
2019-01-29T11:50:18.136Z,99949.55
2019-01-29T11:51:25.193Z,99947.41
2019-01-29T11:52:31.869Z,99952.13
2019-01-29T11:53:38.538Z,99950.52
2019-01-29T11:54:45.202Z,99949.59
2019-01-29T11:55:51.853Z,99950.81
2019-01-29T11:56:58.851Z,99946.60
2019-01-29T11:58:06.355Z,99951.15
2019-01-29T11:59:13.445Z,99953.66
2019-01-29T12:00:30.660Z,99950.25
2019-01-29T12:01:37.471Z,99949.19
2019-01-29T12:02:44.177Z,99945.82
2019-01-29T12:03:51.268Z,99944.58
2019-01-29T12:04:57.943Z,99942.94
2019-01-29T12:06:05.555Z,99949.30
2019-01-29T12:07:12.300Z,99943.40
2019-01-29T12:08:19.806Z,99945.47
2019-01-29T12:09:27.156Z,99939.51
2019-01-29T12:10:34.044Z,99939.86
2019-01-29T12:11:41.045Z,99943.18
2019-01-29T12:12:47.702Z,99939.72
2019-01-29T12:13:54.671Z,99940.91
2019-01-29T12:15:01.379Z,99940.84
2019-01-29T12:16:08.114Z,99938.78
2019-01-29T12:17:14.763Z,99940.98
2019-01-29T12:18:21.932Z,99939.27
2019-01-29T12:19:28.948Z,99939.27
2019-01-29T12:20:35.631Z,99935.13
2019-01-29T12:21:42.696Z,99937.69
2019-01-29T12:22:49.854Z,99938.13
2019-01-29T12:23:56.547Z,99935.66
2019-01-29T12:25:03.789Z,99940.30
2019-01-29T12:26:13.178Z,99936.12
2019-01-29T12:27:18.930Z,99931.55
2019-01-29T12:28:25.573Z,99935.38
2019-01-29T12:29:32.281Z,99931.55
2019-01-29T12:30:38.950Z,99931.98
2019-01-29T12:31:45.863Z,99930.28
2019-01-29T12:32:53.509Z,99929.02
2019-01-29T12:34:00.521Z,99928.59
2019-01-29T12:35:08.694Z,99926.46
2019-01-29T12:36:15.344Z,99929.00
2019-01-29T12:37:22.364Z,99924.33
2019-01-29T12:38:29.511Z,99929.81
2019-01-29T12:39:36.567Z,99926.00
2019-01-29T12:40:43.329Z,99928.53
2019-01-29T12:41:50.026Z,99928.12
2019-01-29T12:42:56.659Z,99919.61
2019-01-29T12:44:03.747Z,99923.75
2019-01-29T12:45:31.815Z,99920.25
2019-01-29T12:46:38.562Z,99920.10
2019-01-29T12:47:45.821Z,99921.23
2019-01-29T12:48:52.803Z,99926.44
2019-01-29T12:49:59.455Z,99914.25
2019-01-29T12:51:11.610Z,99922.31