createdAt,value
2022-12-31T00:02:11.054Z,41.47
2022-12-31T00:05:14.764Z,41.26
2022-12-31T00:08:17.604Z,41.17
2022-12-31T00:11:21.024Z,41.09
2022-12-31T00:14:25.287Z,41.36
2022-12-31T00:17:28.048Z,41.44
2022-12-31T00:20:30.843Z,41.29
2022-12-31T00:23:33.652Z,41.22
2022-12-31T00:26:36.724Z,41.33
2022-12-31T00:29:40.860Z,41.24
2022-12-31T00:32:43.635Z,41.53
2022-12-31T00:35:46.463Z,41.45
2022-12-31T00:38:50.195Z,41.52
2022-12-31T00:41:52.886Z,41.57
2022-12-31T00:44:57.060Z,41.51
2022-12-31T00:47:59.789Z,41.51
2022-12-31T00:51:02.751Z,41.47
2022-12-31T00:54:05.512Z,41.60
2022-12-31T00:57:08.318Z,41.47
2022-12-31T01:00:13.372Z,41.53
2022-12-31T01:03:16.132Z,41.58
2022-12-31T01:06:19.316Z,41.47
2022-12-31T01:09:22.275Z,41.54
2022-12-31T01:12:25.642Z,41.56
2022-12-31T01:15:29.820Z,41.25
2022-12-31T01:18:32.616Z,41.72
2022-12-31T01:21:35.735Z,41.60
2022-12-31T01:24:38.473Z,41.96
2022-12-31T01:27:41.215Z,41.87
2022-12-31T01:30:45.316Z,41.85
2022-12-31T01:33:49.286Z,41.92
2022-12-31T01:36:52.095Z,42.02
2022-12-31T01:39:54.848Z,41.87
2022-12-31T01:42:58.121Z,41.93
2022-12-31T01:46:02.252Z,41.95
2022-12-31T01:49:09.781Z,41.94
2022-12-31T01:52:14.326Z,41.86
2022-12-31T01:55:20.084Z,41.89
2022-12-31T01:58:24.715Z,41.77
2022-12-31T02:01:30.441Z,41.87
2022-12-31T02:04:33.404Z,41.84
2022-12-31T02:07:36.138Z,41.93
2022-12-31T02:10:39.020Z,41.94
2022-12-31T02:13:41.830Z,41.85
2022-12-31T02:16:49.633Z,41.88
2022-12-31T02:20:16.238Z,41.94
2022-12-31T02:23:39.792Z,41.76
2022-12-31T02:26:56.968Z,41.96
2022-12-31T02:30:06.051Z,41.89
2022-12-31T02:33:13.539Z,41.85
2022-12-31T02:36:19.459Z,41.96
2022-12-31T02:39:22.706Z,41.84
2022-12-31T02:42:25.487Z,41.96
2022-12-31T02:45:33.274Z,42.01
2022-12-31T02:48:41.878Z,42.06
2022-12-31T02:51:51.437Z,41.94
2022-12-31T02:55:00.058Z,41.92
2022-12-31T02:58:08.866Z,42.12
2022-12-31T03:01:32.655Z,42.00
2022-12-31T03:04:36.359Z,41.72
2022-12-31T03:07:40.717Z,41.55
2022-12-31T03:10:43.390Z,41.47
2022-12-31T03:13:45.121Z,41.12
2022-12-31T03:16:49.907Z,41.05
2022-12-31T03:20:10.258Z,41.05
2022-12-31T03:23:14.475Z,40.89
2022-12-31T03:26:16.259Z,40.63
2022-12-31T03:29:19.003Z,40.75
2022-12-31T03:32:23.119Z,40.61
2022-12-31T03:35:28.033Z,40.54
2022-12-31T03:38:30.791Z,40.54
2022-12-31T03:41:34.576Z,40.61
2022-12-31T03:44:37.286Z,40.47
2022-12-31T03:47:41.612Z,39.91
2022-12-31T03:50:44.370Z,40.24
2022-12-31T03:53:47.174Z,40.15
2022-12-31T03:56:52.068Z,40.47
2022-12-31T03:59:56.921Z,40.30
2022-12-31T04:03:01.128Z,40.35
2022-12-31T04:06:03.898Z,40.39
2022-12-31T04:09:06.888Z,40.16
2022-12-31T04:12:09.776Z,40.13
2022-12-31T04:15:16.064Z,40.32
2022-12-31T04:18:20.251Z,40.24
2022-12-31T04:21:23.047Z,40.35
2022-12-31T04:24:25.789Z,40.24
2022-12-31T04:27:28.500Z,40.20
2022-12-31T04:30:31.339Z,40.14
2022-12-31T04:33:35.547Z,40.10
2022-12-31T04:36:38.335Z,39.99
2022-12-31T04:39:41.189Z,40.02
2022-12-31T04:42:43.893Z,40.03
2022-12-31T04:45:49.493Z,40.05
2022-12-31T04:48:53.750Z,40.12
2022-12-31T04:51:56.485Z,39.95
2022-12-31T04:54:59.285Z,39.92
2022-12-31T04:58:02.158Z,39.91
2022-12-31T05:01:05.065Z,40.05
2022-12-31T05:04:09.303Z,39.84
2022-12-31T05:07:12.105Z,39.91
2022-12-31T05:10:14.955Z,40.01
2022-12-31T05:13:17.699Z,39.82
2022-12-31T05:16:20.498Z,39.93
2022-12-31T05:19:24.704Z,39.88
2022-12-31T05:22:29.974Z,40.08
2022-12-31T05:25:32.902Z,39.92
2022-12-31T05:28:35.605Z,40.02
2022-12-31T05:31:38.313Z,39.91
2022-12-31T05:34:42.543Z,39.85
2022-12-31T05:37:45.421Z,39.93
2022-12-31T05:40:48.119Z,39.85
2022-12-31T05:43:51.462Z,39.82
2022-12-31T05:46:54.229Z,39.87
2022-12-31T05:49:58.351Z,39.99
2022-12-31T05:53:01.136Z,39.98
2022-12-31T05:56:03.889Z,39.88
2022-12-31T05:59:06.679Z,39.80
2022-12-31T06:02:09.522Z,39.83
2022-12-31T06:05:13.951Z,40.24
2022-12-31T06:08:16.739Z,39.76
2022-12-31T06:11:19.459Z,39.73
2022-12-31T06:14:22.270Z,39.84
2022-12-31T06:17:25.055Z,39.85
2022-12-31T06:20:29.171Z,39.84
2022-12-31T06:23:32.116Z,39.91
2022-12-31T06:26:34.810Z,39.58
2022-12-31T06:29:37.558Z,39.65
2022-12-31T06:32:40.796Z,39.73
2022-12-31T06:35:44.987Z,39.63
2022-12-31T06:38:47.760Z,39.76
2022-12-31T06:41:50.500Z,39.83
2022-12-31T06:44:53.327Z,39.81
2022-12-31T06:47:56.123Z,39.78
2022-12-31T06:51:04.104Z,40.11
2022-12-31T06:54:07.040Z,39.77
2022-12-31T06:57:09.888Z,40.11
2022-12-31T07:00:13.400Z,40.34
2022-12-31T07:03:20.917Z,40.12
2022-12-31T07:06:30.629Z,40.34
2022-12-31T07:09:38.824Z,40.50
2022-12-31T07:12:50.719Z,40.47
2022-12-31T07:15:59.780Z,40.35
2022-12-31T07:19:09.573Z,40.30
2022-12-31T07:22:15.739Z,40.31
2022-12-31T07:25:19.360Z,40.40
2022-12-31T07:28:29.322Z,40.38
2022-12-31T07:31:39.419Z,40.43
2022-12-31T07:34:45.280Z,40.44
2022-12-31T07:37:53.286Z,40.51
2022-12-31T07:41:07.348Z,40.58
2022-12-31T07:44:16.080Z,40.80
2022-12-31T07:47:23.518Z,40.68
2022-12-31T07:50:26.716Z,40.74
2022-12-31T07:53:31.460Z,40.50
2022-12-31T07:56:34.294Z,40.54
2022-12-31T07:59:45.663Z,40.60
2022-12-31T08:03:06.098Z,40.81
2022-12-31T08:06:12.047Z,40.93
2022-12-31T08:09:25.451Z,40.78
2022-12-31T08:12:31.235Z,40.79
2022-12-31T08:15:34.222Z,40.97
2022-12-31T08:18:37.218Z,41.15
2022-12-31T08:21:44.655Z,41.17
2022-12-31T08:24:55.693Z,41.33
2022-12-31T08:28:04.320Z,41.17
2022-12-31T08:31:10.704Z,41.32
2022-12-31T08:34:18.695Z,41.49
2022-12-31T08:37:26.498Z,41.31
2022-12-31T08:40:35.842Z,41.44
2022-12-31T08:43:47.209Z,41.68
2022-12-31T08:46:55.338Z,41.66
2022-12-31T08:49:58.372Z,41.09
2022-12-31T08:53:04.324Z,41.28
2022-12-31T08:56:11.334Z,41.13
2022-12-31T08:59:20.197Z,41.12
2022-12-31T09:02:34.638Z,40.84
2022-12-31T09:05:45.027Z,40.68
2022-12-31T09:08:52.276Z,40.76
2022-12-31T09:12:01.503Z,40.62
2022-12-31T09:15:07.654Z,40.34
2022-12-31T09:18:10.884Z,40.38
2022-12-31T09:21:14.268Z,40.37
2022-12-31T09:24:17.537Z,40.11
2022-12-31T09:27:27.957Z,40.33
2022-12-31T09:30:36.551Z,40.11
2022-12-31T09:33:43.401Z,40.09
2022-12-31T09:36:47.967Z,39.87
2022-12-31T09:39:51.167Z,40.07
2022-12-31T09:43:08.691Z,39.86
2022-12-31T09:46:30.336Z,39.91
2022-12-31T09:49:47.723Z,39.91
2022-12-31T09:53:02.128Z,39.91
2022-12-31T09:56:09.624Z,39.79
2022-12-31T09:59:14.733Z,39.82
2022-12-31T10:02:22.622Z,39.95
2022-12-31T10:05:36.742Z,39.68
2022-12-31T10:08:48.944Z,39.68
2022-12-31T10:12:06.267Z,39.90
2022-12-31T10:15:27.918Z,39.61
2022-12-31T10:18:39.360Z,39.66
2022-12-31T10:21:50.819Z,39.66
2022-12-31T10:25:05.530Z,39.70
2022-12-31T10:28:15.194Z,39.69
2022-12-31T17:18:45.305Z,41.69
2022-12-31T17:21:48.728Z,41.37
2022-12-31T17:24:52.705Z,41.42
2022-12-31T17:27:57.882Z,41.04
2022-12-31T17:31:01.849Z,40.91
2022-12-31T17:34:20.700Z,40.63
2022-12-31T17:37:24.938Z,40.63
2022-12-31T17:40:53.187Z,40.53
2022-12-31T17:43:56.922Z,40.31
2022-12-31T17:46:59.870Z,40.66
2022-12-31T17:50:09.925Z,41.72
2022-12-31T17:53:13.813Z,41.18
2022-12-31T17:56:18.612Z,41.44
2022-12-31T17:59:23.328Z,42.14
2022-12-31T18:02:26.175Z,42.07
2022-12-31T18:05:30.422Z,41.91
2022-12-31T18:08:33.160Z,42.06
2022-12-31T18:11:36.808Z,41.87
2022-12-31T18:14:39.789Z,42.07
2022-12-31T18:17:43.381Z,41.88
2022-12-31T18:20:48.162Z,41.67
2022-12-31T18:23:51.177Z,42.00
2022-12-31T18:26:53.948Z,41.97
2022-12-31T18:30:02.262Z,41.68
2022-12-31T18:33:07.579Z,41.79
2022-12-31T18:36:14.170Z,41.68
2022-12-31T18:39:16.903Z,40.87
2022-12-31T18:42:20.104Z,40.99
2022-12-31T18:45:23.004Z,41.14
2022-12-31T18:48:25.809Z,41.51
2022-12-31T18:51:32.469Z,41.51
2022-12-31T18:54:35.473Z,41.35
2022-12-31T18:57:38.195Z,41.58
2022-12-31T19:00:41.132Z,41.67
2022-12-31T19:03:43.997Z,41.61
2022-12-31T19:06:48.668Z,41.73
2022-12-31T19:09:56.334Z,41.82
2022-12-31T19:13:00.999Z,42.08
2022-12-31T19:16:03.808Z,41.97
2022-12-31T19:19:08.748Z,42.08
2022-12-31T19:22:16.180Z,42.37
2022-12-31T19:25:20.242Z,42.23
2022-12-31T19:28:23.826Z,42.34
2022-12-31T19:31:26.644Z,42.17
2022-12-31T19:34:29.534Z,42.15
2022-12-31T19:37:33.608Z,42.32
2022-12-31T19:40:36.427Z,42.26
2022-12-31T19:43:39.148Z,42.30
2022-12-31T19:46:41.912Z,42.44
2022-12-31T19:49:44.711Z,42.37
2022-12-31T19:52:49.881Z,42.36
2022-12-31T19:55:53.109Z,42.17
2022-12-31T19:58:55.875Z,42.16
2022-12-31T20:01:58.776Z,41.88
2022-12-31T20:05:01.758Z,41.80
2022-12-31T20:08:06.107Z,41.50
2022-12-31T20:11:09.258Z,41.63
2022-12-31T20:14:12.138Z,41.40
2022-12-31T20:17:15.016Z,41.73
2022-12-31T20:20:17.861Z,41.49
2022-12-31T20:23:22.007Z,41.45
2022-12-31T20:26:25.668Z,41.32
2022-12-31T20:29:28.467Z,41.31
2022-12-31T20:32:31.951Z,41.10
2022-12-31T20:35:34.702Z,41.09
2022-12-31T20:38:38.999Z,41.35
2022-12-31T20:41:41.755Z,41.11
2022-12-31T20:44:44.550Z,41.13
2022-12-31T20:47:47.313Z,40.89
2022-12-31T20:50:55.168Z,41.20
2022-12-31T20:54:00.499Z,41.13
2022-12-31T20:57:03.385Z,40.87
2022-12-31T21:00:06.649Z,41.00
2022-12-31T21:03:30.082Z,40.36
2022-12-31T21:06:32.386Z,40.65
2022-12-31T21:09:36.487Z,40.53
2022-12-31T21:12:45.249Z,40.28
2022-12-31T21:15:48.718Z,40.49
2022-12-31T21:18:51.651Z,40.66
2022-12-31T21:21:54.399Z,40.82
2022-12-31T21:25:01.044Z,40.71
2022-12-31T21:28:03.776Z,41.10
2022-12-31T21:31:07.561Z,41.25
2022-12-31T21:34:10.584Z,40.96
2022-12-31T21:37:13.262Z,41.41
2022-12-31T21:40:17.534Z,41.09
2022-12-31T21:43:21.741Z,41.19
2022-12-31T21:46:25.989Z,41.13
2022-12-31T21:49:28.689Z,41.38
2022-12-31T21:52:33.929Z,40.99
2022-12-31T21:55:57.497Z,41.31
2022-12-31T21:59:17.804Z,41.23
2022-12-31T22:02:38.326Z,41.68
2022-12-31T22:05:46.107Z,41.06
2022-12-31T22:08:50.247Z,41.05
2022-12-31T22:11:54.328Z,40.99
2022-12-31T22:15:14.431Z,41.01
2022-12-31T22:18:19.250Z,41.10
2022-12-31T22:21:23.207Z,40.92
2022-12-31T22:24:26.784Z,40.96
2022-12-31T22:27:34.147Z,41.07
2022-12-31T22:30:37.634Z,40.73
2022-12-31T22:33:40.457Z,40.71
2022-12-31T22:36:43.231Z,41.21
2022-12-31T22:39:45.991Z,40.71
2022-12-31T22:42:50.149Z,40.69
2022-12-31T22:45:52.889Z,40.64
2022-12-31T22:48:58.243Z,40.85
2022-12-31T22:52:05.626Z,40.76
2022-12-31T22:55:11.567Z,41.42
2022-12-31T22:58:15.820Z,41.79
2022-12-31T23:01:19.516Z,41.54
2022-12-31T23:04:22.427Z,41.35
2022-12-31T23:07:25.215Z,41.31
2022-12-31T23:10:45.326Z,41.04
2022-12-31T23:14:06.915Z,41.16
2022-12-31T23:17:32.391Z,41.26
2022-12-31T23:20:52.678Z,40.90
2022-12-31T23:23:55.458Z,41.23
2022-12-31T23:26:58.581Z,41.10
2022-12-31T23:30:02.757Z,40.80
2022-12-31T23:33:05.575Z,41.09
2022-12-31T23:36:08.757Z,41.11
2022-12-31T23:39:12.736Z,41.06
2022-12-31T23:42:15.435Z,40.88
2022-12-31T23:45:19.663Z,40.88
2022-12-31T23:48:22.420Z,41.01
2022-12-31T23:51:25.138Z,41.22
2022-12-31T23:54:27.979Z,41.29
2022-12-31T23:57:30.679Z,41.41
