createdAt,value
2019-01-15T00:00:24.358Z,3.30
2019-01-15T00:02:53.075Z,4.40
2019-01-15T00:05:22.828Z,3.43
2019-01-15T00:07:51.884Z,2.80
2019-01-15T00:10:20.672Z,3.50
2019-01-15T00:12:49.594Z,4.07
2019-01-15T00:15:18.426Z,3.20
2019-01-15T00:17:47.067Z,2.90
2019-01-15T00:20:16.004Z,3.57
2019-01-15T00:22:44.433Z,3.03
2019-01-15T00:25:13.241Z,2.53
2019-01-15T00:27:41.728Z,3.17
2019-01-15T00:30:13.078Z,2.67
2019-01-15T00:32:41.874Z,2.97
2019-01-15T00:35:10.337Z,2.37
2019-01-15T00:37:39.258Z,2.87
2019-01-15T00:40:14.219Z,3.33
2019-01-15T00:42:42.792Z,2.63
2019-01-15T00:45:11.885Z,3.13
2019-01-15T00:47:40.481Z,2.70
2019-01-15T00:50:12.070Z,2.77
2019-01-15T00:52:41.092Z,3.30
2019-01-15T00:55:10.875Z,2.37
2019-01-15T00:57:39.531Z,3.23
2019-01-15T01:00:16.670Z,3.50
2019-01-15T01:02:45.531Z,2.63
2019-01-15T01:05:14.899Z,3.17
2019-01-15T01:07:43.796Z,2.60
2019-01-15T01:10:13.602Z,2.03
2019-01-15T01:12:42.423Z,2.50
2019-01-15T01:15:13.174Z,2.30
2019-01-15T01:17:41.614Z,2.77
2019-01-15T01:20:14.966Z,2.30
2019-01-15T01:22:43.547Z,2.47
2019-01-15T01:25:13.385Z,2.77
2019-01-15T01:27:42.246Z,2.37
2019-01-15T01:30:16.351Z,2.43
2019-01-15T01:32:44.862Z,2.93
2019-01-15T01:35:13.368Z,2.00
2019-01-15T01:37:42.175Z,2.30
2019-01-15T01:40:14.375Z,2.73
2019-01-15T01:42:43.141Z,2.23
2019-01-15T01:45:12.604Z,2.97
2019-01-15T01:47:41.189Z,2.30
2019-01-15T01:50:11.238Z,2.57
2019-01-15T01:52:39.843Z,2.67
2019-01-15T01:55:10.791Z,2.30
2019-01-15T01:57:39.310Z,1.73
2019-01-15T02:00:15.246Z,2.10
2019-01-15T02:02:43.878Z,2.47
2019-01-15T02:05:12.480Z,1.70
2019-01-15T02:07:41.233Z,2.20
2019-01-15T02:10:13.018Z,2.40
2019-01-15T02:12:41.583Z,2.67
2019-01-15T02:15:12.759Z,1.93
2019-01-15T02:17:41.382Z,2.50
2019-01-15T02:20:13.690Z,2.00
2019-01-15T02:22:42.541Z,2.17
2019-01-15T02:25:13.297Z,2.00
2019-01-15T02:27:43.784Z,2.30
2019-01-15T02:30:20.024Z,2.33
2019-01-15T02:32:49.150Z,2.03
2019-01-15T02:35:17.881Z,2.40
2019-01-15T02:37:46.471Z,2.53
2019-01-15T02:40:15.169Z,2.47
2019-01-15T02:42:46.691Z,2.13
2019-01-15T02:45:16.987Z,1.70
2019-01-15T02:47:45.853Z,2.07
2019-01-15T02:50:16.684Z,2.33
2019-01-15T02:52:45.354Z,2.37
2019-01-15T02:55:14.205Z,2.27
2019-01-15T02:57:43.677Z,2.57
2019-01-15T03:00:24.624Z,2.13
2019-01-15T03:02:53.248Z,2.47
2019-01-15T03:05:22.301Z,2.23
2019-01-15T03:07:50.933Z,2.17
2019-01-15T03:10:20.190Z,1.80
2019-01-15T03:12:55.709Z,2.37
2019-01-15T03:15:22.672Z,2.00
2019-01-15T03:17:51.482Z,2.33
2019-01-15T03:20:20.584Z,1.90
2019-01-15T03:22:49.143Z,2.77
2019-01-15T03:25:17.768Z,1.40
2019-01-15T03:27:46.372Z,2.10
2019-01-15T03:30:22.027Z,2.03
2019-01-15T03:32:52.380Z,1.67
2019-01-15T03:35:21.031Z,2.03
2019-01-15T03:37:49.822Z,1.73
2019-01-15T03:40:25.034Z,1.90
2019-01-15T03:42:53.895Z,1.70
2019-01-15T03:45:22.484Z,1.93
2019-01-15T03:47:51.429Z,2.37
2019-01-15T03:50:20.022Z,2.20
2019-01-15T03:52:48.669Z,2.13
2019-01-15T03:55:17.544Z,1.60
2019-01-15T03:57:47.712Z,1.43
2019-01-15T04:00:24.464Z,1.57
2019-01-15T04:02:53.409Z,1.87
2019-01-15T04:05:22.354Z,1.10
2019-01-15T04:07:55.314Z,2.03
2019-01-15T04:10:24.167Z,2.00
2019-01-15T04:12:52.682Z,1.63
2019-01-15T04:15:21.790Z,1.57
2019-01-15T04:17:50.333Z,2.23
2019-01-15T04:20:19.208Z,1.90
2019-01-15T04:22:48.021Z,1.93
2019-01-15T04:25:16.818Z,1.63
2019-01-15T04:27:45.486Z,2.50
2019-01-15T04:30:19.883Z,2.83
2019-01-15T04:32:48.604Z,2.43
2019-01-15T04:35:17.390Z,2.13
2019-01-15T04:37:46.027Z,1.67
2019-01-15T04:40:17.846Z,2.03
2019-01-15T04:42:46.506Z,3.27
2019-01-15T04:45:17.484Z,1.90
2019-01-15T04:47:46.069Z,2.47
2019-01-15T04:50:15.423Z,2.27
2019-01-15T04:52:46.691Z,2.63
2019-01-15T04:55:15.500Z,2.57
2019-01-15T04:57:43.933Z,2.70
2019-01-15T05:00:15.872Z,1.67
2019-01-15T05:02:44.817Z,2.43
2019-01-15T05:05:13.772Z,2.40
2019-01-15T05:07:42.354Z,2.40
2019-01-15T05:10:12.262Z,2.47
2019-01-15T05:12:41.322Z,2.53
2019-01-15T05:15:13.085Z,2.03
2019-01-15T05:17:41.894Z,2.53
2019-01-15T05:20:12.500Z,1.57
2019-01-15T05:22:41.584Z,2.10
2019-01-15T05:25:16.658Z,2.50
2019-01-15T05:27:45.177Z,1.43
2019-01-15T05:30:28.820Z,2.17
2019-01-15T05:32:57.854Z,2.83
2019-01-15T05:35:27.193Z,2.83
2019-01-15T05:37:55.717Z,2.40
2019-01-15T05:40:25.067Z,2.80
2019-01-15T05:42:53.617Z,1.63
2019-01-15T05:45:29.887Z,2.23
2019-01-15T05:48:02.945Z,1.90
2019-01-15T05:50:44.204Z,2.33
2019-01-15T05:53:12.856Z,2.10
2019-01-15T05:55:41.866Z,2.20
2019-01-15T05:58:10.395Z,1.83
2019-01-15T06:00:38.958Z,2.10
2019-01-15T06:03:07.873Z,2.03
2019-01-15T06:05:36.533Z,1.80
2019-01-15T06:08:05.700Z,1.40
2019-01-15T06:10:34.587Z,1.20
2019-01-15T06:13:03.125Z,1.97
2019-01-15T06:15:31.775Z,1.70
2019-01-15T06:18:01.057Z,2.03
2019-01-15T06:20:29.847Z,2.10
2019-01-15T06:22:58.319Z,2.63
2019-01-15T06:25:26.929Z,2.57
2019-01-15T06:27:55.516Z,2.47
2019-01-15T06:30:24.127Z,2.80
2019-01-15T06:32:52.900Z,2.83
2019-01-15T06:35:21.468Z,2.53
2019-01-15T06:37:51.483Z,2.47
2019-01-15T06:40:20.246Z,3.37
2019-01-15T06:42:48.763Z,2.80
2019-01-15T06:45:20.474Z,3.43
2019-01-15T06:47:49.380Z,4.00
2019-01-15T06:50:17.890Z,3.37
2019-01-15T06:52:46.361Z,3.00
2019-01-15T06:55:17.313Z,3.37
2019-01-15T06:57:45.978Z,2.73
2019-01-15T07:00:21.817Z,3.13
2019-01-15T07:02:50.837Z,3.10
2019-01-15T07:05:20.284Z,3.47
2019-01-15T07:07:49.023Z,3.23
2019-01-15T07:10:24.909Z,3.83
2019-01-15T07:12:53.758Z,3.33
2019-01-15T07:15:22.298Z,3.97
2019-01-15T07:17:51.248Z,4.40
2019-01-15T07:20:19.928Z,4.83
2019-01-15T07:22:49.389Z,4.33
2019-01-15T07:25:18.298Z,5.17
2019-01-15T07:27:46.832Z,5.20
2019-01-15T07:30:23.074Z,4.90
2019-01-15T07:32:51.638Z,5.80
2019-01-15T07:35:20.039Z,4.73
2019-01-15T07:37:48.647Z,5.43
2019-01-15T07:40:17.168Z,5.57
2019-01-15T07:42:45.805Z,5.07
2019-01-15T07:45:14.443Z,5.63
2019-01-15T07:47:43.100Z,5.07
2019-01-15T07:50:15.172Z,5.77
2019-01-15T07:52:44.322Z,6.30
2019-01-15T07:55:15.133Z,6.30
2019-01-15T07:57:43.859Z,6.63
2019-01-15T08:00:18.539Z,6.67
2019-01-15T08:02:47.966Z,6.43
2019-01-15T08:05:18.447Z,6.87
2019-01-15T08:07:47.195Z,7.10
2019-01-15T08:10:16.315Z,7.93
2019-01-15T08:12:45.179Z,7.97
2019-01-15T08:15:18.026Z,8.67
2019-01-15T08:17:46.612Z,8.50
2019-01-15T08:20:15.416Z,8.80
2019-01-15T08:22:44.113Z,9.37
2019-01-15T08:25:13.219Z,9.47
2019-01-15T08:27:42.864Z,9.93
2019-01-15T08:30:23.574Z,10.60
2019-01-15T08:32:52.348Z,12.23
2019-01-15T08:35:21.052Z,10.97
2019-01-15T08:37:49.590Z,12.70
2019-01-15T08:40:18.807Z,12.50
2019-01-15T08:42:47.669Z,12.03
2019-01-15T08:45:16.520Z,11.87
2019-01-15T08:47:50.567Z,12.27
2019-01-15T08:50:22.683Z,12.73
2019-01-15T08:52:51.550Z,12.13
2019-01-15T08:55:20.179Z,12.07
2019-01-15T08:57:48.880Z,13.97
2019-01-15T09:00:19.083Z,13.73
2019-01-15T09:02:47.754Z,13.27
2019-01-15T09:05:16.329Z,12.57
2019-01-15T09:07:44.797Z,11.50
2019-01-15T09:10:14.454Z,13.37
2019-01-15T09:12:43.451Z,13.17
2019-01-15T09:15:14.358Z,14.13
2019-01-15T09:17:42.982Z,13.80
2019-01-15T09:20:18.924Z,13.43
2019-01-15T09:22:47.953Z,12.80
2019-01-15T09:25:16.757Z,13.37
2019-01-15T09:27:45.282Z,13.60
2019-01-15T09:30:19.720Z,12.50
2019-01-15T09:32:48.975Z,13.07
2019-01-15T09:35:17.800Z,14.23
2019-01-15T09:37:48.120Z,11.90
2019-01-15T09:40:19.825Z,12.80
2019-01-15T09:42:48.652Z,12.70
2019-01-15T09:45:31.191Z,13.23
2019-01-15T09:48:08.360Z,13.83
2019-01-15T09:50:36.852Z,13.63
2019-01-15T09:53:05.670Z,13.93
2019-01-15T09:55:35.457Z,13.30
2019-01-15T09:58:05.906Z,14.57
2019-01-15T10:00:34.480Z,14.23
2019-01-15T10:03:03.386Z,14.07
2019-01-15T10:05:31.860Z,14.77
2019-01-15T10:08:00.500Z,14.90
2019-01-15T10:10:29.499Z,15.73
2019-01-15T10:12:57.967Z,15.83
2019-01-15T10:15:26.627Z,14.27
2019-01-15T10:17:55.155Z,13.40
2019-01-15T10:20:23.976Z,13.57
2019-01-15T10:22:52.739Z,15.07
2019-01-15T10:25:24.541Z,14.13
2019-01-15T10:27:54.521Z,15.67
2019-01-15T10:30:52.745Z,15.53
2019-01-15T10:33:31.872Z,13.87
2019-01-15T10:35:59.081Z,15.90
2019-01-15T10:38:31.100Z,15.70
2019-01-15T10:41:00.837Z,16.57
2019-01-15T10:43:33.750Z,14.47
2019-01-15T10:46:03.785Z,14.30
2019-01-15T10:48:32.293Z,16.03
2019-01-15T10:51:01.508Z,14.23
2019-01-15T10:53:30.087Z,15.17
2019-01-15T10:55:58.762Z,15.57
2019-01-15T10:58:27.471Z,13.57
2019-01-15T11:00:56.130Z,14.23
2019-01-15T11:03:25.324Z,13.73
2019-01-15T11:05:54.347Z,14.53
2019-01-15T11:08:22.940Z,12.03
2019-01-15T11:10:51.483Z,14.00
2019-01-15T11:13:20.330Z,14.17
2019-01-15T11:15:49.047Z,14.23
2019-01-15T11:18:17.893Z,15.83
2019-01-15T11:20:46.617Z,13.63
2019-01-15T11:23:15.445Z,15.87
2019-01-15T11:25:44.041Z,15.47
2019-01-15T11:28:12.647Z,12.17
2019-01-15T11:30:41.348Z,15.60
2019-01-15T11:33:09.818Z,14.03
2019-01-15T11:35:38.390Z,15.50
2019-01-15T11:38:06.868Z,13.07
2019-01-15T11:40:35.547Z,14.47
2019-01-15T11:43:04.743Z,12.70
2019-01-15T11:45:33.419Z,13.97
2019-01-15T11:48:02.012Z,13.90
2019-01-15T11:50:31.567Z,13.77
2019-01-15T11:53:00.069Z,13.33
2019-01-15T11:55:28.596Z,10.20
2019-01-15T11:57:57.321Z,14.20
2019-01-15T12:00:53.432Z,13.37
2019-01-15T12:03:37.334Z,12.57
2019-01-15T12:06:25.297Z,11.10
2019-01-15T12:09:13.299Z,11.07
2019-01-15T12:11:52.586Z,10.70
2019-01-15T12:14:46.372Z,10.87
2019-01-15T12:17:32.821Z,10.63
2019-01-15T12:20:30.090Z,10.60
2019-01-15T12:23:16.594Z,10.43
2019-01-15T12:26:11.038Z,10.63
2019-01-15T12:29:05.038Z,9.40
2019-01-15T12:31:51.396Z,8.60
2019-01-15T12:34:45.608Z,9.13
2019-01-15T12:37:39.991Z,6.30
2019-01-15T12:40:32.638Z,8.63
2019-01-15T12:43:19.316Z,9.93
2019-01-15T12:46:06.392Z,9.97
2019-01-15T12:48:53.100Z,8.97
2019-01-15T12:51:43.468Z,9.27
2019-01-15T12:54:36.953Z,8.27
2019-01-15T12:57:21.772Z,10.43
2019-01-15T13:00:23.157Z,8.83
2019-01-15T13:03:11.221Z,11.20
2019-01-15T13:06:11.025Z,10.37
2019-01-15T13:09:01.678Z,8.93
2019-01-15T13:11:37.100Z,12.43
2019-01-15T13:14:37.284Z,8.30
2019-01-15T13:17:26.811Z,7.07
2019-01-15T13:20:17.966Z,8.03
2019-01-15T13:23:02.787Z,7.77
2019-01-15T13:25:59.674Z,8.77
2019-01-15T13:28:39.722Z,8.80
2019-01-15T13:31:26.869Z,8.30
2019-01-15T13:34:18.115Z,7.57
2019-01-15T13:37:04.544Z,9.43
2019-01-15T13:39:55.114Z,8.03
2019-01-15T13:42:43.207Z,7.40
2019-01-15T13:45:41.760Z,9.07
2019-01-15T13:48:28.832Z,7.83
2019-01-15T13:51:15.279Z,7.83
2019-01-15T13:54:03.740Z,8.47
2019-01-15T13:56:44.198Z,8.50
2019-01-15T13:59:30.875Z,8.37
2019-01-15T14:02:17.641Z,8.03
2019-01-15T14:05:23.918Z,7.40
2019-01-15T14:08:14.479Z,7.83
2019-01-15T14:11:00.641Z,7.47
2019-01-15T14:13:47.413Z,7.47
2019-01-15T14:16:34.424Z,7.30
2019-01-15T14:19:25.973Z,7.03
2019-01-15T14:22:13.064Z,6.77
2019-01-15T14:25:07.290Z,6.47
2019-01-15T14:27:53.983Z,6.77
2019-01-15T14:30:40.678Z,6.83
2019-01-15T14:33:34.550Z,6.97
2019-01-15T14:36:29.475Z,7.23
2019-01-15T14:39:16.221Z,6.47
2019-01-15T14:42:12.332Z,6.40
2019-01-15T14:44:59.293Z,6.30
2019-01-15T14:47:53.549Z,7.27
2019-01-15T14:50:51.670Z,6.30
2019-01-15T14:53:48.928Z,6.10
2019-01-15T14:56:55.365Z,5.83
2019-01-15T14:59:52.804Z,6.87
2019-01-15T15:02:41.265Z,6.27
2019-01-15T15:05:21.384Z,6.30
2019-01-15T15:08:12.613Z,6.37
2019-01-15T15:11:12.444Z,6.33
2019-01-15T15:13:58.846Z,6.90
2019-01-15T15:17:00.689Z,6.17
2019-01-15T15:19:55.199Z,6.40
2019-01-15T15:22:47.828Z,5.77
2019-01-15T15:25:34.775Z,5.50
2019-01-15T15:28:30.965Z,5.77
2019-01-15T15:31:21.787Z,6.20
2019-01-15T15:34:08.279Z,6.10
2019-01-15T15:36:48.074Z,6.60
2019-01-15T15:39:36.192Z,7.17
2019-01-15T15:42:25.365Z,6.73
2019-01-15T15:45:04.427Z,7.07
2019-01-15T15:48:02.917Z,7.33
2019-01-15T15:50:57.501Z,6.60
2019-01-15T15:54:04.789Z,7.60
2019-01-15T15:57:07.970Z,7.13
2019-01-15T15:59:53.371Z,7.37
2019-01-15T16:02:36.556Z,7.93
2019-01-15T16:05:27.073Z,7.23
2019-01-15T16:08:13.729Z,8.97
2019-01-15T16:11:00.519Z,7.77
2019-01-15T16:13:51.796Z,7.90
2019-01-15T16:16:36.187Z,9.03
2019-01-15T16:19:23.155Z,9.93
2019-01-15T16:22:09.656Z,10.27
2019-01-15T16:24:50.653Z,9.57
2019-01-15T16:27:44.743Z,9.33
2019-01-15T16:30:29.457Z,8.93
2019-01-15T16:33:26.573Z,9.60
2019-01-15T16:36:17.251Z,9.70
2019-01-15T16:38:56.522Z,9.70
2019-01-15T16:41:43.284Z,10.03
2019-01-15T16:44:40.299Z,10.63
2019-01-15T16:47:26.786Z,9.83
2019-01-15T16:50:21.359Z,10.47
2019-01-15T16:53:08.739Z,9.80
2019-01-15T16:55:59.907Z,8.97
2019-01-15T16:58:53.665Z,9.53
2019-01-15T17:01:57.109Z,9.40
2019-01-15T17:04:44.563Z,10.40
2019-01-15T17:07:34.719Z,8.80
2019-01-15T17:10:33.573Z,9.43
2019-01-15T17:13:20.565Z,10.03
2019-01-15T17:16:09.593Z,9.83
2019-01-15T17:18:58.033Z,9.87
2019-01-15T17:21:38.817Z,9.33
2019-01-15T17:24:29.916Z,9.37
2019-01-15T17:27:16.578Z,9.50
2019-01-15T17:30:04.690Z,9.90
2019-01-15T17:32:43.010Z,8.30
2019-01-15T17:35:29.907Z,9.03
2019-01-15T17:38:17.760Z,9.63
2019-01-15T17:41:14.988Z,8.77
2019-01-15T17:43:57.477Z,8.67
2019-01-15T17:46:46.009Z,8.23
2019-01-15T17:49:39.955Z,9.20
2019-01-15T17:52:26.590Z,8.03
2019-01-15T17:55:14.452Z,8.53
2019-01-15T17:58:00.918Z,9.37
2019-01-15T18:01:00.796Z,9.23
2019-01-15T18:03:53.167Z,10.83
2019-01-15T18:06:38.884Z,9.97
2019-01-15T18:09:28.354Z,9.23
2019-01-15T18:12:23.223Z,9.47
2019-01-15T18:15:20.310Z,9.70
2019-01-15T18:18:08.607Z,8.53
2019-01-15T18:20:49.956Z,9.60
2019-01-15T18:23:56.214Z,8.67
2019-01-15T18:26:55.124Z,8.97
2019-01-15T18:29:39.466Z,9.13
2019-01-15T18:32:26.759Z,9.60
2019-01-15T18:35:02.813Z,9.83
2019-01-15T18:37:56.527Z,10.83
2019-01-15T18:40:43.314Z,10.00
2019-01-15T18:43:26.655Z,8.70
2019-01-15T18:46:17.819Z,8.90
2019-01-15T18:49:00.976Z,8.30
2019-01-15T18:51:45.580Z,8.67
2019-01-15T18:54:45.841Z,8.40
2019-01-15T18:57:39.766Z,8.80
2019-01-15T19:00:31.744Z,7.93
2019-01-15T19:03:29.042Z,8.73
2019-01-15T19:06:18.908Z,7.23
2019-01-15T19:09:03.888Z,7.37
2019-01-15T19:12:02.165Z,7.40
2019-01-15T19:14:48.800Z,7.90
2019-01-15T19:17:53.066Z,8.20
2019-01-15T19:20:40.300Z,7.60
2019-01-15T19:23:29.673Z,7.37
2019-01-15T19:26:16.270Z,7.93
2019-01-15T19:29:19.731Z,7.63
2019-01-15T19:32:09.208Z,7.27
2019-01-15T19:34:55.733Z,7.57
2019-01-15T19:37:52.461Z,7.67
2019-01-15T19:40:49.535Z,7.60
2019-01-15T19:43:50.764Z,7.20
2019-01-15T19:46:48.030Z,7.13
2019-01-15T19:49:42.331Z,7.67
2019-01-15T19:52:28.914Z,7.47
2019-01-15T19:55:15.874Z,7.70
2019-01-15T19:58:06.811Z,8.63
2019-01-15T20:00:45.801Z,7.80
2019-01-15T20:03:38.468Z,8.87
2019-01-15T20:06:32.911Z,9.23
2019-01-15T20:09:27.187Z,10.63
2019-01-15T20:12:14.303Z,10.93
2019-01-15T20:15:05.320Z,12.43
2019-01-15T20:17:59.414Z,11.97
2019-01-15T20:20:36.883Z,13.03
2019-01-15T20:23:27.982Z,14.27
2019-01-15T20:26:14.862Z,14.90
2019-01-15T20:29:04.327Z,12.83
2019-01-15T20:31:49.961Z,14.90
2019-01-15T20:34:44.047Z,14.03
2019-01-15T20:37:40.291Z,13.40
2019-01-15T20:40:28.961Z,14.17
2019-01-15T20:43:16.963Z,15.30
2019-01-15T20:46:10.903Z,16.37
2019-01-15T20:49:08.105Z,15.73
2019-01-15T20:51:56.688Z,18.00
2019-01-15T20:54:34.466Z,17.77
2019-01-15T20:57:34.603Z,16.87
2019-01-15T21:00:28.875Z,17.93
2019-01-15T21:03:28.637Z,17.57
2019-01-15T21:06:23.542Z,19.40
2019-01-15T21:09:11.974Z,19.47
2019-01-15T21:11:58.729Z,19.07
2019-01-15T21:14:45.664Z,19.83
2019-01-15T21:17:39.476Z,18.83
2019-01-15T21:20:20.812Z,18.67
2019-01-15T21:23:24.309Z,18.70
2019-01-15T21:26:15.484Z,17.23
2019-01-15T21:29:15.502Z,16.70
2019-01-15T21:32:12.655Z,17.47
2019-01-15T21:34:59.297Z,18.60
2019-01-15T21:37:42.623Z,16.70
2019-01-15T21:40:33.985Z,17.70
2019-01-15T21:43:18.815Z,17.10
2019-01-15T21:46:05.245Z,16.90
2019-01-15T21:48:57.645Z,17.23
2019-01-15T21:51:51.380Z,16.60
2019-01-15T21:54:35.411Z,17.10
2019-01-15T21:57:35.479Z,16.97
2019-01-15T22:00:28.430Z,17.37
2019-01-15T22:03:35.022Z,17.17
2019-01-15T22:06:21.885Z,17.37
2019-01-15T22:09:08.665Z,14.93
2019-01-15T22:11:55.128Z,16.10
2019-01-15T22:14:53.403Z,16.30
2019-01-15T22:17:47.676Z,17.60
2019-01-15T22:20:43.759Z,16.00
2019-01-15T22:23:30.299Z,16.47
2019-01-15T22:26:10.427Z,14.90
2019-01-15T22:28:57.318Z,16.07
2019-01-15T22:31:57.363Z,16.13
2019-01-15T22:34:48.928Z,15.47
2019-01-15T22:37:45.784Z,15.10
2019-01-15T22:40:34.704Z,14.93
2019-01-15T22:43:28.722Z,15.60
2019-01-15T22:46:16.647Z,15.77
2019-01-15T22:49:05.000Z,15.43
2019-01-15T22:51:47.851Z,15.63
2019-01-15T22:54:51.062Z,18.00
2019-01-15T22:57:39.513Z,16.37
2019-01-15T23:00:45.676Z,17.17
2019-01-15T23:03:27.045Z,17.47
2019-01-15T23:06:19.168Z,17.80
2019-01-15T23:08:58.421Z,17.00
2019-01-15T23:11:58.283Z,16.60
2019-01-15T23:14:37.866Z,15.53
2019-01-15T23:17:26.120Z,16.47
2019-01-15T23:20:14.792Z,17.10
2019-01-15T23:23:11.926Z,15.57
2019-01-15T23:25:58.577Z,16.77
2019-01-15T23:28:55.939Z,13.07
2019-01-15T23:31:44.007Z,17.20
2019-01-15T23:34:31.018Z,17.37
2019-01-15T23:37:18.617Z,16.83
2019-01-15T23:40:15.677Z,16.33
2019-01-15T23:43:21.703Z,17.37
2019-01-15T23:46:22.509Z,16.50
2019-01-15T23:49:16.267Z,16.03
2019-01-15T23:52:03.216Z,14.93
2019-01-15T23:54:49.620Z,15.63
2019-01-15T23:57:37.749Z,15.13
