createdAt,value
2023-05-19T00:02:27.309Z,2.90
2023-05-19T00:04:55.084Z,2.90
2023-05-19T00:07:28.766Z,2.73
2023-05-19T00:09:56.259Z,3.03
2023-05-19T00:12:23.829Z,3.33
2023-05-19T00:14:51.925Z,3.37
2023-05-19T00:17:20.248Z,3.17
2023-05-19T00:19:47.355Z,2.83
2023-05-19T00:22:15.062Z,2.73
2023-05-19T00:24:42.350Z,3.03
2023-05-19T00:27:09.416Z,2.93
2023-05-19T00:29:36.578Z,2.80
2023-05-19T00:32:03.898Z,3.10
2023-05-19T00:34:31.039Z,3.10
2023-05-19T00:36:58.128Z,2.57
2023-05-19T00:39:25.603Z,2.87
2023-05-19T00:41:52.724Z,3.07
2023-05-19T00:44:19.829Z,3.00
2023-05-19T00:46:46.913Z,2.97
2023-05-19T00:49:14.246Z,2.80
2023-05-19T00:51:41.621Z,3.53
2023-05-19T00:54:09.250Z,2.80
2023-05-19T00:56:36.375Z,2.70
2023-05-19T00:59:03.674Z,2.67
2023-05-19T01:01:32.387Z,2.47
2023-05-19T01:04:00.929Z,2.50
2023-05-19T01:06:29.729Z,2.93
2023-05-19T01:08:57.522Z,2.83
2023-05-19T01:11:24.554Z,2.60
2023-05-19T01:13:51.846Z,2.70
2023-05-19T01:16:54.582Z,2.60
2023-05-19T01:20:05.302Z,2.67
2023-05-19T01:23:09.028Z,2.80
2023-05-19T01:26:23.821Z,2.50
2023-05-19T01:29:27.362Z,2.63
2023-05-19T01:31:59.215Z,2.87
2023-05-19T01:34:29.558Z,2.47
2023-05-19T01:36:59.080Z,2.67
2023-05-19T01:39:26.952Z,2.83
2023-05-19T01:41:54.988Z,2.97
2023-05-19T01:44:23.460Z,2.90
2023-05-19T01:46:51.932Z,2.77
2023-05-19T01:49:19.114Z,2.60
2023-05-19T01:51:46.458Z,2.50
2023-05-19T01:54:14.262Z,2.53
2023-05-19T01:57:09.991Z,2.93
2023-05-19T02:00:08.446Z,2.33
2023-05-19T02:03:05.242Z,2.50
2023-05-19T02:05:55.183Z,2.50
2023-05-19T02:08:33.095Z,2.30
2023-05-19T02:11:07.765Z,2.03
2023-05-19T02:13:38.024Z,2.60
2023-05-19T02:16:06.318Z,2.63
2023-05-19T02:18:35.394Z,2.40
2023-05-19T02:21:02.985Z,2.07
2023-05-19T02:23:31.188Z,2.50
2023-05-19T02:25:58.272Z,2.30
2023-05-19T02:28:28.417Z,2.43
2023-05-19T02:30:55.782Z,2.47
2023-05-19T02:33:26.081Z,2.70
2023-05-19T02:35:53.544Z,2.17
2023-05-19T02:38:21.411Z,2.43
2023-05-19T02:40:48.574Z,2.07
2023-05-19T02:43:15.596Z,2.53
2023-05-19T02:45:42.708Z,2.50
2023-05-19T02:48:09.859Z,2.60
2023-05-19T02:50:37.072Z,2.33
2023-05-19T02:53:04.702Z,2.13
2023-05-19T02:55:31.957Z,2.40
2023-05-19T02:57:59.062Z,2.67
2023-05-19T03:00:26.112Z,2.00
2023-05-19T03:02:53.424Z,2.40
2023-05-19T03:05:20.841Z,1.83
2023-05-19T03:07:47.944Z,2.60
2023-05-19T03:10:15.280Z,2.30
2023-05-19T03:12:42.468Z,2.53
2023-05-19T03:15:10.113Z,2.20
2023-05-19T03:17:37.295Z,2.83
2023-05-19T03:20:05.578Z,2.53
2023-05-19T03:22:32.954Z,2.23
2023-05-19T03:25:00.535Z,2.40
2023-05-19T03:27:27.725Z,2.30
2023-05-19T03:29:55.144Z,2.33
2023-05-19T03:32:22.949Z,2.20
2023-05-19T03:34:50.246Z,2.23
2023-05-19T03:37:17.417Z,2.83
2023-05-19T03:39:45.386Z,2.80
2023-05-19T03:42:12.686Z,2.60
2023-05-19T03:44:39.925Z,2.50
2023-05-19T03:47:07.284Z,2.43
2023-05-19T03:50:01.260Z,2.17
2023-05-19T03:52:48.175Z,2.97
2023-05-19T03:55:38.089Z,2.87
2023-05-19T03:58:06.616Z,2.70
2023-05-19T04:00:34.060Z,2.67
2023-05-19T04:03:01.536Z,2.53
2023-05-19T04:05:28.741Z,2.50
2023-05-19T04:07:55.835Z,2.57
2023-05-19T04:10:23.750Z,2.30
2023-05-19T04:12:50.953Z,2.60
2023-05-19T04:15:18.138Z,2.30
2023-05-19T04:17:45.365Z,2.80
2023-05-19T04:20:13.020Z,2.97
2023-05-19T04:22:40.160Z,2.97
2023-05-19T04:25:08.313Z,2.70
2023-05-19T04:27:39.323Z,3.00
2023-05-19T04:30:08.336Z,2.67
2023-05-19T04:32:37.963Z,2.90
2023-05-19T04:35:06.148Z,2.63
2023-05-19T04:37:33.296Z,2.93
2023-05-19T04:40:01.914Z,2.60
2023-05-19T04:42:33.122Z,2.40
2023-05-19T04:45:03.846Z,2.70
2023-05-19T04:47:36.981Z,2.77
2023-05-19T04:50:05.566Z,2.53
2023-05-19T04:52:33.025Z,3.13
2023-05-19T04:55:02.056Z,2.40
2023-05-19T04:57:29.908Z,2.73
2023-05-19T05:00:00.246Z,2.73
2023-05-19T05:02:34.564Z,2.87
2023-05-19T05:05:01.735Z,2.77
2023-05-19T05:07:30.897Z,2.93
2023-05-19T05:09:59.308Z,2.80
2023-05-19T05:12:27.539Z,2.80
2023-05-19T05:14:55.810Z,3.10
2023-05-19T05:17:23.436Z,3.03
2023-05-19T05:19:51.670Z,2.97
2023-05-19T05:22:19.147Z,2.83
2023-05-19T05:24:46.813Z,3.37
2023-05-19T05:27:14.609Z,2.70
2023-05-19T05:29:42.609Z,3.30
2023-05-19T05:32:10.569Z,3.00
2023-05-19T05:34:39.945Z,3.47
2023-05-19T05:37:07.088Z,3.30
2023-05-19T05:39:35.513Z,2.77
2023-05-19T05:42:02.660Z,2.97
2023-05-19T05:44:30.601Z,3.10
2023-05-19T05:46:58.620Z,3.30
2023-05-19T05:49:26.024Z,3.27
2023-05-19T05:52:04.930Z,3.20
2023-05-19T05:54:38.796Z,3.00
2023-05-19T05:57:06.713Z,3.40
2023-05-19T05:59:34.127Z,3.43
2023-05-19T06:02:01.649Z,3.40
2023-05-19T06:04:29.362Z,3.60
2023-05-19T06:07:01.161Z,3.30
2023-05-19T06:09:32.902Z,3.57
2023-05-19T06:12:00.994Z,3.67
2023-05-19T06:14:32.061Z,3.70
2023-05-19T06:17:22.064Z,3.87
2023-05-19T06:19:49.365Z,3.57
2023-05-19T06:22:16.456Z,3.60
2023-05-19T06:24:44.456Z,3.40
2023-05-19T06:27:11.623Z,3.37
2023-05-19T06:29:38.902Z,3.87
2023-05-19T06:32:07.696Z,3.53
2023-05-19T06:34:35.631Z,3.90
2023-05-19T06:37:02.731Z,3.60
2023-05-19T06:39:31.495Z,4.50
2023-05-19T06:41:58.617Z,4.03
2023-05-19T06:44:52.363Z,3.90
2023-05-19T06:47:19.695Z,3.60
2023-05-19T06:49:50.653Z,4.40
2023-05-19T06:52:18.106Z,3.97
2023-05-19T06:54:45.302Z,4.63
2023-05-19T06:57:12.552Z,4.37
2023-05-19T06:59:41.290Z,4.10
2023-05-19T07:02:09.148Z,4.70
2023-05-19T07:04:36.793Z,3.80
2023-05-19T07:07:04.571Z,4.43
2023-05-19T07:09:31.786Z,3.73
2023-05-19T07:11:59.054Z,3.87
2023-05-19T07:14:26.091Z,4.37
2023-05-19T07:16:53.493Z,4.10
2023-05-19T07:19:21.142Z,3.73
2023-05-19T07:21:48.576Z,4.00
2023-05-19T07:24:15.885Z,4.93
2023-05-19T07:26:42.985Z,4.37
2023-05-19T07:29:10.004Z,4.03
2023-05-19T07:31:37.146Z,4.17
2023-05-19T07:34:04.354Z,4.33
2023-05-19T07:36:31.832Z,4.30
2023-05-19T07:38:58.935Z,4.17
2023-05-19T07:41:26.393Z,4.70
2023-05-19T07:43:53.434Z,4.30
2023-05-19T07:46:22.169Z,4.40
2023-05-19T07:48:49.271Z,4.13
2023-05-19T07:51:16.403Z,4.00
2023-05-19T07:53:43.473Z,4.10
2023-05-19T07:56:10.565Z,4.17
2023-05-19T07:58:37.633Z,3.70
2023-05-19T08:01:04.971Z,4.77
2023-05-19T08:03:32.173Z,3.73
2023-05-19T08:05:59.556Z,4.20
2023-05-19T08:08:26.988Z,3.43
2023-05-19T08:10:54.285Z,4.17
2023-05-19T08:13:21.918Z,3.43
2023-05-19T08:15:49.095Z,4.73
2023-05-19T08:18:16.207Z,3.73
2023-05-19T08:20:43.346Z,4.37
2023-05-19T08:23:10.724Z,4.10
2023-05-19T08:25:37.835Z,3.93
2023-05-19T08:28:04.995Z,4.30
2023-05-19T08:30:32.318Z,3.83
2023-05-19T08:32:59.546Z,3.90
2023-05-19T08:35:26.669Z,4.57
2023-05-19T08:37:53.745Z,4.23
2023-05-19T08:40:21.189Z,4.67
2023-05-19T08:42:48.479Z,5.03
2023-05-19T08:45:16.490Z,4.17
2023-05-19T08:47:46.309Z,4.57
2023-05-19T08:50:17.910Z,4.17
2023-05-19T08:52:57.866Z,4.93
2023-05-19T08:55:53.420Z,3.90
2023-05-19T08:58:22.588Z,4.20
2023-05-19T09:00:51.194Z,4.20
2023-05-19T09:03:23.777Z,4.13
2023-05-19T09:05:51.830Z,4.57
2023-05-19T09:08:18.982Z,4.47
2023-05-19T09:10:46.352Z,4.70
2023-05-19T09:13:13.433Z,4.90
2023-05-19T09:15:41.477Z,4.20
2023-05-19T09:18:10.931Z,4.33
2023-05-19T09:20:42.860Z,4.43
2023-05-19T09:23:18.763Z,3.70
2023-05-19T09:25:52.494Z,4.23
2023-05-19T09:28:47.880Z,4.47
2023-05-19T09:31:15.335Z,5.27
2023-05-19T09:33:45.917Z,5.17
2023-05-19T09:36:14.302Z,5.00
2023-05-19T09:38:41.662Z,4.97
2023-05-19T09:41:09.930Z,4.90
2023-05-19T09:43:37.808Z,5.40
2023-05-19T09:46:06.689Z,4.03
2023-05-19T09:48:37.331Z,5.03
2023-05-19T09:51:07.839Z,4.17
2023-05-19T09:53:35.523Z,4.43
2023-05-19T09:56:03.675Z,4.03
2023-05-19T09:58:37.238Z,5.03
2023-05-19T10:01:05.150Z,4.43
2023-05-19T10:03:33.612Z,4.43
2023-05-19T10:06:05.500Z,4.50
2023-05-19T10:08:34.649Z,4.33
2023-05-19T10:11:02.418Z,4.73
2023-05-19T10:13:31.073Z,4.20
2023-05-19T10:15:59.944Z,4.20
2023-05-19T10:18:29.449Z,4.43
2023-05-19T10:20:58.206Z,4.30
2023-05-19T10:23:26.542Z,4.07
2023-05-19T10:25:56.896Z,4.23
2023-05-19T10:28:28.283Z,4.63
2023-05-19T10:31:01.643Z,5.03
2023-05-19T10:34:01.570Z,4.80
2023-05-19T10:36:48.682Z,4.37
2023-05-19T10:39:37.189Z,4.37
2023-05-19T10:42:22.104Z,4.60
2023-05-19T10:45:19.683Z,4.70
2023-05-19T10:47:47.162Z,3.97
2023-05-19T10:50:14.489Z,4.10
2023-05-19T10:52:41.591Z,4.57
2023-05-19T10:55:10.323Z,4.13
2023-05-19T10:57:37.763Z,4.60
2023-05-19T11:00:28.326Z,4.20
2023-05-19T11:03:13.727Z,4.33
2023-05-19T11:05:41.613Z,4.40
2023-05-19T11:08:09.180Z,3.60
2023-05-19T11:10:36.288Z,4.43
2023-05-19T11:13:06.566Z,4.03
2023-05-19T11:15:39.711Z,3.77
2023-05-19T11:18:06.897Z,4.00
2023-05-19T11:20:39.357Z,4.03
2023-05-19T11:23:08.434Z,3.90
2023-05-19T11:25:53.855Z,3.57
2023-05-19T11:28:26.826Z,4.50
2023-05-19T11:30:59.105Z,3.63
2023-05-19T11:33:27.753Z,3.70
2023-05-19T11:35:58.614Z,4.20
2023-05-19T11:38:28.452Z,4.03
2023-05-19T11:40:56.436Z,3.90
2023-05-19T11:43:24.769Z,4.23
2023-05-19T11:45:52.290Z,4.10
2023-05-19T11:48:22.445Z,4.13
2023-05-19T11:50:50.363Z,4.30
2023-05-19T11:53:20.168Z,4.40
2023-05-19T11:55:48.974Z,3.90
2023-05-19T11:58:17.182Z,4.17
2023-05-19T12:00:47.920Z,4.00
2023-05-19T12:03:16.005Z,3.37
2023-05-19T12:05:49.354Z,3.33
2023-05-19T12:08:18.898Z,3.47
2023-05-19T12:10:50.597Z,3.90
2023-05-19T12:13:18.134Z,3.43
2023-05-19T12:15:45.739Z,3.97
2023-05-19T12:18:13.293Z,4.10
2023-05-19T12:20:40.880Z,3.80
2023-05-19T12:23:08.314Z,3.43
2023-05-19T12:25:36.195Z,3.90
2023-05-19T12:28:04.600Z,3.27
2023-05-19T12:30:33.685Z,3.20
2023-05-19T12:33:02.451Z,3.67
2023-05-19T12:35:34.231Z,3.03
2023-05-19T12:38:05.533Z,3.97
2023-05-19T12:40:34.963Z,3.23
2023-05-19T12:43:02.851Z,3.70
2023-05-19T12:45:35.153Z,4.27
2023-05-19T12:48:06.759Z,3.40
2023-05-19T12:50:35.017Z,3.33
2023-05-19T12:53:02.484Z,3.27
2023-05-19T12:55:30.047Z,2.97
2023-05-19T12:57:58.606Z,3.33
2023-05-19T13:00:29.020Z,3.57
2023-05-19T13:03:02.852Z,3.30
2023-05-19T13:05:31.308Z,3.20
2023-05-19T13:08:00.430Z,3.40
2023-05-19T13:10:28.395Z,3.17
2023-05-19T13:12:56.559Z,3.67
2023-05-19T13:15:26.386Z,2.83
2023-05-19T13:17:54.799Z,3.13
2023-05-19T13:20:22.391Z,3.20
2023-05-19T13:22:50.323Z,3.50
2023-05-19T13:25:17.630Z,3.37
2023-05-19T13:27:46.070Z,2.97
2023-05-19T13:30:13.497Z,2.87
2023-05-19T13:32:40.585Z,3.27
2023-05-19T13:35:09.243Z,3.50
2023-05-19T13:37:36.338Z,3.13
2023-05-19T13:40:03.743Z,4.00
2023-05-19T13:42:32.529Z,3.73
2023-05-19T13:44:59.631Z,4.23
2023-05-19T13:47:26.972Z,3.47
2023-05-19T13:49:54.265Z,3.70
2023-05-19T13:52:21.746Z,3.50
2023-05-19T13:54:49.531Z,3.50
2023-05-19T13:57:17.221Z,3.70
2023-05-19T13:59:57.623Z,3.50
2023-05-19T14:02:30.097Z,3.90
2023-05-19T14:04:57.735Z,3.53
2023-05-19T14:07:25.830Z,3.20
2023-05-19T14:09:53.439Z,3.47
2023-05-19T14:12:23.552Z,3.37
2023-05-19T14:14:58.808Z,3.00
2023-05-19T14:17:27.629Z,3.20
2023-05-19T14:19:54.897Z,3.70
2023-05-19T14:22:21.881Z,3.40
2023-05-19T14:24:49.056Z,3.20
2023-05-19T14:27:16.150Z,3.33
2023-05-19T14:29:43.765Z,3.60
2023-05-19T14:32:10.857Z,3.60
2023-05-19T14:34:37.983Z,3.20
2023-05-19T14:37:05.672Z,3.07
2023-05-19T14:39:32.753Z,3.00
2023-05-19T14:41:59.859Z,3.17
2023-05-19T14:44:33.247Z,3.37
2023-05-19T14:47:04.223Z,4.00
2023-05-19T14:49:31.433Z,3.20
2023-05-19T14:51:58.516Z,3.70
2023-05-19T14:54:25.629Z,3.43
2023-05-19T14:56:52.823Z,4.07
2023-05-19T14:59:19.984Z,3.83
2023-05-19T15:01:47.052Z,3.60
2023-05-19T15:04:14.230Z,3.60
2023-05-19T15:06:41.305Z,3.43
2023-05-19T15:09:08.413Z,3.47
2023-05-19T15:11:35.570Z,3.57
2023-05-19T15:14:02.648Z,3.60
2023-05-19T15:16:30.280Z,3.60
2023-05-19T15:18:57.415Z,3.67
2023-05-19T15:21:24.622Z,3.87
2023-05-19T15:23:51.730Z,3.10
2023-05-19T15:26:18.848Z,3.63
2023-05-19T15:28:46.042Z,3.30
2023-05-19T15:31:13.231Z,3.73
2023-05-19T15:33:40.310Z,4.00
2023-05-19T15:36:07.482Z,3.00
2023-05-19T15:38:36.472Z,3.27
2023-05-19T15:41:07.815Z,3.13
2023-05-19T15:43:35.298Z,3.60
2023-05-19T15:46:02.523Z,3.70
2023-05-19T15:48:29.981Z,4.40
2023-05-19T15:50:58.294Z,3.67
2023-05-19T15:53:26.126Z,4.40
2023-05-19T15:55:54.140Z,4.30
2023-05-19T15:58:21.311Z,4.37
2023-05-19T16:00:48.459Z,4.57
2023-05-19T16:03:15.789Z,4.83
2023-05-19T16:05:42.933Z,4.47
2023-05-19T16:08:10.214Z,5.20
2023-05-19T16:10:37.258Z,4.67
2023-05-19T16:13:04.398Z,4.50
2023-05-19T16:15:31.437Z,4.60
2023-05-19T16:17:59.760Z,4.40
2023-05-19T16:20:28.225Z,4.50
2023-05-19T16:22:55.775Z,4.40
2023-05-19T16:25:23.215Z,4.73
2023-05-19T16:27:50.947Z,4.50
2023-05-19T16:30:18.341Z,4.97
2023-05-19T16:32:45.554Z,4.63
2023-05-19T16:35:12.788Z,4.67
2023-05-19T16:37:39.936Z,4.77
2023-05-19T16:40:07.730Z,4.53
2023-05-19T16:42:34.798Z,4.47
2023-05-19T16:45:02.019Z,4.70
2023-05-19T16:47:29.133Z,4.87
2023-05-19T16:49:56.409Z,5.30
2023-05-19T16:52:23.477Z,5.17
2023-05-19T16:54:50.639Z,4.90
2023-05-19T16:57:17.692Z,5.13
2023-05-19T16:59:45.059Z,4.83
2023-05-19T17:02:12.190Z,4.80
2023-05-19T17:04:39.366Z,4.67
2023-05-19T17:07:06.418Z,4.97
2023-05-19T17:09:33.669Z,4.80
2023-05-19T17:12:00.857Z,4.67
2023-05-19T17:14:28.106Z,4.70
2023-05-19T17:16:55.174Z,4.80
2023-05-19T17:19:22.337Z,4.80
2023-05-19T17:21:49.569Z,4.57
2023-05-19T17:24:16.849Z,5.17
2023-05-19T17:26:43.910Z,4.47
2023-05-19T17:29:11.404Z,5.00
2023-05-19T17:31:38.533Z,4.50
2023-05-19T17:34:05.651Z,4.57
2023-05-19T17:36:32.706Z,4.90
2023-05-19T17:39:00.016Z,4.57
2023-05-19T17:41:27.385Z,4.87
2023-05-19T17:43:54.549Z,4.57
2023-05-19T17:46:21.653Z,5.10
2023-05-19T17:48:48.894Z,5.13
2023-05-19T17:51:16.074Z,5.10
2023-05-19T17:53:43.575Z,4.53
2023-05-19T17:56:12.726Z,4.37
2023-05-19T17:58:41.413Z,4.63
2023-05-19T18:01:09.040Z,4.60
2023-05-19T18:03:36.782Z,4.50
2023-05-19T18:06:04.432Z,5.30
2023-05-19T18:08:32.648Z,4.63
2023-05-19T18:11:00.913Z,4.60
2023-05-19T18:13:28.020Z,4.47
2023-05-19T18:15:55.122Z,5.47
2023-05-19T18:18:22.489Z,5.30
2023-05-19T18:20:49.598Z,5.07
2023-05-19T18:23:16.738Z,4.60
2023-05-19T18:25:50.498Z,4.53
2023-05-19T18:28:17.818Z,5.53
2023-05-19T18:30:45.271Z,5.10
2023-05-19T18:33:12.524Z,5.27
2023-05-19T18:35:39.866Z,5.70
2023-05-19T18:38:06.931Z,4.93
2023-05-19T18:40:34.457Z,5.37
2023-05-19T18:43:01.797Z,5.40
2023-05-19T18:45:28.986Z,5.30
2023-05-19T18:47:56.355Z,4.80
2023-05-19T18:50:23.487Z,4.97
2023-05-19T18:52:50.668Z,5.00
2023-05-19T18:55:17.825Z,5.80
2023-05-19T18:57:45.023Z,5.10
2023-05-19T19:00:13.681Z,5.40
2023-05-19T19:02:40.883Z,5.10
2023-05-19T19:05:11.521Z,4.97
2023-05-19T19:07:42.064Z,5.87
2023-05-19T19:10:09.774Z,5.47
2023-05-19T19:12:37.154Z,4.87
2023-05-19T19:15:04.837Z,5.23
2023-05-19T19:17:32.199Z,5.80
2023-05-19T19:19:59.288Z,5.93
2023-05-19T19:22:26.955Z,5.20
2023-05-19T19:24:54.285Z,5.10
2023-05-19T19:27:21.573Z,5.75
2023-05-19T19:29:48.872Z,5.67
2023-05-19T19:32:17.126Z,6.20
2023-05-19T19:34:44.238Z,5.43
2023-05-19T19:37:11.469Z,5.40
2023-05-19T19:39:39.509Z,5.67
2023-05-19T19:42:06.744Z,5.83
2023-05-19T19:44:33.786Z,5.90
2023-05-19T19:47:00.899Z,5.50
2023-05-19T19:49:27.995Z,5.10
2023-05-19T19:51:55.130Z,5.30
2023-05-19T19:54:22.825Z,4.80
2023-05-19T19:56:50.052Z,5.73
2023-05-19T19:59:17.255Z,5.70
2023-05-19T20:01:44.393Z,5.43
2023-05-19T20:04:11.613Z,5.20
2023-05-19T20:06:38.816Z,5.63
2023-05-19T20:09:05.887Z,5.60
2023-05-19T20:11:33.259Z,5.87
2023-05-19T20:14:00.493Z,5.80
2023-05-19T20:16:28.136Z,6.13
2023-05-19T20:18:55.314Z,5.53
2023-05-19T20:21:22.480Z,5.87
2023-05-19T20:23:51.042Z,5.67
2023-05-19T20:26:18.362Z,5.17
2023-05-19T20:28:45.721Z,5.77
2023-05-19T20:31:12.805Z,5.47
2023-05-19T20:33:39.954Z,5.63
2023-05-19T20:36:07.779Z,5.73
2023-05-19T20:38:34.800Z,5.63
2023-05-19T20:41:02.116Z,5.37
2023-05-19T20:43:29.285Z,5.30
2023-05-19T20:45:56.935Z,5.67
2023-05-19T20:48:24.091Z,5.10
2023-05-19T20:50:51.742Z,5.33
2023-05-19T20:53:19.815Z,5.60
2023-05-19T20:55:47.233Z,5.10
2023-05-19T20:58:14.562Z,5.47
2023-05-19T21:00:41.917Z,5.50
2023-05-19T21:03:09.022Z,5.60
2023-05-19T21:05:36.859Z,5.83
2023-05-19T21:08:04.133Z,5.17
2023-05-19T21:10:31.486Z,5.10
2023-05-19T21:12:58.960Z,5.20
2023-05-19T21:15:27.036Z,5.40
2023-05-19T21:17:54.288Z,5.27
2023-05-19T21:20:21.613Z,5.40
2023-05-19T21:22:48.665Z,5.67
2023-05-19T21:25:17.098Z,5.50
2023-05-19T21:27:46.266Z,5.33
2023-05-19T21:30:14.298Z,5.03
2023-05-19T21:32:41.429Z,5.07
2023-05-19T21:35:09.017Z,4.93
2023-05-19T21:37:36.505Z,5.33
2023-05-19T21:40:03.807Z,4.97
2023-05-19T21:42:30.882Z,5.10
2023-05-19T21:44:58.033Z,5.70
2023-05-19T21:47:25.151Z,5.00
2023-05-19T21:49:52.226Z,5.80
2023-05-19T21:52:19.565Z,5.53
2023-05-19T21:54:47.877Z,5.60
2023-05-19T21:57:14.957Z,4.90
2023-05-19T21:59:42.069Z,5.73
2023-05-19T22:02:09.204Z,5.53
2023-05-19T22:04:37.152Z,5.43
2023-05-19T22:07:05.708Z,5.50
2023-05-19T22:09:32.878Z,5.40
2023-05-19T22:11:59.950Z,4.90
2023-05-19T22:14:27.055Z,5.90
2023-05-19T22:16:54.154Z,6.47
2023-05-19T22:19:21.363Z,5.77
2023-05-19T22:21:50.320Z,6.40
2023-05-19T22:24:19.061Z,5.57
2023-05-19T22:26:47.372Z,6.20
2023-05-19T22:29:18.483Z,5.83
2023-05-19T22:31:45.940Z,6.63
2023-05-19T22:34:15.196Z,5.80
2023-05-19T22:36:44.356Z,5.80
2023-05-19T22:39:12.578Z,5.77
2023-05-19T22:41:40.208Z,5.93
2023-05-19T22:44:09.314Z,6.10
2023-05-19T22:46:36.797Z,6.23
2023-05-19T22:49:03.985Z,6.20
2023-05-19T22:51:31.485Z,5.97
2023-05-19T22:53:58.623Z,5.40
2023-05-19T22:56:26.165Z,6.00
2023-05-19T22:58:53.793Z,6.70
2023-05-19T23:01:20.890Z,6.13
2023-05-19T23:03:48.111Z,6.10
2023-05-19T23:06:15.254Z,6.20
2023-05-19T23:08:42.898Z,5.87
2023-05-19T23:11:10.956Z,5.40
2023-05-19T23:13:38.052Z,6.37
2023-05-19T23:16:07.599Z,6.10
2023-05-19T23:18:34.773Z,7.23
2023-05-19T23:21:01.890Z,6.63
2023-05-19T23:23:29.337Z,6.30
2023-05-19T23:25:56.424Z,7.10
2023-05-19T23:28:23.587Z,6.23
2023-05-19T23:30:53.935Z,6.73
2023-05-19T23:33:21.119Z,5.97
2023-05-19T23:35:48.431Z,5.47
2023-05-19T23:38:16.366Z,5.57
2023-05-19T23:40:44.052Z,5.97
2023-05-19T23:43:11.296Z,6.07
2023-05-19T23:45:38.375Z,6.30
2023-05-19T23:48:06.222Z,7.13
2023-05-19T23:50:33.473Z,5.97
2023-05-19T23:53:00.932Z,5.77
2023-05-19T23:55:27.936Z,5.73
2023-05-19T23:57:55.046Z,6.13
