createdAt,value
2019-06-01T00:00:12.711Z,83.34
2019-06-01T00:01:12.679Z,84.22
2019-06-01T00:02:12.672Z,84.05
2019-06-01T00:03:12.660Z,84.16
2019-06-01T00:04:12.645Z,84.26
2019-06-01T00:05:12.655Z,84.66
2019-06-01T00:06:12.623Z,84.77
2019-06-01T00:07:12.638Z,84.66
2019-06-01T00:08:12.603Z,84.63
2019-06-01T00:09:12.586Z,84.66
2019-06-01T00:10:12.592Z,84.77
2019-06-01T00:11:12.583Z,84.66
2019-06-01T00:12:12.553Z,84.77
2019-06-01T00:13:12.541Z,84.87
2019-06-01T00:14:12.526Z,84.63
2019-06-01T00:15:12.517Z,85.07
2019-06-01T00:16:12.524Z,85.47
2019-06-01T00:17:12.494Z,85.27
2019-06-01T00:18:12.535Z,85.38
2019-06-01T00:19:12.469Z,85.58
2019-06-01T00:20:12.464Z,85.78
2019-06-01T00:21:12.466Z,85.78
2019-06-01T00:22:12.437Z,85.68
2019-06-01T00:23:12.442Z,85.88
2019-06-01T00:24:12.415Z,86.02
2019-06-01T00:25:12.401Z,85.38
2019-06-01T00:26:12.432Z,86.43
2019-06-01T00:27:12.378Z,86.29
2019-06-01T00:28:12.364Z,85.72
2019-06-01T00:29:12.355Z,86.22
2019-06-01T00:30:26.170Z,86.19
2019-06-01T00:31:13.350Z,86.43
2019-06-01T00:32:12.320Z,86.19
2019-06-01T00:33:12.308Z,86.22
2019-06-01T00:34:12.294Z,86.74
2019-06-01T00:35:12.284Z,86.94
2019-06-01T00:36:12.270Z,86.94
2019-06-01T00:37:12.282Z,87.04
2019-06-01T00:38:12.247Z,87.04
2019-06-01T00:39:12.239Z,87.04
2019-06-01T00:40:12.232Z,87.04
2019-06-01T00:41:12.214Z,87.14
2019-06-01T00:42:12.258Z,87.04
2019-06-01T00:43:12.192Z,86.94
2019-06-01T00:44:12.178Z,87.24
2019-06-01T00:45:12.168Z,87.04
2019-06-01T00:46:12.157Z,87.18
2019-06-01T00:47:12.172Z,88.10
2019-06-01T00:48:12.143Z,88.10
2019-06-01T00:49:12.122Z,87.38
2019-06-01T00:50:12.112Z,87.08
2019-06-01T00:51:12.099Z,87.38
2019-06-01T00:52:12.088Z,87.75
2019-06-01T00:53:12.118Z,87.59
2019-06-01T00:54:12.068Z,87.04
2019-06-01T00:55:12.058Z,87.08
2019-06-01T00:56:12.041Z,88.10
2019-06-01T00:57:12.028Z,88.20
2019-06-01T00:58:12.034Z,88.30
2019-06-01T00:59:12.004Z,88.30
2019-06-01T01:00:11.995Z,88.40
2019-06-01T01:01:11.981Z,88.95
2019-06-01T01:02:11.969Z,88.85
2019-06-01T01:03:11.974Z,88.71
2019-06-01T01:04:11.944Z,88.60
2019-06-01T01:05:11.934Z,88.24
2019-06-01T01:06:11.923Z,88.44
2019-06-01T01:07:11.912Z,88.75
2019-06-01T01:08:11.918Z,88.85
2019-06-01T01:09:11.890Z,88.65
2019-06-01T01:10:11.876Z,89.05
2019-06-01T01:11:11.863Z,88.75
2019-06-01T01:12:11.854Z,88.95
2019-06-01T01:13:11.862Z,89.97
2019-06-01T01:14:11.828Z,90.11
2019-06-01T01:15:11.848Z,89.97
2019-06-01T01:16:11.805Z,90.01
2019-06-01T01:17:11.793Z,90.11
2019-06-01T01:18:11.806Z,89.97
2019-06-01T01:19:11.770Z,90.07
2019-06-01T01:20:11.759Z,89.97
2019-06-01T01:21:11.746Z,89.97
2019-06-01T01:22:11.736Z,90.22
2019-06-01T01:23:11.724Z,89.91
2019-06-01T01:24:11.731Z,90.37
2019-06-01T01:25:11.701Z,90.52
2019-06-01T01:26:11.718Z,90.31
2019-06-01T01:27:11.679Z,89.81
2019-06-01T01:28:11.664Z,90.22
2019-06-01T01:29:11.673Z,90.01
2019-06-01T01:30:11.644Z,90.31
2019-06-01T01:31:14.223Z,90.01
2019-06-01T01:32:11.617Z,90.31
2019-06-01T01:33:11.607Z,90.22
2019-06-01T01:34:11.617Z,89.61
2019-06-01T01:35:11.585Z,89.70
2019-06-01T01:36:11.619Z,90.62
2019-06-01T01:37:11.559Z,90.52
2019-06-01T01:38:11.548Z,90.42
2019-06-01T01:39:11.538Z,90.11
2019-06-01T01:40:11.542Z,90.62
2019-06-01T01:41:11.515Z,90.62
2019-06-01T01:42:11.502Z,90.83
2019-06-01T01:43:11.488Z,91.13
2019-06-01T01:44:11.476Z,90.77
2019-06-01T01:45:11.506Z,91.07
2019-06-01T01:46:11.451Z,91.07
2019-06-01T01:47:14.321Z,91.17
2019-06-01T01:48:11.430Z,91.27
2019-06-01T01:49:11.416Z,90.97
2019-06-01T01:50:11.403Z,90.86
2019-06-01T01:51:11.410Z,90.97
2019-06-01T01:52:11.418Z,91.17
2019-06-01T01:53:11.367Z,91.07
2019-06-01T01:54:11.354Z,91.17
2019-06-01T01:55:11.350Z,90.86
2019-06-01T01:56:11.357Z,91.17
2019-06-01T01:57:11.320Z,91.27
2019-06-01T01:58:11.307Z,91.68
2019-06-01T01:59:11.298Z,91.88
2019-06-01T02:00:11.283Z,91.58
2019-06-01T02:01:22.214Z,92.19
2019-06-01T02:02:12.302Z,91.78
2019-06-01T02:03:11.247Z,91.48
2019-06-01T02:04:11.234Z,91.17
2019-06-01T02:05:11.223Z,91.01
2019-06-01T02:06:11.223Z,91.48
2019-06-01T02:07:11.199Z,91.48
2019-06-01T02:08:11.207Z,92.09
2019-06-01T02:09:11.176Z,91.88
2019-06-01T02:10:11.162Z,91.88
2019-06-01T02:11:11.151Z,91.99
2019-06-01T02:12:11.140Z,92.09
2019-06-01T02:13:11.146Z,92.19
2019-06-01T02:14:11.114Z,91.52
2019-06-01T02:15:11.103Z,92.23
2019-06-01T02:16:11.091Z,92.33
2019-06-01T02:17:11.078Z,92.44
2019-06-01T02:18:11.091Z,91.83
2019-06-01T02:19:11.060Z,91.72
2019-06-01T02:20:11.044Z,92.80
2019-06-01T02:21:11.030Z,92.44
2019-06-01T02:22:11.020Z,92.40
2019-06-01T02:23:11.048Z,92.94
2019-06-01T02:24:10.997Z,92.94
2019-06-01T02:25:10.982Z,92.64
2019-06-01T02:26:10.968Z,92.49
2019-06-01T02:27:10.957Z,92.90
2019-06-01T02:28:10.946Z,92.94
2019-06-01T02:29:10.956Z,92.60
2019-06-01T02:30:10.932Z,92.33
2019-06-01T02:31:10.912Z,92.74
2019-06-01T02:32:10.898Z,92.54
2019-06-01T02:33:10.887Z,92.64
2019-06-01T02:34:10.876Z,92.09
2019-06-01T02:35:10.882Z,92.54
2019-06-01T02:36:10.850Z,92.94
2019-06-01T02:37:10.839Z,92.74
2019-06-01T02:38:10.837Z,92.33
2019-06-01T02:39:10.812Z,92.13
2019-06-01T02:40:10.819Z,92.23
2019-06-01T02:41:10.788Z,92.54
2019-06-01T02:42:10.784Z,92.33
2019-06-01T02:43:10.767Z,92.54
2019-06-01T02:44:10.797Z,92.33
2019-06-01T02:45:10.748Z,92.33
2019-06-01T02:46:10.732Z,93.05
2019-06-01T02:47:10.722Z,92.84
2019-06-01T02:48:10.706Z,92.64
2019-06-01T02:49:10.699Z,92.13
2019-06-01T02:50:10.705Z,92.13
2019-06-01T02:51:10.674Z,92.33
2019-06-01T02:52:10.659Z,92.13
2019-06-01T02:53:10.648Z,92.33
2019-06-01T02:54:10.677Z,92.27
2019-06-01T02:55:10.625Z,92.23
2019-06-01T02:56:10.610Z,92.23
2019-06-01T02:57:10.603Z,92.03
2019-06-01T02:58:10.589Z,93.19
2019-06-01T02:59:10.574Z,93.05
2019-06-01T03:00:17.627Z,92.99
2019-06-01T03:01:10.554Z,92.79
2019-06-01T03:02:13.518Z,92.99
2019-06-01T03:03:10.535Z,92.58
2019-06-01T03:04:10.520Z,92.79
2019-06-01T03:05:10.531Z,92.58
2019-06-01T03:06:10.510Z,92.79
2019-06-01T03:07:10.490Z,92.79
2019-06-01T03:08:10.473Z,93.80
2019-06-01T03:09:10.475Z,93.09
2019-06-01T03:10:10.485Z,92.99
2019-06-01T03:11:10.450Z,93.70
2019-06-01T03:12:10.428Z,92.89
2019-06-01T03:13:10.446Z,92.79
2019-06-01T03:14:10.411Z,92.68
2019-06-01T03:15:10.388Z,92.79
2019-06-01T03:16:10.395Z,92.68
2019-06-01T03:17:10.400Z,92.58
2019-06-01T03:18:10.351Z,92.64
2019-06-01T03:19:10.345Z,92.58
2019-06-01T03:20:10.333Z,92.99
2019-06-01T03:21:10.344Z,92.68
2019-06-01T03:22:10.318Z,92.58
2019-06-01T03:23:10.311Z,93.09
2019-06-01T03:24:10.283Z,93.50
2019-06-01T03:25:10.265Z,93.09
2019-06-01T03:26:10.259Z,93.19
2019-06-01T03:27:10.267Z,92.93
2019-06-01T03:28:10.246Z,93.50
2019-06-01T03:29:10.220Z,93.24
2019-06-01T03:30:12.952Z,93.44
2019-06-01T03:31:11.204Z,93.29
2019-06-01T03:32:33.304Z,93.19
2019-06-01T03:33:11.176Z,92.79
2019-06-01T03:34:11.391Z,93.19
2019-06-01T03:35:10.148Z,92.89
2019-06-01T03:36:10.135Z,92.99
2019-06-01T03:37:10.150Z,92.33
2019-06-01T03:38:11.153Z,92.03
2019-06-01T03:39:10.099Z,92.27
2019-06-01T03:40:19.556Z,91.87
2019-06-01T03:41:12.317Z,91.93
2019-06-01T03:42:11.640Z,92.13
2019-06-01T03:43:11.293Z,91.93
2019-06-01T03:44:10.040Z,91.93
2019-06-01T03:45:10.037Z,92.13
2019-06-01T03:46:10.014Z,91.87
2019-06-01T03:47:10.012Z,92.13
2019-06-01T03:48:10.014Z,91.97
2019-06-01T03:49:09.982Z,91.56
2019-06-01T03:50:09.981Z,91.66
2019-06-01T03:51:09.964Z,91.56
2019-06-01T03:52:09.947Z,91.72
2019-06-01T03:53:10.006Z,91.66
2019-06-01T03:54:10.197Z,91.97
2019-06-01T03:55:09.976Z,92.18
2019-06-01T03:56:11.045Z,91.87
2019-06-01T03:57:11.151Z,91.77
2019-06-01T03:58:11.121Z,91.66
2019-06-01T03:59:11.270Z,91.77
2019-06-01T04:00:09.846Z,91.97
2019-06-01T04:01:11.012Z,91.62
2019-06-01T04:02:09.825Z,91.56
2019-06-01T04:03:09.829Z,91.46
2019-06-01T04:04:09.800Z,91.52
2019-06-01T04:05:09.803Z,91.72
2019-06-01T04:06:09.780Z,91.66
2019-06-01T04:07:10.731Z,91.87
2019-06-01T04:08:09.794Z,91.62
2019-06-01T04:09:10.068Z,91.52
2019-06-01T04:10:10.093Z,91.42
2019-06-01T04:11:09.891Z,91.31
2019-06-01T04:12:09.833Z,91.11
2019-06-01T04:13:09.707Z,91.11
2019-06-01T04:14:09.947Z,91.11
2019-06-01T04:15:13.600Z,91.22
2019-06-01T04:16:10.656Z,91.31
2019-06-01T04:17:10.171Z,91.27
2019-06-01T04:18:10.252Z,91.38
2019-06-01T04:19:10.017Z,90.77
2019-06-01T04:20:10.220Z,90.77
2019-06-01T04:21:10.284Z,90.86
2019-06-01T04:22:10.174Z,90.56
2019-06-01T04:23:10.223Z,90.56
2019-06-01T04:24:10.196Z,90.56
2019-06-01T04:25:10.285Z,90.66
2019-06-01T04:26:10.313Z,90.77
2019-06-01T04:27:10.231Z,90.46
2019-06-01T04:28:10.272Z,90.46
2019-06-01T04:29:10.381Z,90.36
2019-06-01T04:30:09.542Z,90.46
2019-06-01T04:31:10.865Z,90.16
2019-06-01T04:32:10.628Z,90.16
2019-06-01T04:33:09.456Z,90.46
2019-06-01T04:34:09.449Z,89.85
2019-06-01T04:35:09.450Z,89.95
2019-06-01T04:36:09.432Z,90.05
2019-06-01T04:37:09.432Z,89.40
2019-06-01T04:38:09.427Z,89.44
2019-06-01T04:39:09.562Z,89.09
2019-06-01T04:40:09.559Z,88.95
2019-06-01T04:41:09.773Z,88.65
2019-06-01T04:42:09.781Z,88.34
2019-06-01T04:43:10.157Z,88.24
2019-06-01T04:44:10.043Z,88.65
2019-06-01T04:45:10.784Z,88.24
2019-06-01T04:46:10.344Z,87.93
2019-06-01T04:47:10.733Z,88.24
2019-06-01T04:48:10.492Z,87.89
2019-06-01T04:49:10.532Z,88.13
2019-06-01T04:50:09.261Z,88.44
2019-06-01T04:51:09.270Z,87.18
2019-06-01T04:52:09.235Z,86.77
2019-06-01T04:53:09.228Z,86.98
2019-06-01T04:54:09.210Z,86.57
2019-06-01T04:55:09.203Z,87.08
2019-06-01T04:56:09.198Z,86.83
2019-06-01T04:57:09.194Z,86.74
2019-06-01T04:58:09.186Z,86.53
2019-06-01T04:59:09.152Z,86.53
2019-06-01T05:00:22.611Z,86.13
2019-06-01T05:01:10.927Z,86.33
2019-06-01T05:02:09.440Z,86.39
2019-06-01T05:03:10.341Z,85.98
2019-06-01T05:04:09.172Z,85.68
2019-06-01T05:05:09.378Z,85.58
2019-06-01T05:06:09.297Z,85.68
2019-06-01T05:07:09.308Z,85.58
2019-06-01T05:08:09.409Z,85.78
2019-06-01T05:09:09.363Z,85.88
2019-06-01T05:10:09.472Z,84.63
2019-06-01T05:11:10.261Z,84.93
2019-06-01T05:12:09.367Z,84.32
2019-06-01T05:13:09.422Z,84.52
2019-06-01T05:14:09.705Z,84.63
2019-06-01T05:15:09.883Z,83.77
2019-06-01T05:16:10.021Z,84.08
2019-06-01T05:17:10.140Z,84.08
2019-06-01T05:18:10.046Z,83.77
2019-06-01T05:19:10.058Z,83.77
2019-06-01T05:20:10.304Z,83.87
2019-06-01T05:21:08.892Z,83.23
2019-06-01T05:22:08.879Z,83.12
2019-06-01T05:23:08.929Z,83.12
2019-06-01T05:24:08.929Z,83.33
2019-06-01T05:25:09.140Z,83.23
2019-06-01T05:26:08.839Z,83.33
2019-06-01T05:27:09.031Z,82.62
2019-06-01T05:28:09.142Z,83.33
2019-06-01T05:29:09.357Z,83.12
2019-06-01T05:30:09.516Z,83.18
2019-06-01T05:31:12.563Z,83.12
2019-06-01T05:32:10.420Z,82.92
2019-06-01T05:33:25.521Z,82.52
2019-06-01T05:34:09.791Z,82.58
2019-06-01T05:35:09.655Z,82.58
2019-06-01T05:36:09.969Z,82.89
2019-06-01T05:37:10.702Z,82.48
2019-06-01T05:38:08.701Z,82.68
2019-06-01T05:39:08.708Z,82.78
2019-06-01T05:40:08.673Z,82.48
2019-06-01T05:41:10.345Z,82.17
2019-06-01T05:42:08.936Z,82.03
2019-06-01T05:43:13.842Z,81.77
2019-06-01T05:44:10.760Z,81.43
2019-06-01T05:45:09.136Z,81.63
2019-06-01T05:46:09.840Z,81.32
2019-06-01T05:47:08.591Z,81.23
2019-06-01T05:48:08.594Z,81.39
2019-06-01T05:49:08.589Z,80.98
2019-06-01T05:50:08.557Z,80.98
2019-06-01T05:51:08.587Z,80.64
2019-06-01T05:52:08.533Z,80.74
2019-06-01T05:53:08.525Z,80.84
2019-06-01T05:54:08.508Z,79.63
2019-06-01T05:55:08.521Z,80.00
2019-06-01T05:56:08.489Z,79.79
2019-06-01T05:57:08.475Z,79.19
2019-06-01T05:58:08.462Z,79.33
2019-06-01T05:59:09.806Z,78.88
2019-06-01T06:00:08.435Z,78.95
2019-06-01T06:01:08.422Z,79.05
2019-06-01T06:02:08.419Z,78.44
2019-06-01T06:03:08.448Z,77.60
2019-06-01T06:04:08.394Z,77.60
2019-06-01T06:05:08.406Z,77.39
2019-06-01T06:06:08.397Z,77.76
2019-06-01T06:07:08.354Z,76.79
2019-06-01T06:08:08.343Z,76.75
2019-06-01T06:09:08.329Z,76.62
2019-06-01T06:10:08.353Z,76.51
2019-06-01T06:11:08.307Z,76.01
2019-06-01T06:12:08.302Z,75.47
2019-06-01T06:13:08.282Z,74.59
2019-06-01T06:14:08.270Z,72.54
2019-06-01T06:15:08.268Z,71.56
2019-06-01T06:16:08.273Z,70.39
2019-06-01T06:17:08.241Z,69.52
2019-06-01T06:18:08.228Z,67.95
2019-06-01T06:19:08.213Z,65.78
2019-06-01T06:20:08.207Z,63.42
2019-06-01T06:21:08.223Z,62.82
2019-06-01T06:22:08.180Z,60.77
2019-06-01T06:23:08.170Z,58.58
2019-06-01T06:24:08.155Z,57.39
2019-06-01T06:25:08.144Z,56.83
2019-06-01T06:26:08.226Z,56.68
2019-06-01T06:27:08.120Z,54.63
2019-06-01T06:28:08.125Z,54.16
2019-06-01T06:29:08.096Z,52.81
2019-06-01T06:30:08.104Z,51.97
2019-06-01T06:31:08.084Z,50.09
2019-06-01T06:32:09.286Z,50.09
2019-06-01T06:33:08.055Z,48.65
2019-06-01T06:34:08.043Z,48.63
2019-06-01T06:35:08.045Z,48.60
2019-06-01T06:36:08.024Z,46.88
2019-06-01T06:37:08.033Z,46.44
2019-06-01T06:38:08.001Z,45.67
2019-06-01T06:39:07.981Z,45.86
2019-06-01T06:40:07.972Z,45.05
2019-06-01T06:41:07.960Z,45.25
2019-06-01T06:42:07.967Z,45.62
2019-06-01T06:43:18.918Z,43.80
2019-06-01T06:44:08.934Z,44.35
2019-06-01T06:45:07.926Z,42.93
2019-06-01T06:46:07.913Z,42.65
2019-06-01T06:47:07.916Z,42.61
2019-06-01T06:48:07.883Z,43.20
2019-06-01T06:49:09.946Z,40.74
2019-06-01T06:50:07.862Z,41.71
2019-06-01T06:51:07.855Z,40.11
2019-06-01T06:52:07.863Z,41.02
2019-06-01T06:53:07.841Z,40.84
2019-06-01T06:54:07.827Z,40.86
2019-06-01T06:55:07.800Z,39.87
2019-06-01T06:56:07.801Z,40.05
2019-06-01T06:57:07.793Z,39.56
2019-06-01T06:58:07.963Z,40.56
2019-06-01T06:59:07.769Z,41.24
2019-06-01T07:00:07.751Z,39.54
2019-06-01T07:01:11.789Z,38.23
2019-06-01T07:02:07.728Z,38.21
2019-06-01T07:03:07.738Z,37.60
2019-06-01T07:04:12.763Z,37.99
2019-06-01T07:05:08.714Z,37.27
2019-06-01T07:06:07.690Z,37.37
2019-06-01T07:07:07.677Z,37.45
2019-06-01T07:08:07.688Z,37.13
2019-06-01T07:09:07.649Z,37.49
2019-06-01T07:10:07.652Z,36.12
2019-06-01T07:11:07.659Z,36.40
2019-06-01T07:12:07.617Z,36.40
2019-06-01T07:13:07.652Z,35.52
2019-06-01T07:14:07.602Z,35.24
2019-06-01T07:15:07.593Z,35.34
2019-06-01T07:16:07.574Z,35.91
2019-06-01T07:17:07.572Z,35.48
2019-06-01T07:18:07.568Z,34.78
2019-06-01T07:19:07.594Z,34.19
2019-06-01T07:20:07.561Z,34.31
2019-06-01T07:21:07.530Z,35.07
2019-06-01T07:22:07.521Z,34.48
2019-06-01T07:23:07.506Z,33.92
2019-06-01T07:24:07.519Z,34.34
2019-06-01T07:25:07.475Z,35.13
2019-06-01T07:26:07.486Z,35.21
2019-06-01T07:27:07.474Z,34.70
2019-06-01T07:28:07.459Z,34.13
2019-06-01T07:29:07.474Z,35.24
2019-06-01T07:30:07.500Z,34.64
2019-06-01T07:31:07.463Z,35.44
2019-06-01T07:32:07.400Z,35.37
2019-06-01T07:33:07.388Z,37.15
2019-06-01T07:34:07.411Z,36.43
2019-06-01T07:35:07.378Z,35.73
2019-06-01T07:36:07.360Z,35.01
2019-06-01T07:37:07.348Z,34.33
2019-06-01T07:38:07.336Z,35.32
2019-06-01T07:39:07.327Z,34.70
2019-06-01T07:40:07.382Z,34.28
2019-06-01T07:41:07.307Z,34.16
2019-06-01T07:42:07.322Z,33.28
2019-06-01T07:43:07.277Z,33.40
2019-06-01T07:44:07.299Z,33.40
2019-06-01T07:45:07.262Z,33.31
2019-06-01T07:46:07.292Z,33.62
2019-06-01T07:47:07.238Z,34.33
2019-06-01T07:48:07.229Z,33.94
2019-06-01T07:49:07.234Z,33.97
2019-06-01T07:50:07.208Z,36.29
2019-06-01T07:51:07.218Z,36.60
2019-06-01T07:52:12.597Z,37.29
2019-06-01T07:53:08.174Z,35.37
2019-06-01T07:54:07.166Z,34.64
2019-06-01T07:55:07.164Z,34.21
2019-06-01T07:56:07.172Z,34.60
2019-06-01T07:57:07.144Z,34.57
2019-06-01T07:58:07.134Z,33.36
2019-06-01T07:59:07.120Z,33.04
2019-06-01T08:00:07.110Z,33.41
2019-06-01T08:01:07.095Z,32.35
2019-06-01T08:02:07.119Z,33.31
2019-06-01T08:03:07.086Z,32.15
2019-06-01T08:04:07.067Z,31.96
2019-06-01T08:05:07.057Z,33.38
2019-06-01T08:06:07.048Z,32.09
2019-06-01T08:07:07.032Z,33.43
2019-06-01T08:08:07.062Z,33.04
2019-06-01T08:09:07.014Z,32.24
2019-06-01T08:10:07.004Z,32.76
2019-06-01T08:11:06.999Z,32.28
2019-06-01T08:12:06.994Z,33.41
2019-06-01T08:13:06.994Z,31.04
2019-06-01T08:14:06.962Z,32.39
2019-06-01T08:15:06.948Z,31.84
2019-06-01T08:16:06.952Z,31.93
2019-06-01T08:17:06.940Z,32.55
2019-06-01T08:18:06.949Z,33.54
2019-06-01T08:19:06.931Z,32.65
2019-06-01T08:20:06.906Z,33.33
2019-06-01T08:21:06.898Z,32.37
2019-06-01T08:22:06.902Z,32.55
2019-06-01T08:23:06.900Z,32.26
2019-06-01T08:24:07.093Z,32.87
2019-06-01T08:25:06.854Z,33.65
2019-06-01T08:26:06.843Z,33.61
2019-06-01T08:27:06.830Z,30.94
2019-06-01T08:28:06.833Z,31.51
2019-06-01T08:29:06.830Z,30.88
2019-06-01T08:30:06.799Z,30.74
2019-06-01T08:31:06.795Z,30.09
2019-06-01T08:32:06.781Z,31.50
2019-06-01T08:33:06.775Z,31.90
2019-06-01T08:34:06.823Z,31.21
2019-06-01T08:35:09.061Z,31.38
2019-06-01T08:36:06.739Z,31.18
2019-06-01T08:37:06.781Z,30.09
2019-06-01T08:38:06.718Z,29.88
2019-06-01T08:39:06.749Z,29.98
2019-06-01T08:40:06.728Z,29.57
2019-06-01T08:41:06.694Z,30.23
2019-06-01T08:42:06.686Z,29.76
2019-06-01T08:43:06.722Z,29.62
2019-06-01T08:44:06.680Z,32.23
2019-06-01T08:45:06.712Z,33.23
2019-06-01T08:46:06.641Z,33.65
2019-06-01T08:47:06.634Z,33.64
2019-06-01T08:48:06.621Z,33.06
2019-06-01T08:49:06.616Z,34.50
2019-06-01T08:50:06.646Z,32.24
2019-06-01T08:51:06.597Z,32.73
2019-06-01T08:52:06.607Z,32.55
2019-06-01T08:53:06.569Z,33.36
2019-06-01T08:54:06.579Z,34.29
2019-06-01T08:55:06.568Z,34.47
2019-06-01T08:56:06.570Z,34.26
2019-06-01T08:57:06.535Z,34.24
2019-06-01T08:58:06.528Z,33.33
2019-06-01T08:59:06.543Z,32.05
2019-06-01T09:00:06.504Z,32.82
2019-06-01T09:01:06.524Z,34.03
2019-06-01T09:02:06.492Z,33.22
2019-06-01T09:03:06.500Z,32.50
2019-06-01T09:04:06.458Z,32.20
2019-06-01T09:05:06.453Z,32.24
2019-06-01T09:06:06.440Z,33.07
2019-06-01T09:07:06.461Z,33.89
2019-06-01T09:08:06.418Z,34.28
2019-06-01T09:09:06.415Z,34.18
2019-06-01T09:10:06.399Z,34.39
2019-06-01T09:11:06.398Z,34.28
2019-06-01T09:12:06.389Z,34.75
2019-06-01T09:13:06.404Z,33.70
2019-06-01T09:14:06.362Z,33.67
2019-06-01T09:15:06.350Z,34.53
2019-06-01T09:16:06.351Z,34.24
2019-06-01T09:17:06.337Z,33.36
2019-06-01T09:18:06.343Z,33.15
2019-06-01T09:19:06.324Z,33.15
2019-06-01T09:20:06.311Z,33.64
2019-06-01T09:21:06.294Z,33.53
2019-06-01T09:22:06.287Z,33.43
2019-06-01T09:23:06.300Z,32.34
2019-06-01T09:24:06.275Z,33.20
2019-06-01T09:25:06.274Z,32.62
2019-06-01T09:26:06.260Z,32.23
2019-06-01T09:27:06.231Z,32.31
2019-06-01T09:28:06.248Z,32.40
2019-06-01T09:29:06.212Z,33.11
2019-06-01T09:30:06.212Z,33.93
2019-06-01T09:31:06.194Z,33.89
2019-06-01T09:32:10.535Z,34.48
2019-06-01T09:33:07.213Z,35.32
2019-06-01T09:34:06.158Z,35.94
2019-06-01T09:35:06.169Z,35.53
2019-06-01T09:36:06.142Z,35.13
2019-06-01T09:37:06.128Z,34.67
2019-06-01T09:38:06.131Z,33.44
2019-06-01T09:39:06.136Z,33.22
2019-06-01T09:40:06.106Z,32.26
2019-06-01T09:41:06.098Z,32.84
2019-06-01T09:42:06.082Z,33.53
2019-06-01T09:43:06.083Z,33.53
2019-06-01T09:44:06.054Z,32.82
2019-06-01T09:45:06.086Z,33.78
2019-06-01T09:46:06.038Z,32.29
2019-06-01T09:47:06.022Z,30.43
2019-06-01T09:48:06.027Z,29.76
2019-06-01T09:49:06.048Z,31.82
2019-06-01T09:50:06.014Z,30.65
2019-06-01T09:51:05.994Z,32.03
2019-06-01T09:52:05.973Z,32.11
2019-06-01T09:53:05.963Z,32.49
2019-06-01T09:54:05.954Z,33.25
2019-06-01T09:55:05.966Z,30.72
2019-06-01T09:56:05.940Z,31.97
2019-06-01T09:57:05.956Z,30.01
2019-06-01T09:58:05.931Z,31.08
2019-06-01T09:59:05.907Z,31.66
2019-06-01T10:00:05.924Z,32.04
2019-06-01T10:01:05.885Z,31.23
2019-06-01T10:02:05.878Z,30.74
2019-06-01T10:03:05.862Z,29.95
2019-06-01T10:04:05.858Z,29.46
2019-06-01T10:05:05.848Z,29.64
2019-06-01T10:06:05.864Z,28.87
2019-06-01T10:07:05.865Z,30.66
2019-06-01T10:08:05.815Z,31.24
2019-06-01T10:09:05.820Z,29.77
2019-06-01T10:10:05.813Z,29.87
2019-06-01T10:11:05.810Z,31.42
2019-06-01T10:12:05.783Z,29.97
2019-06-01T10:13:07.912Z,29.58
2019-06-01T10:14:05.764Z,28.63
2019-06-01T10:15:05.758Z,31.45
2019-06-01T10:16:05.797Z,31.35
2019-06-01T10:17:05.762Z,31.44
2019-06-01T10:18:05.758Z,29.97
2019-06-01T10:19:05.712Z,29.00
2019-06-01T10:20:05.704Z,29.87
2019-06-01T10:21:05.699Z,29.97
2019-06-01T10:22:05.708Z,29.64
2019-06-01T10:23:05.670Z,30.44
2019-06-01T10:24:05.663Z,30.71
2019-06-01T10:25:05.659Z,28.47
2019-06-01T10:26:05.662Z,29.34
2019-06-01T10:27:05.663Z,28.49
2019-06-01T10:28:05.641Z,29.16
2019-06-01T10:29:05.624Z,29.44
2019-06-01T10:30:05.607Z,28.65
2019-06-01T10:31:05.598Z,30.11
2019-06-01T10:32:05.630Z,29.13
2019-06-01T10:33:05.575Z,27.96
2019-06-01T10:34:05.665Z,28.44
2019-06-01T10:35:05.560Z,28.03
2019-06-01T10:36:19.722Z,27.66
2019-06-01T10:37:06.570Z,28.25
2019-06-01T10:38:05.526Z,28.05
2019-06-01T10:39:05.530Z,27.78
2019-06-01T10:40:05.526Z,28.28
2019-06-01T10:41:05.516Z,30.62
2019-06-01T10:42:05.518Z,28.69
2019-06-01T10:43:05.481Z,29.21
2019-06-01T10:44:05.477Z,29.90
2019-06-01T10:45:05.471Z,29.80
2019-06-01T10:46:05.462Z,30.58
2019-06-01T10:47:05.479Z,29.71
2019-06-01T10:48:05.444Z,31.32
2019-06-01T10:49:05.434Z,30.08
2019-06-01T10:50:05.422Z,31.63
2019-06-01T10:51:05.420Z,30.30
2019-06-01T10:52:05.396Z,30.01
2019-06-01T10:53:05.438Z,31.18
2019-06-01T10:54:05.382Z,31.38
2019-06-01T10:55:05.387Z,32.15
2019-06-01T10:56:05.357Z,30.98
2019-06-01T10:57:05.378Z,30.48
2019-06-01T10:58:05.369Z,31.07
2019-06-01T10:59:05.335Z,29.71
2019-06-01T11:00:05.323Z,30.08
2019-06-01T11:01:05.313Z,29.21
2019-06-01T11:02:05.298Z,30.09
2019-06-01T11:03:05.327Z,29.93
2019-06-01T11:04:05.281Z,29.74
2019-06-01T11:05:05.273Z,29.75
2019-06-01T11:06:05.256Z,32.15
2019-06-01T11:07:05.250Z,29.99
2019-06-01T11:08:05.244Z,31.35
2019-06-01T11:09:05.257Z,30.64
2019-06-01T11:10:05.220Z,30.32
2019-06-01T11:11:05.219Z,31.60
2019-06-01T11:12:05.208Z,30.02
2019-06-01T11:13:05.206Z,29.82
2019-06-01T11:14:05.202Z,30.97
2019-06-01T11:15:05.190Z,30.77
2019-06-01T11:16:05.163Z,29.88
2019-06-01T11:17:05.156Z,30.15
2019-06-01T11:18:05.145Z,29.76
2019-06-01T11:19:05.197Z,30.24
2019-06-01T11:20:05.118Z,28.98
2019-06-01T11:21:05.114Z,29.92
2019-06-01T11:22:05.106Z,28.29
2019-06-01T11:23:05.094Z,29.38
2019-06-01T11:24:05.105Z,29.32
2019-06-01T11:25:05.091Z,30.18
2019-06-01T11:26:05.068Z,29.82
2019-06-01T11:27:05.058Z,30.40
2019-06-01T11:28:05.068Z,31.15
2019-06-01T11:29:05.077Z,29.76
2019-06-01T11:30:05.047Z,29.64
2019-06-01T11:31:05.013Z,29.85
2019-06-01T11:32:05.007Z,29.17
2019-06-01T11:33:05.008Z,29.97
2019-06-01T11:34:05.016Z,29.87
2019-06-01T11:35:05.000Z,30.09
2019-06-01T11:36:04.997Z,30.01
2019-06-01T11:37:05.772Z,29.91
2019-06-01T11:38:04.952Z,30.40
2019-06-01T11:39:04.952Z,30.79
2019-06-01T11:40:04.961Z,30.79
2019-06-01T11:41:04.931Z,30.11
2019-06-01T11:42:04.923Z,30.21
2019-06-01T11:43:04.901Z,30.11
2019-06-01T11:44:04.899Z,30.43
2019-06-01T11:45:04.907Z,30.12
2019-06-01T11:46:04.871Z,30.01
2019-06-01T11:47:04.863Z,29.72
2019-06-01T11:48:04.856Z,31.85
2019-06-01T11:49:04.846Z,30.09
2019-06-01T11:50:04.866Z,28.15
2019-06-01T11:51:04.822Z,29.71
2019-06-01T11:52:04.813Z,30.27
2019-06-01T11:53:04.804Z,30.35
2019-06-01T11:54:04.790Z,29.95
2019-06-01T11:55:04.791Z,29.97
2019-06-01T11:56:04.794Z,28.61
2019-06-01T11:57:04.756Z,30.07
2019-06-01T11:58:04.779Z,29.28
2019-06-01T11:59:04.737Z,30.18
2019-06-01T12:00:04.730Z,31.15
2019-06-01T12:01:04.762Z,30.16
2019-06-01T12:02:04.705Z,30.07
2019-06-01T12:03:04.701Z,29.98
2019-06-01T12:04:04.688Z,30.87
2019-06-01T12:05:04.686Z,30.88
2019-06-01T12:06:04.711Z,30.00
2019-06-01T12:07:17.061Z,28.66
2019-06-01T12:08:05.652Z,30.41
2019-06-01T12:09:04.639Z,29.64
2019-06-01T12:10:04.626Z,30.24
2019-06-01T12:11:04.649Z,29.57
2019-06-01T12:12:04.625Z,30.82
2019-06-01T12:13:04.599Z,30.24
2019-06-01T12:14:05.502Z,29.91
2019-06-01T12:15:04.635Z,30.21
2019-06-01T12:16:04.570Z,30.79
2019-06-01T12:17:04.574Z,30.88
2019-06-01T12:18:04.542Z,28.44
2019-06-01T12:19:04.543Z,29.64
2019-06-01T12:20:04.532Z,31.30
2019-06-01T12:21:04.529Z,31.60
2019-06-01T12:22:04.548Z,30.51
2019-06-01T12:23:04.497Z,30.02
2019-06-01T12:24:04.502Z,29.64
2019-06-01T12:25:04.493Z,31.00
2019-06-01T12:26:04.476Z,30.30
2019-06-01T12:27:04.501Z,29.02
2019-06-01T12:28:04.452Z,28.28
2019-06-01T12:29:04.442Z,31.38
2019-06-01T12:30:04.429Z,30.40
2019-06-01T12:31:04.440Z,29.43
2019-06-01T12:32:04.436Z,29.91
2019-06-01T12:33:04.416Z,31.37
2019-06-01T12:34:04.473Z,29.24
2019-06-01T12:35:04.378Z,29.72
2019-06-01T12:36:04.375Z,29.71
2019-06-01T12:37:04.358Z,28.74
2019-06-01T12:38:06.862Z,30.00
2019-06-01T12:39:04.340Z,30.87
2019-06-01T12:40:07.597Z,29.90
2019-06-01T12:41:04.329Z,29.71
2019-06-01T12:42:04.308Z,30.50
2019-06-01T12:43:04.441Z,29.33
2019-06-01T12:44:04.287Z,31.38
2019-06-01T12:45:04.312Z,29.64
2019-06-01T12:46:07.738Z,30.43
2019-06-01T12:47:04.279Z,32.35
2019-06-01T12:48:04.271Z,31.60
2019-06-01T12:49:04.274Z,29.85
2019-06-01T12:50:04.230Z,31.00
2019-06-01T12:51:04.216Z,30.00
2019-06-01T12:52:04.210Z,31.32