createdAt,value
2019-05-10T00:01:48.230Z,11.08
2019-05-10T00:04:34.620Z,11.73
2019-05-10T00:07:20.532Z,12.05
2019-05-10T00:09:48.723Z,11.95
2019-05-10T00:12:18.956Z,11.25
2019-05-10T00:14:54.465Z,11.60
2019-05-10T00:17:23.300Z,11.22
2019-05-10T00:19:52.167Z,11.63
2019-05-10T00:22:25.251Z,10.75
2019-05-10T00:25:03.784Z,10.68
2019-05-10T00:27:24.474Z,11.00
2019-05-10T00:29:53.286Z,10.35
2019-05-10T00:32:21.807Z,10.40
2019-05-10T00:34:50.280Z,11.05
2019-05-10T00:37:18.743Z,10.35
2019-05-10T00:39:47.232Z,9.70
2019-05-10T00:42:15.768Z,10.23
2019-05-10T00:44:44.312Z,9.75
2019-05-10T00:47:12.770Z,10.13
2019-05-10T00:49:43.172Z,9.98
2019-05-10T00:52:11.702Z,10.48
2019-05-10T00:54:40.204Z,9.98
2019-05-10T00:57:08.695Z,9.63
2019-05-10T00:59:37.162Z,10.05
2019-05-10T01:02:05.631Z,10.18
2019-05-10T01:04:35.808Z,9.55
2019-05-10T01:07:04.296Z,10.05
2019-05-10T01:09:32.867Z,10.50
2019-05-10T01:12:01.343Z,10.13
2019-05-10T01:14:29.860Z,10.30
2019-05-10T01:16:58.376Z,10.48
2019-05-10T01:19:26.943Z,10.50
2019-05-10T01:21:58.187Z,10.03
2019-05-10T01:24:27.960Z,10.00
2019-05-10T01:26:56.731Z,9.60
2019-05-10T01:29:25.304Z,10.70
2019-05-10T01:31:56.058Z,9.38
2019-05-10T01:34:27.093Z,10.18
2019-05-10T01:36:55.867Z,10.30
2019-05-10T01:39:24.584Z,10.65
2019-05-10T01:41:56.342Z,9.63
2019-05-10T01:44:24.918Z,10.78
2019-05-10T01:46:53.823Z,10.93
2019-05-10T01:49:24.227Z,10.72
2019-05-10T01:51:53.984Z,10.98
2019-05-10T01:54:22.591Z,11.33
2019-05-10T01:56:51.132Z,11.12
2019-05-10T01:59:19.718Z,10.30
2019-05-10T02:01:48.379Z,10.90
2019-05-10T02:04:17.958Z,10.68
2019-05-10T02:06:47.586Z,10.60
2019-05-10T02:09:16.192Z,9.83
2019-05-10T02:11:44.753Z,9.80
2019-05-10T02:14:13.645Z,10.08
2019-05-10T02:16:42.679Z,10.35
2019-05-10T02:19:12.659Z,11.03
2019-05-10T02:21:41.407Z,11.77
2019-05-10T02:24:09.998Z,11.10
2019-05-10T02:26:38.673Z,11.48
2019-05-10T02:29:07.608Z,12.03
2019-05-10T02:31:36.318Z,11.73
2019-05-10T02:34:05.062Z,12.20
2019-05-10T02:36:33.730Z,11.43
2019-05-10T02:39:02.876Z,11.20
2019-05-10T02:41:40.525Z,11.97
2019-05-10T02:44:11.279Z,12.20
2019-05-10T02:46:40.022Z,12.25
2019-05-10T02:49:08.757Z,12.60
2019-05-10T02:51:37.507Z,12.75
2019-05-10T02:54:06.274Z,13.55
2019-05-10T02:56:36.443Z,13.40
2019-05-10T02:59:06.115Z,12.73
2019-05-10T03:01:36.844Z,12.20
2019-05-10T03:04:05.355Z,13.65
2019-05-10T03:06:35.045Z,12.58
2019-05-10T03:09:07.545Z,12.85
2019-05-10T03:11:42.290Z,12.18
2019-05-10T03:14:13.842Z,13.48
2019-05-10T03:16:44.970Z,12.80
2019-05-10T03:19:14.496Z,13.08
2019-05-10T03:21:44.042Z,12.53
2019-05-10T03:24:12.668Z,12.10
2019-05-10T03:29:34.393Z,12.60
2019-05-10T03:32:14.851Z,12.10
2019-05-10T03:34:43.466Z,13.08
2019-05-10T03:37:12.162Z,12.18
2019-05-10T03:39:40.972Z,12.35
2019-05-10T03:42:09.749Z,11.97
2019-05-10T03:44:38.458Z,12.07
2019-05-10T03:47:07.052Z,12.73
2019-05-10T03:49:35.729Z,12.88
2019-05-10T03:52:04.387Z,12.90
2019-05-10T03:54:33.103Z,12.73
2019-05-10T03:57:12.765Z,12.18
2019-05-10T03:59:32.217Z,12.43
2019-05-10T04:02:00.796Z,12.05
2019-05-10T04:04:29.519Z,12.20
2019-05-10T04:06:58.175Z,12.15
2019-05-10T04:09:27.006Z,12.15
2019-05-10T04:11:55.980Z,12.70
2019-05-10T04:14:24.737Z,12.43
2019-05-10T04:16:53.369Z,11.97
2019-05-10T04:19:22.007Z,12.55
2019-05-10T04:21:50.611Z,13.18
2019-05-10T04:24:19.591Z,12.90
2019-05-10T04:26:48.424Z,12.65
2019-05-10T04:29:17.117Z,13.28
2019-05-10T04:31:45.674Z,12.05
2019-05-10T04:34:14.259Z,11.90
2019-05-10T04:36:46.157Z,12.20
2019-05-10T04:39:19.782Z,13.20
2019-05-10T04:41:52.560Z,14.05
2019-05-10T04:44:22.336Z,12.60
2019-05-10T04:46:52.487Z,12.78
2019-05-10T04:49:21.211Z,13.10
2019-05-10T04:51:49.871Z,12.03
2019-05-10T04:54:21.399Z,13.13
2019-05-10T04:56:50.157Z,12.68
2019-05-10T04:59:18.965Z,13.83
2019-05-10T05:01:47.648Z,14.60
2019-05-10T05:04:18.032Z,13.85
2019-05-10T05:06:46.753Z,14.28
2019-05-10T05:09:15.413Z,14.40
2019-05-10T05:11:44.226Z,14.13
2019-05-10T05:14:13.156Z,14.70
2019-05-10T05:16:41.889Z,14.60
2019-05-10T05:19:10.444Z,15.58
2019-05-10T05:21:40.450Z,16.93
2019-05-10T05:24:09.068Z,17.50
2019-05-10T05:26:37.616Z,17.15
2019-05-10T05:29:06.386Z,17.10
2019-05-10T05:31:35.100Z,18.32
2019-05-10T05:34:05.318Z,18.12
2019-05-10T05:36:34.941Z,18.00
2019-05-10T05:39:05.495Z,18.77
2019-05-10T05:41:47.613Z,19.35
2019-05-10T05:44:04.499Z,19.62
2019-05-10T05:46:33.219Z,19.67
2019-05-10T05:49:01.993Z,20.40
2019-05-10T05:51:30.829Z,21.23
2019-05-10T05:54:03.593Z,22.37
2019-05-10T05:56:29.840Z,21.57
2019-05-10T05:58:58.398Z,20.50
2019-05-10T06:01:29.596Z,21.25
2019-05-10T06:04:00.056Z,19.80
2019-05-10T06:06:27.757Z,20.02
2019-05-10T06:08:59.678Z,18.75
2019-05-10T06:11:29.890Z,20.35
2019-05-10T06:13:56.778Z,19.25
2019-05-10T06:16:25.299Z,17.85
2019-05-10T06:18:53.790Z,17.90
2019-05-10T06:21:24.828Z,18.15
2019-05-10T06:23:52.611Z,15.95
2019-05-10T06:26:28.071Z,17.12
2019-05-10T06:29:03.787Z,17.50
2019-05-10T06:31:21.756Z,17.57
2019-05-10T06:39:54.662Z,17.70
2019-05-10T06:42:28.786Z,17.67
2019-05-10T06:47:47.717Z,18.32
2019-05-10T06:53:23.459Z,17.20
2019-05-10T06:55:53.590Z,16.27
2019-05-10T07:04:04.788Z,16.25
2019-05-10T07:06:48.191Z,15.45
2019-05-10T07:09:24.582Z,15.50
2019-05-10T07:12:15.359Z,15.30
2019-05-10T07:14:46.643Z,14.03
2019-05-10T07:17:29.394Z,15.80
2019-05-10T07:25:56.120Z,14.45
2019-05-10T07:28:29.157Z,14.33
2019-05-10T07:30:59.453Z,13.65
2019-05-10T07:33:32.129Z,13.38
2019-05-10T07:36:30.662Z,14.20
2019-05-10T07:39:10.896Z,13.95
2019-05-10T07:41:40.570Z,16.45
2019-05-10T07:44:10.554Z,15.25
2019-05-10T07:46:47.094Z,15.30
2019-05-10T07:49:12.770Z,13.78
2019-05-10T07:51:41.478Z,15.35
2019-05-10T07:54:10.140Z,14.85
2019-05-10T07:56:45.544Z,14.40
2019-05-10T07:59:33.808Z,13.30
2019-05-10T08:02:06.002Z,14.10
2019-05-10T08:04:33.554Z,12.93
2019-05-10T08:07:01.811Z,12.55
2019-05-10T08:09:31.788Z,11.73
2019-05-10T08:12:04.920Z,11.73
2019-05-10T08:14:32.500Z,11.30
2019-05-10T08:17:19.308Z,9.53
2019-05-10T08:19:50.947Z,10.72
2019-05-10T08:22:19.495Z,10.38
2019-05-10T08:24:52.662Z,10.68
2019-05-10T08:27:18.532Z,10.70
2019-05-10T08:30:19.661Z,10.13
2019-05-10T08:32:32.657Z,10.68
2019-05-10T08:35:16.983Z,10.70
2019-05-10T08:37:48.362Z,10.82
2019-05-10T08:40:26.510Z,11.30
2019-05-10T08:43:04.846Z,11.90
2019-05-10T08:45:44.950Z,11.18
2019-05-10T08:48:16.102Z,11.50
2019-05-10T08:50:56.801Z,12.03
2019-05-10T08:53:32.881Z,11.63
2019-05-10T09:05:20.776Z,13.55
2019-05-10T09:07:47.134Z,14.18
2019-05-10T09:10:22.068Z,14.98
2019-05-10T09:12:57.912Z,14.53
2019-05-10T09:15:22.925Z,14.23
2019-05-10T09:17:52.749Z,15.25
2019-05-10T09:20:26.216Z,14.13
2019-05-10T09:22:52.861Z,14.20
2019-05-10T09:25:33.800Z,14.43
2019-05-10T09:28:02.389Z,14.33
2019-05-10T09:31:00.488Z,13.13
2019-05-10T09:39:25.137Z,15.13
2019-05-10T09:41:53.000Z,15.32
2019-05-10T09:44:22.903Z,14.58
2019-05-10T09:46:52.470Z,15.70
2019-05-10T09:49:23.151Z,16.07
2019-05-10T09:51:52.528Z,15.13
2019-05-10T09:54:29.614Z,16.27
2019-05-10T09:56:54.235Z,12.35
2019-05-10T09:59:22.824Z,12.63
2019-05-10T10:01:51.375Z,11.48
2019-05-10T10:04:20.419Z,12.18
2019-05-10T10:06:52.677Z,12.78
2019-05-10T10:09:19.288Z,11.30
2019-05-10T10:11:57.364Z,10.82
2019-05-10T10:14:18.080Z,10.43
2019-05-10T10:16:57.912Z,9.55
2019-05-10T10:19:19.865Z,10.08
2019-05-10T10:21:47.610Z,10.60
2019-05-10T10:24:20.061Z,10.38
2019-05-10T10:26:48.158Z,10.03
2019-05-10T10:29:17.334Z,10.65
2019-05-10T10:31:54.606Z,9.33
2019-05-10T10:34:17.357Z,9.45
2019-05-10T10:36:47.497Z,10.25
2019-05-10T10:39:17.060Z,10.15
2019-05-10T10:41:48.043Z,9.87
2019-05-10T10:44:18.041Z,9.40
2019-05-10T10:46:47.998Z,8.05
2019-05-10T10:49:17.769Z,8.78
2019-05-10T10:51:47.243Z,9.03
2019-05-10T10:54:17.642Z,8.58
2019-05-10T10:56:48.217Z,9.65
2019-05-10T10:59:18.282Z,9.63
2019-05-10T11:01:52.013Z,10.28
2019-05-10T11:06:45.032Z,8.35
2019-05-10T11:09:13.514Z,8.15
2019-05-10T11:11:44.715Z,7.15
2019-05-10T11:14:12.159Z,8.58
2019-05-10T11:16:41.246Z,6.95
2019-05-10T11:19:15.327Z,6.85
2019-05-10T11:21:41.501Z,6.20
2019-05-10T11:24:17.952Z,6.60
2019-05-10T11:26:41.743Z,6.08
2019-05-10T11:29:13.988Z,5.30
2019-05-10T11:31:43.081Z,5.95
2019-05-10T11:34:11.550Z,6.60
2019-05-10T11:36:40.545Z,6.80
2019-05-10T11:39:24.846Z,6.28
2019-05-10T11:41:40.457Z,6.50
2019-05-10T11:44:11.933Z,6.17
2019-05-10T11:46:41.492Z,5.80
2019-05-10T11:49:10.690Z,5.65
2019-05-10T11:51:41.312Z,5.60
2019-05-10T11:54:11.195Z,5.28
2019-05-10T11:56:41.015Z,4.83
2019-05-10T11:59:16.131Z,5.35
2019-05-10T12:01:42.001Z,5.25
2019-05-10T12:06:41.266Z,5.70
2019-05-10T12:09:12.492Z,5.33
2019-05-10T12:11:51.914Z,5.05
2019-05-10T12:14:13.773Z,5.03
2019-05-10T12:16:42.826Z,4.78
2019-05-10T12:19:19.697Z,5.28
2019-05-10T12:21:43.420Z,5.08
2019-05-10T12:24:34.303Z,4.67
2019-05-10T12:26:30.935Z,5.53
2019-05-10T12:29:17.177Z,4.42
2019-05-10T12:31:47.452Z,4.50
2019-05-10T12:34:14.714Z,4.12
2019-05-10T12:36:43.534Z,4.25
2019-05-10T12:39:12.203Z,4.00
2019-05-10T12:41:48.340Z,3.85
2019-05-10T12:46:42.202Z,3.95
2019-05-10T12:49:12.024Z,4.30
2019-05-10T12:54:11.264Z,3.98
2019-05-10T12:56:43.955Z,3.33
2019-05-10T12:59:10.141Z,2.50
2019-05-10T13:01:38.665Z,2.87
2019-05-10T13:04:14.749Z,2.83
2019-05-10T13:06:37.444Z,2.80
2019-05-10T13:09:08.346Z,3.47
2019-05-10T13:11:36.971Z,3.60
2019-05-10T13:14:07.160Z,2.85
2019-05-10T13:16:35.966Z,3.67
2019-05-10T13:19:04.601Z,3.02
2019-05-10T13:21:33.327Z,3.20
2019-05-10T13:24:02.073Z,2.75
2019-05-10T13:26:30.630Z,2.75
2019-05-10T13:29:02.063Z,2.65
2019-05-10T13:31:42.630Z,3.00
2019-05-10T13:34:12.181Z,3.08
2019-05-10T13:36:40.648Z,2.50
2019-05-10T13:39:09.377Z,3.15
2019-05-10T13:41:37.923Z,2.72
2019-05-10T13:44:06.572Z,2.75
2019-05-10T13:46:35.276Z,3.33
2019-05-10T13:49:03.884Z,2.83
2019-05-10T13:51:32.374Z,2.80
2019-05-10T13:54:04.643Z,3.02
2019-05-10T13:56:31.351Z,3.00
2019-05-10T13:59:13.938Z,3.30
2019-05-10T14:01:30.112Z,3.52
2019-05-10T14:04:01.200Z,3.50
2019-05-10T14:06:28.834Z,4.05
2019-05-10T14:08:57.321Z,3.45
2019-05-10T14:11:25.849Z,3.20
2019-05-10T14:13:54.302Z,3.17
2019-05-10T14:16:22.859Z,3.20
2019-05-10T14:18:51.367Z,3.02
2019-05-10T14:36:24.264Z,2.52
2019-05-10T14:38:56.122Z,2.52
2019-05-10T14:41:22.904Z,2.30
2019-05-10T14:43:51.414Z,2.35
2019-05-10T14:46:19.882Z,2.25
2019-05-10T14:48:48.334Z,2.83
2019-05-10T14:51:16.820Z,2.50
2019-05-10T14:53:45.455Z,2.25
2019-05-10T14:56:15.300Z,2.30
2019-05-10T14:58:43.968Z,2.70
2019-05-10T15:01:12.415Z,2.77
2019-05-10T15:03:45.421Z,2.83
2019-05-10T15:06:11.072Z,2.22
2019-05-10T15:08:39.517Z,2.60
2019-05-10T15:11:08.041Z,2.25
2019-05-10T15:13:36.583Z,2.50
2019-05-10T15:16:09.733Z,2.15
2019-05-10T15:18:35.471Z,2.22
2019-05-10T15:21:04.517Z,1.98
2019-05-10T15:23:32.977Z,2.00
2019-05-10T15:26:10.460Z,1.80
2019-05-10T15:28:34.631Z,2.58
2019-05-10T15:31:01.821Z,2.47
2019-05-10T15:33:30.340Z,2.20
2019-05-10T15:35:58.840Z,2.25
2019-05-10T15:38:27.290Z,2.50
2019-05-10T15:40:55.812Z,1.90
2019-05-10T15:43:24.306Z,2.72
2019-05-10T15:45:54.766Z,2.33
2019-05-10T15:48:22.959Z,2.83
2019-05-10T15:50:51.620Z,3.20
2019-05-10T15:53:25.734Z,3.00
2019-05-10T15:55:50.341Z,2.80
2019-05-10T15:58:18.930Z,2.70
2019-05-10T16:00:47.430Z,2.50
2019-05-10T16:03:15.889Z,2.52
2019-05-10T16:05:44.381Z,2.55
2019-05-10T16:08:13.723Z,2.17
2019-05-10T16:10:42.460Z,2.58
2019-05-10T16:13:14.541Z,2.87
2019-05-10T16:15:41.266Z,2.50
2019-05-10T16:18:09.729Z,2.65
2019-05-10T16:20:39.009Z,2.92
2019-05-10T16:23:08.742Z,3.27
2019-05-10T16:25:42.040Z,2.60
2019-05-10T16:28:08.338Z,2.30
2019-05-10T16:30:36.818Z,2.30
2019-05-10T16:33:09.584Z,2.40
2019-05-10T16:35:38.661Z,3.10
2019-05-10T16:38:05.874Z,2.10
2019-05-10T16:40:34.348Z,2.75
2019-05-10T16:43:06.774Z,2.87
2019-05-10T16:45:33.095Z,2.02
2019-05-10T16:48:05.417Z,2.20
2019-05-10T16:50:33.770Z,2.22
2019-05-10T16:53:05.620Z,2.22
2019-05-10T16:55:35.557Z,2.00
2019-05-10T16:58:02.473Z,2.10
2019-05-10T17:00:31.006Z,2.00
2019-05-10T17:02:59.474Z,2.00
2019-05-10T17:05:27.968Z,2.12
2019-05-10T17:07:58.876Z,2.00
2019-05-10T17:10:26.886Z,2.35
2019-05-10T17:12:59.557Z,2.10
2019-05-10T17:15:27.069Z,2.20
2019-05-10T17:17:55.719Z,2.22
2019-05-10T17:20:24.248Z,3.00
2019-05-10T17:22:52.960Z,2.25
2019-05-10T17:25:22.681Z,2.40
2019-05-10T17:27:57.392Z,1.77
2019-05-10T17:30:27.599Z,1.98
2019-05-10T17:32:57.799Z,1.80
2019-05-10T17:35:24.463Z,1.80
2019-05-10T17:37:54.109Z,2.20
2019-05-10T17:40:22.687Z,1.90
2019-05-10T17:42:52.396Z,2.00
2019-05-10T17:45:21.174Z,2.20
2019-05-10T17:47:49.731Z,2.70
2019-05-10T17:50:19.919Z,2.08
2019-05-10T17:52:49.576Z,2.00
2019-05-10T17:55:19.226Z,1.90
2019-05-10T17:57:48.557Z,2.40
2019-05-10T18:00:18.601Z,2.75
2019-05-10T18:02:47.186Z,2.40
2019-05-10T18:05:16.927Z,2.12
2019-05-10T18:07:46.531Z,2.08
2019-05-10T18:10:17.283Z,2.40
2019-05-10T18:12:45.828Z,2.15
2019-05-10T18:15:15.328Z,2.20
2019-05-10T18:17:43.989Z,2.20
2019-05-10T18:20:12.667Z,2.20
2019-05-10T18:22:45.061Z,2.20
2019-05-10T18:25:19.536Z,2.35
2019-05-10T18:27:51.870Z,2.22
2019-05-10T18:30:20.802Z,2.42
2019-05-10T18:32:49.252Z,2.60
2019-05-10T18:35:17.808Z,2.40
2019-05-10T18:37:46.264Z,2.33
2019-05-10T18:40:15.074Z,2.90
2019-05-10T18:42:43.557Z,2.70
2019-05-10T18:45:12.248Z,2.50
2019-05-10T18:47:40.716Z,2.45
2019-05-10T18:50:09.526Z,2.30
2019-05-10T18:52:38.064Z,2.22
2019-05-10T18:55:07.047Z,2.30
2019-05-10T18:57:35.543Z,2.30
2019-05-10T19:00:06.105Z,2.33
2019-05-10T19:02:34.674Z,2.65
2019-05-10T19:05:03.780Z,2.65
2019-05-10T19:07:32.243Z,2.50
2019-05-10T19:10:00.719Z,2.40
2019-05-10T19:12:29.540Z,2.37
2019-05-10T19:15:02.169Z,2.60
2019-05-10T19:17:29.607Z,2.85
2019-05-10T19:19:58.261Z,3.15
2019-05-10T19:22:26.855Z,3.33
2019-05-10T19:24:57.053Z,3.05
2019-05-10T19:27:26.829Z,3.30
2019-05-10T19:29:55.395Z,3.58
2019-05-10T19:32:24.055Z,3.77
2019-05-10T19:34:57.259Z,4.10
2019-05-10T19:37:30.027Z,4.35
2019-05-10T19:39:53.156Z,4.40
2019-05-10T19:42:22.810Z,4.70
2019-05-10T19:44:51.407Z,4.58
2019-05-10T19:47:21.951Z,5.00
2019-05-10T19:49:53.300Z,5.62
2019-05-10T19:52:25.984Z,6.05
2019-05-10T19:54:53.134Z,6.42
2019-05-10T19:57:22.776Z,6.40
2019-05-10T19:59:51.496Z,6.50
2019-05-10T20:02:19.988Z,6.55
2019-05-10T20:04:49.490Z,7.12
2019-05-10T20:07:22.007Z,6.80
2019-05-10T20:09:51.605Z,6.58
2019-05-10T20:12:22.226Z,6.58
2019-05-10T20:14:52.903Z,6.15
2019-05-10T20:17:22.035Z,6.35
2019-05-10T20:19:51.830Z,5.40
2019-05-10T20:22:20.329Z,6.03
2019-05-10T20:24:48.897Z,6.20
2019-05-10T20:27:17.440Z,5.30
2019-05-10T20:29:45.974Z,5.80
2019-05-10T20:32:14.509Z,5.97
2019-05-10T20:34:43.585Z,6.05
2019-05-10T20:37:12.209Z,6.53
2019-05-10T20:39:40.805Z,5.67
2019-05-10T20:42:09.308Z,6.10
2019-05-10T20:44:38.991Z,5.80
2019-05-10T20:47:07.516Z,5.80
2019-05-10T20:49:37.221Z,5.87
2019-05-10T20:52:07.823Z,5.85
2019-05-10T20:54:37.933Z,6.17
2019-05-10T20:57:06.520Z,5.57
2019-05-10T20:59:35.099Z,6.08
2019-05-10T21:02:03.955Z,6.50
2019-05-10T21:04:36.264Z,6.30
2019-05-10T21:07:04.968Z,6.45
2019-05-10T21:09:37.360Z,7.28
2019-05-10T21:12:06.035Z,7.00
2019-05-10T21:14:34.538Z,7.67
2019-05-10T21:17:03.077Z,7.90
2019-05-10T21:19:31.682Z,7.58
2019-05-10T21:22:00.368Z,7.55
2019-05-10T21:24:29.060Z,7.65
2019-05-10T21:26:57.583Z,7.92
2019-05-10T21:29:27.196Z,8.20
2019-05-10T21:31:56.855Z,8.15
2019-05-10T21:34:26.718Z,8.48
2019-05-10T21:36:55.520Z,8.53
2019-05-10T21:39:24.423Z,8.98
2019-05-10T21:41:55.631Z,8.53
2019-05-10T21:44:24.202Z,9.00
2019-05-10T21:46:53.798Z,9.63
2019-05-10T21:49:22.668Z,9.25
2019-05-10T21:51:51.296Z,9.80
2019-05-10T21:54:20.365Z,9.53
2019-05-10T21:56:48.951Z,10.43
2019-05-10T21:59:18.597Z,11.15
2019-05-10T22:01:47.156Z,10.65
2019-05-10T22:04:15.852Z,10.35
2019-05-10T22:06:48.000Z,10.43
2019-05-10T22:09:16.465Z,10.70
2019-05-10T22:11:45.250Z,11.45
2019-05-10T22:14:14.925Z,11.60
2019-05-10T22:16:43.396Z,11.18
2019-05-10T22:19:12.423Z,11.78
2019-05-10T22:21:40.966Z,11.88
2019-05-10T22:24:09.500Z,11.28
2019-05-10T22:26:38.029Z,11.70
2019-05-10T22:29:06.566Z,11.75
2019-05-10T22:31:35.021Z,12.33
2019-05-10T22:34:03.635Z,13.53
2019-05-10T22:36:32.118Z,12.03
2019-05-10T22:39:06.986Z,11.65
2019-05-10T22:41:30.988Z,12.70
2019-05-10T22:43:59.473Z,13.03
2019-05-10T22:46:27.940Z,12.45
2019-05-10T22:48:56.493Z,12.33
2019-05-10T22:51:24.973Z,12.18
2019-05-10T22:53:59.836Z,11.90
2019-05-10T22:56:23.820Z,12.50
2019-05-10T22:58:52.349Z,12.58
2019-05-10T23:01:20.803Z,11.97
2019-05-10T23:03:49.386Z,12.73
2019-05-10T23:06:17.931Z,11.12
2019-05-10T23:08:46.388Z,12.93
2019-05-10T23:11:14.884Z,12.55
2019-05-10T23:13:43.447Z,12.15
2019-05-10T23:16:11.971Z,10.58
2019-05-10T23:18:40.462Z,9.88
2019-05-10T23:21:08.935Z,9.65
2019-05-10T23:23:37.418Z,9.98
2019-05-10T23:26:05.898Z,10.30
2019-05-10T23:28:34.355Z,9.30
2019-05-10T23:31:02.815Z,10.50
2019-05-10T23:33:31.277Z,9.75
2019-05-10T23:35:59.734Z,9.28
2019-05-10T23:38:28.190Z,9.73
2019-05-10T23:40:56.667Z,11.00
2019-05-10T23:43:25.126Z,9.00
2019-05-10T23:45:53.585Z,9.33
2019-05-10T23:48:22.061Z,8.53
2019-05-10T23:50:50.587Z,8.98
2019-05-10T23:53:19.039Z,9.25
2019-05-10T23:55:47.516Z,9.23
2019-05-10T23:58:15.975Z,9.03
