createdAt,value
2017-09-26T00:00:56.437Z,12.90
2017-09-26T00:03:24.513Z,12.90
2017-09-26T00:05:52.580Z,12.90
2017-09-26T00:08:21.449Z,12.90
2017-09-26T00:10:50.292Z,12.80
2017-09-26T00:13:18.371Z,12.80
2017-09-26T00:15:46.467Z,12.80
2017-09-26T00:18:14.933Z,12.80
2017-09-26T00:20:43.044Z,12.70
2017-09-26T00:23:11.551Z,12.70
2017-09-26T00:25:39.639Z,12.70
2017-09-26T00:28:07.724Z,12.70
2017-09-26T00:30:35.827Z,12.60
2017-09-26T00:33:03.911Z,12.70
2017-09-26T00:35:32.015Z,12.70
2017-09-26T00:38:02.568Z,12.70
2017-09-26T00:43:01.527Z,12.80
2017-09-26T00:45:30.362Z,12.80
2017-09-26T00:47:58.462Z,12.80
2017-09-26T00:50:26.549Z,12.80
2017-09-26T00:52:54.631Z,12.80
2017-09-26T00:55:22.721Z,12.90
2017-09-26T00:57:51.578Z,12.90
2017-09-26T01:00:20.056Z,12.90
2017-09-26T01:02:48.164Z,13.00
2017-09-26T01:08:18.710Z,12.90
2017-09-26T01:10:47.553Z,13.00
2017-09-26T01:16:36.801Z,13.00
2017-09-26T01:19:04.883Z,13.00
2017-09-26T01:21:33.349Z,13.10
2017-09-26T01:24:02.289Z,13.00
2017-09-26T01:26:30.374Z,13.10
2017-09-26T01:28:59.983Z,13.00
2017-09-26T01:31:28.479Z,13.00
2017-09-26T01:33:56.559Z,13.10
2017-09-26T01:36:25.442Z,12.90
2017-09-26T01:38:53.531Z,12.90
2017-09-26T01:41:22.374Z,12.90
2017-09-26T01:43:50.474Z,12.90
2017-09-26T01:46:18.582Z,12.80
2017-09-26T01:51:16.790Z,12.80
2017-09-26T01:53:44.893Z,12.60
2017-09-26T01:56:13.756Z,12.60
2017-09-26T01:58:47.630Z,12.60
2017-09-26T02:01:16.474Z,12.60
2017-09-26T02:03:44.570Z,12.70
2017-09-26T02:06:12.662Z,12.70
2017-09-26T02:11:11.551Z,12.70
2017-09-26T02:13:40.032Z,12.80
2017-09-26T02:16:08.141Z,12.80
2017-09-26T02:18:36.606Z,12.90
2017-09-26T02:21:05.477Z,12.90
2017-09-26T02:23:34.322Z,12.80
2017-09-26T02:26:02.394Z,12.90
2017-09-26T02:28:31.626Z,12.90
2017-09-26T02:30:59.718Z,12.90
2017-09-26T02:33:27.814Z,12.80
2017-09-26T02:35:56.818Z,12.60
2017-09-26T02:38:24.918Z,12.50
2017-09-26T02:40:53.787Z,12.50
2017-09-26T02:43:21.862Z,12.50
2017-09-26T02:45:51.450Z,12.40
2017-09-26T02:48:20.390Z,12.20
2017-09-26T02:50:48.566Z,12.20
2017-09-26T02:53:16.643Z,12.30
2017-09-26T02:55:44.747Z,12.20
2017-09-26T02:58:13.296Z,12.20
2017-09-26T03:00:41.390Z,12.30
2017-09-26T03:03:09.480Z,12.20
2017-09-26T03:05:38.339Z,12.20
2017-09-26T03:08:06.454Z,12.20
2017-09-26T03:10:34.534Z,12.20
2017-09-26T03:13:02.618Z,12.20
2017-09-26T03:15:31.495Z,12.40
2017-09-26T03:17:59.574Z,12.40
2017-09-26T03:20:27.679Z,12.40
2017-09-26T03:22:56.550Z,12.40
2017-09-26T03:27:54.019Z,12.30
2017-09-26T03:30:22.107Z,12.30
2017-09-26T03:32:50.183Z,12.30
2017-09-26T03:35:18.279Z,12.40
2017-09-26T03:37:46.388Z,12.50
2017-09-26T03:40:14.494Z,12.60
2017-09-26T03:42:42.607Z,12.50
2017-09-26T03:45:11.446Z,12.30
2017-09-26T03:47:39.535Z,12.20
2017-09-26T03:50:07.642Z,12.20
2017-09-26T03:52:35.757Z,12.20
2017-09-26T03:55:03.853Z,12.20
2017-09-26T03:57:31.930Z,12.10
2017-09-26T04:00:00.043Z,12.10
2017-09-26T04:02:28.547Z,12.10
2017-09-26T04:04:56.623Z,12.10
2017-09-26T04:07:25.482Z,12.10
2017-09-26T04:09:54.351Z,12.00
2017-09-26T04:12:22.442Z,12.10
2017-09-26T04:14:51.654Z,12.00
2017-09-26T04:17:20.527Z,12.10
2017-09-26T04:19:49.379Z,12.10
2017-09-26T04:22:17.453Z,12.10
2017-09-26T04:24:45.558Z,12.10
2017-09-26T04:27:13.634Z,12.00
2017-09-26T04:29:41.723Z,12.10
2017-09-26T04:34:39.164Z,12.10
2017-09-26T04:37:07.276Z,12.10
2017-09-26T04:39:36.114Z,12.10
2017-09-26T04:42:04.198Z,12.10
2017-09-26T04:44:32.303Z,12.10
2017-09-26T04:47:01.514Z,12.10
2017-09-26T04:49:29.610Z,12.10
2017-09-26T04:51:58.454Z,12.20
2017-09-26T04:54:26.955Z,12.30
2017-09-26T04:56:55.058Z,12.30
2017-09-26T04:59:23.162Z,12.30
2017-09-26T05:01:51.696Z,12.40
2017-09-26T05:04:19.774Z,12.40
2017-09-26T05:06:49.031Z,12.40
2017-09-26T05:09:17.130Z,12.30
2017-09-26T05:11:45.219Z,12.40
2017-09-26T05:14:13.334Z,12.40
2017-09-26T05:16:41.406Z,12.50
2017-09-26T05:19:09.497Z,12.50
2017-09-26T05:21:37.596Z,12.50
2017-09-26T05:26:35.449Z,12.40
2017-09-26T05:29:03.534Z,12.30
2017-09-26T05:31:32.386Z,12.30
2017-09-26T05:34:01.632Z,12.30
2017-09-26T05:36:30.106Z,12.30
2017-09-26T05:38:59.010Z,12.30
2017-09-26T05:41:27.114Z,12.40
2017-09-26T05:43:56.691Z,12.40
2017-09-26T05:51:23.895Z,12.40
2017-09-26T05:53:51.979Z,12.40
2017-09-26T05:56:20.087Z,12.50
2017-09-26T05:58:48.191Z,12.50
2017-09-26T06:01:16.671Z,12.60
2017-09-26T06:03:44.771Z,12.60
2017-09-26T06:06:12.883Z,12.60
2017-09-26T06:08:42.470Z,12.70
2017-09-26T06:11:10.584Z,12.70
2017-09-26T06:13:39.439Z,12.70
2017-09-26T06:16:07.542Z,12.90
2017-09-26T06:18:36.794Z,13.00
2017-09-26T06:21:04.878Z,13.10
2017-09-26T06:23:32.962Z,13.10
2017-09-26T06:26:02.627Z,13.20
2017-09-26T06:28:32.227Z,13.20
2017-09-26T06:31:00.314Z,13.30
2017-09-26T06:33:28.432Z,13.30
2017-09-26T06:38:26.694Z,13.20
2017-09-26T06:40:55.508Z,13.20
2017-09-26T06:43:23.589Z,13.30
2017-09-26T06:45:51.699Z,13.30
2017-09-26T06:48:19.804Z,13.40
2017-09-26T06:50:47.950Z,13.40
2017-09-26T06:53:16.434Z,13.40
2017-09-26T06:55:44.518Z,13.50
2017-09-26T06:58:12.626Z,13.50
2017-09-26T07:00:41.843Z,13.50
2017-09-26T07:03:10.346Z,13.50
2017-09-26T07:05:38.827Z,13.60
2017-09-26T07:08:06.914Z,13.50
2017-09-26T07:10:35.022Z,13.50
2017-09-26T07:13:03.108Z,13.50
2017-09-26T07:15:31.606Z,13.60
2017-09-26T07:18:00.115Z,13.70
2017-09-26T07:22:57.611Z,13.80
2017-09-26T07:25:26.493Z,13.90
2017-09-26T07:27:54.587Z,13.90
2017-09-26T07:30:22.720Z,14.00
2017-09-26T07:32:52.016Z,14.20
2017-09-26T07:35:21.594Z,14.10
2017-09-26T07:37:49.683Z,14.10
2017-09-26T07:40:18.575Z,14.10
2017-09-26T07:42:47.069Z,14.10
2017-09-26T07:45:16.675Z,14.20
2017-09-26T07:47:45.568Z,14.20
2017-09-26T07:50:14.443Z,14.20
2017-09-26T07:52:42.527Z,14.20
2017-09-26T07:57:39.987Z,14.20
2017-09-26T08:00:08.843Z,14.30
2017-09-26T08:02:37.203Z,14.30
2017-09-26T08:05:05.478Z,14.40
2017-09-26T08:07:33.742Z,14.50
2017-09-26T08:10:01.839Z,14.60
2017-09-26T08:12:29.926Z,14.60
2017-09-26T08:14:58.426Z,14.60
2017-09-26T08:17:26.550Z,14.60
2017-09-26T08:19:54.638Z,14.70
2017-09-26T08:22:22.730Z,14.50
2017-09-26T08:24:51.619Z,14.70
2017-09-26T08:27:19.702Z,14.60
2017-09-26T08:29:47.794Z,14.70
2017-09-26T08:32:16.667Z,14.90
2017-09-26T08:34:44.751Z,14.90
2017-09-26T08:37:13.267Z,14.90
2017-09-26T08:39:41.759Z,15.10
2017-09-26T08:42:09.849Z,15.00
2017-09-26T08:44:37.964Z,15.10
2017-09-26T08:47:06.456Z,15.10
2017-09-26T08:49:36.068Z,15.30
2017-09-26T08:52:05.682Z,15.40
2017-09-26T08:54:34.162Z,15.60
2017-09-26T08:57:02.279Z,15.60
2017-09-26T08:59:31.499Z,15.70
2017-09-26T09:01:59.586Z,15.80
2017-09-26T09:04:28.472Z,15.90
2017-09-26T09:06:56.559Z,16.00
2017-09-26T09:09:25.406Z,16.30
2017-09-26T09:11:53.519Z,16.50
2017-09-26T09:14:23.150Z,16.50
2017-09-26T09:16:51.635Z,16.60
2017-09-26T09:21:50.261Z,16.80
2017-09-26T09:24:18.358Z,17.00
2017-09-26T09:26:46.843Z,17.20
2017-09-26T09:29:14.971Z,17.40
2017-09-26T09:31:44.608Z,17.40
2017-09-26T09:34:13.458Z,17.30
2017-09-26T09:36:41.571Z,17.40
2017-09-26T09:39:09.662Z,17.30
2017-09-26T09:41:37.770Z,17.30
2017-09-26T09:44:05.866Z,17.50
2017-09-26T09:46:34.346Z,17.90
2017-09-26T09:49:02.450Z,18.30
2017-09-26T09:51:30.577Z,18.40
2017-09-26T09:53:59.419Z,18.60
2017-09-26T09:56:27.527Z,18.50
2017-09-26T10:01:24.982Z,18.60
2017-09-26T10:03:54.615Z,18.80
2017-09-26T10:06:23.466Z,18.90
2017-09-26T10:08:51.559Z,19.10
2017-09-26T10:11:20.435Z,19.40
2017-09-26T10:13:48.518Z,19.80
2017-09-26T10:16:17.374Z,19.80
2017-09-26T10:18:45.482Z,19.70
2017-09-26T10:21:14.335Z,19.80
2017-09-26T10:23:42.419Z,20.10
2017-09-26T10:26:10.554Z,20.30
2017-09-26T10:28:39.378Z,20.30
2017-09-26T10:31:07.483Z,20.80
2017-09-26T10:33:36.335Z,21.50
2017-09-26T10:36:04.438Z,22.40
2017-09-26T10:38:33.291Z,22.80
2017-09-26T10:41:02.546Z,22.10
2017-09-26T10:45:59.983Z,20.70
2017-09-26T10:48:28.133Z,20.20
2017-09-26T10:50:56.574Z,19.90
2017-09-26T10:53:24.694Z,19.80
2017-09-26T10:55:53.179Z,18.50
2017-09-26T10:58:21.663Z,19.90
2017-09-26T11:00:49.765Z,19.80
2017-09-26T11:03:18.613Z,19.70
2017-09-26T11:05:46.718Z,19.70
2017-09-26T11:08:14.817Z,19.70
2017-09-26T11:10:42.902Z,19.80
2017-09-26T11:13:11.422Z,19.70
2017-09-26T11:15:39.903Z,19.80
2017-09-26T11:18:07.996Z,19.90
2017-09-26T11:20:36.094Z,20.10
2017-09-26T11:23:04.971Z,20.50
2017-09-26T11:25:33.487Z,20.80
2017-09-26T11:28:01.580Z,20.80
2017-09-26T11:30:29.670Z,21.40
2017-09-26T11:32:57.778Z,21.90
2017-09-26T11:35:26.629Z,22.20
2017-09-26T11:37:54.730Z,22.00
2017-09-26T11:40:22.818Z,21.80
2017-09-26T11:42:52.067Z,21.90
2017-09-26T11:45:20.158Z,21.80
2017-09-26T11:47:48.249Z,21.80
2017-09-26T11:50:16.355Z,22.40
2017-09-26T11:52:44.462Z,23.30
2017-09-26T11:55:13.319Z,23.60
2017-09-26T11:57:41.424Z,24.40
2017-09-26T12:02:38.903Z,25.60
2017-09-26T12:05:06.986Z,25.20
2017-09-26T12:07:35.090Z,23.70
2017-09-26T12:12:32.566Z,21.50
2017-09-26T12:15:01.427Z,21.10
2017-09-26T12:17:29.515Z,20.70
2017-09-26T12:19:57.670Z,20.50
2017-09-26T12:22:25.771Z,20.60
2017-09-26T12:24:55.006Z,20.60
2017-09-26T12:27:23.092Z,20.60
2017-09-26T12:29:51.594Z,20.50
2017-09-26T12:32:19.693Z,20.20
2017-09-26T12:34:47.799Z,20.30
2017-09-26T12:37:16.646Z,20.20
2017-09-26T12:39:44.739Z,19.90
2017-09-26T12:42:13.605Z,19.90
2017-09-26T12:44:41.686Z,20.00
2017-09-26T12:49:39.172Z,20.80
2017-09-26T12:52:08.030Z,21.80
2017-09-26T12:54:36.547Z,23.40
2017-09-26T12:57:05.402Z,24.80
2017-09-26T12:59:33.882Z,26.10
2017-09-26T13:02:01.990Z,25.60
2017-09-26T13:04:31.582Z,25.80
2017-09-26T13:07:00.471Z,25.30
2017-09-26T13:09:28.558Z,24.70
2017-09-26T13:11:57.415Z,23.70
2017-09-26T13:14:25.526Z,23.40
2017-09-26T13:16:54.382Z,22.90
2017-09-26T13:19:22.486Z,22.40
2017-09-26T13:21:51.726Z,21.80
2017-09-26T13:24:19.835Z,21.60
2017-09-26T13:26:47.934Z,21.40
2017-09-26T13:29:16.435Z,21.00
2017-09-26T13:31:44.530Z,21.00
2017-09-26T13:34:12.621Z,21.10
2017-09-26T13:36:41.504Z,21.10
2017-09-26T13:39:09.591Z,21.20
2017-09-26T13:41:37.693Z,21.50
2017-09-26T13:46:25.418Z,22.10
2017-09-26T13:48:53.544Z,22.40
2017-09-26T13:51:21.631Z,22.90
2017-09-26T13:53:49.718Z,22.70
2017-09-26T13:56:18.214Z,22.50
2017-09-26T13:58:46.728Z,22.30
2017-09-26T14:01:14.823Z,22.10
2017-09-26T14:03:42.911Z,22.50
2017-09-26T14:06:11.439Z,23.20
2017-09-26T14:08:40.295Z,23.30
2017-09-26T14:11:08.383Z,22.80
2017-09-26T14:13:36.490Z,22.70
2017-09-26T14:16:05.334Z,22.90
2017-09-26T14:18:33.439Z,22.60
2017-09-26T14:21:02.287Z,22.80
2017-09-26T14:23:30.386Z,23.50
2017-09-26T14:25:58.894Z,23.80
2017-09-26T14:28:27.749Z,24.30
2017-09-26T14:30:57.367Z,24.50
2017-09-26T14:33:25.508Z,25.30
2017-09-26T14:35:54.350Z,26.00
2017-09-26T14:38:23.190Z,26.70
2017-09-26T14:40:52.199Z,26.70
2017-09-26T14:43:20.296Z,27.50
2017-09-26T14:45:48.381Z,27.90
2017-09-26T14:48:17.268Z,27.40
2017-09-26T14:50:45.347Z,27.30
2017-09-26T14:53:14.194Z,27.40
2017-09-26T14:55:42.302Z,27.60
2017-09-26T14:58:11.514Z,27.80
2017-09-26T15:00:39.599Z,26.50
2017-09-26T15:03:07.698Z,25.10
2017-09-26T15:05:35.786Z,25.30
2017-09-26T15:08:03.894Z,25.90
2017-09-26T15:10:32.757Z,26.20
2017-09-26T15:13:02.356Z,26.40
2017-09-26T15:15:30.459Z,26.50
2017-09-26T15:18:00.041Z,26.90
2017-09-26T15:20:28.139Z,27.30
2017-09-26T15:22:56.609Z,27.40
2017-09-26T15:25:24.735Z,27.50
2017-09-26T15:27:53.578Z,27.40
2017-09-26T15:30:22.837Z,27.60
2017-09-26T15:32:52.055Z,27.40
2017-09-26T15:35:20.135Z,27.10
2017-09-26T15:37:48.228Z,27.00
2017-09-26T15:40:16.719Z,26.00
2017-09-26T15:42:47.991Z,25.30
2017-09-26T15:45:16.474Z,25.30
2017-09-26T15:47:44.566Z,25.40
2017-09-26T15:50:13.455Z,25.20
2017-09-26T15:52:41.538Z,25.00
2017-09-26T15:55:09.614Z,24.90
2017-09-26T15:57:37.710Z,24.70
2017-09-26T16:00:06.211Z,24.60
2017-09-26T16:02:35.059Z,24.50
2017-09-26T16:05:03.142Z,24.40
2017-09-26T16:07:32.392Z,24.20
2017-09-26T16:10:00.466Z,24.00
2017-09-26T16:12:28.567Z,23.70
2017-09-26T16:14:56.652Z,23.50
2017-09-26T16:17:24.750Z,23.00
2017-09-26T16:19:53.696Z,22.50
2017-09-26T16:22:22.525Z,21.90
2017-09-26T16:24:50.603Z,21.30
2017-09-26T16:27:19.483Z,21.00
2017-09-26T16:29:47.563Z,20.80
2017-09-26T16:32:16.408Z,20.40
2017-09-26T16:34:44.510Z,20.20
2017-09-26T16:37:12.596Z,20.10
2017-09-26T16:39:41.819Z,19.90
2017-09-26T16:42:09.922Z,19.80
2017-09-26T16:44:38.007Z,19.60
2017-09-26T16:47:06.086Z,19.40
2017-09-26T16:49:35.007Z,19.30
2017-09-26T16:52:03.068Z,19.10
2017-09-26T16:54:32.650Z,19.00
2017-09-26T16:57:01.518Z,18.90
2017-09-26T16:59:29.603Z,18.80
2017-09-26T17:01:57.697Z,18.50
2017-09-26T17:06:55.156Z,18.40
2017-09-26T17:09:23.258Z,18.30
2017-09-26T17:11:51.727Z,18.20
2017-09-26T17:16:49.635Z,17.90
2017-09-26T17:19:18.477Z,17.80
2017-09-26T17:21:46.571Z,17.70
2017-09-26T17:24:15.055Z,17.70
2017-09-26T17:26:43.163Z,17.70
2017-09-26T17:29:11.663Z,17.60
2017-09-26T17:31:39.747Z,17.50
2017-09-26T17:34:09.094Z,17.40
2017-09-26T17:36:37.199Z,17.40
2017-09-26T17:39:05.279Z,17.20
2017-09-26T17:41:33.390Z,17.20
2017-09-26T17:44:01.471Z,17.10
2017-09-26T17:46:29.980Z,17.00
2017-09-26T17:48:58.843Z,17.00
2017-09-26T17:51:27.735Z,16.90
2017-09-26T17:53:56.972Z,16.90
2017-09-26T17:56:26.619Z,16.90
2017-09-26T17:58:55.468Z,16.90
2017-09-26T18:01:24.310Z,16.90
2017-09-26T18:03:52.431Z,16.90
2017-09-26T18:06:21.648Z,16.90
2017-09-26T18:08:49.744Z,16.80
2017-09-26T18:11:17.819Z,16.70
2017-09-26T18:13:46.686Z,16.60
2017-09-26T18:16:15.208Z,16.60
2017-09-26T18:18:43.688Z,16.60
2017-09-26T18:21:11.766Z,16.70
2017-09-26T18:23:39.871Z,16.70
2017-09-26T18:26:08.720Z,16.60
2017-09-26T18:28:36.826Z,16.60
2017-09-26T18:31:05.308Z,16.60
2017-09-26T18:33:34.154Z,16.60
2017-09-26T18:36:03.465Z,16.50
2017-09-26T18:41:01.669Z,16.50
2017-09-26T18:43:29.759Z,16.50
2017-09-26T18:45:58.411Z,16.40
2017-09-26T18:48:26.494Z,16.30
2017-09-26T18:50:54.607Z,16.30
2017-09-26T18:53:24.263Z,16.30
2017-09-26T18:55:52.348Z,16.40
2017-09-26T19:00:50.208Z,16.30
2017-09-26T19:03:18.302Z,16.20
2017-09-26T19:05:46.379Z,16.20
2017-09-26T19:08:14.882Z,16.20
2017-09-26T19:10:43.750Z,16.20
2017-09-26T19:13:11.847Z,16.20
2017-09-26T19:15:41.504Z,16.20
2017-09-26T19:18:09.601Z,16.20
2017-09-26T19:20:38.839Z,16.20
2017-09-26T19:23:07.848Z,16.20
2017-09-26T19:25:35.926Z,16.20
2017-09-26T19:28:04.003Z,16.20
2017-09-26T19:30:32.101Z,16.20
2017-09-26T19:33:00.183Z,16.20
2017-09-26T19:35:28.276Z,16.10
2017-09-26T19:37:56.777Z,16.10
2017-09-26T19:42:54.210Z,16.20
2017-09-26T19:45:22.710Z,16.10
2017-09-26T19:47:52.295Z,16.10
2017-09-26T19:50:20.401Z,16.20
2017-09-26T19:52:49.070Z,16.20
2017-09-26T19:55:18.263Z,16.20
2017-09-26T19:57:46.758Z,16.30
2017-09-26T20:00:14.868Z,16.20
2017-09-26T20:02:42.954Z,16.20
2017-09-26T20:05:11.444Z,16.10
2017-09-26T20:07:40.342Z,16.10
2017-09-26T20:10:08.427Z,16.10
2017-09-26T20:12:36.534Z,16.10
2017-09-26T20:15:05.387Z,16.10
2017-09-26T20:17:33.478Z,16.10
2017-09-26T20:20:01.580Z,16.10
2017-09-26T20:22:32.231Z,16.10
2017-09-26T20:25:00.332Z,16.00
2017-09-26T20:27:28.410Z,16.00
2017-09-26T20:29:57.271Z,15.90
2017-09-26T20:32:25.370Z,15.90
2017-09-26T20:34:53.458Z,15.90
2017-09-26T20:39:51.734Z,15.90
2017-09-26T20:42:19.807Z,15.80
2017-09-26T20:44:48.300Z,15.80
2017-09-26T20:47:16.402Z,15.80
2017-09-26T20:49:45.262Z,15.90
2017-09-26T20:52:13.368Z,15.80
2017-09-26T20:54:41.850Z,15.80
2017-09-26T20:57:11.460Z,15.70
2017-09-26T20:59:39.951Z,15.90
2017-09-26T21:02:08.423Z,15.90
2017-09-26T21:04:37.286Z,15.80
2017-09-26T21:09:34.724Z,15.80
2017-09-26T21:12:02.818Z,15.70
2017-09-26T21:14:30.895Z,15.70
2017-09-26T21:16:58.978Z,15.70
2017-09-26T21:19:27.074Z,15.70
2017-09-26T21:21:55.909Z,15.70
2017-09-26T21:24:24.792Z,15.70
2017-09-26T21:26:52.869Z,15.70
2017-09-26T21:29:21.715Z,15.70
2017-09-26T21:31:50.585Z,15.60
2017-09-26T21:34:18.654Z,15.60
2017-09-26T21:36:46.829Z,15.60
2017-09-26T21:39:15.315Z,15.60
2017-09-26T21:41:43.414Z,15.70
2017-09-26T21:44:12.255Z,15.60
2017-09-26T21:46:40.367Z,15.70
2017-09-26T21:49:09.202Z,15.70
2017-09-26T21:51:37.291Z,15.80
2017-09-26T21:54:05.395Z,15.80
2017-09-26T21:56:34.251Z,15.60
2017-09-26T21:59:02.352Z,15.70
2017-09-26T22:01:30.454Z,15.60
2017-09-26T22:03:58.586Z,15.60
2017-09-26T22:06:26.667Z,15.60
2017-09-26T22:08:54.765Z,15.60
2017-09-26T22:11:22.859Z,15.70
2017-09-26T22:13:52.098Z,15.70
2017-09-26T22:16:21.693Z,15.70
2017-09-26T22:18:49.813Z,15.60
2017-09-26T22:21:18.660Z,15.70
2017-09-26T22:23:46.738Z,15.70
2017-09-26T22:26:14.864Z,15.70
2017-09-26T22:28:42.931Z,15.90
2017-09-26T22:31:11.432Z,15.80
2017-09-26T22:33:39.511Z,15.80
2017-09-26T22:36:07.622Z,15.90
2017-09-26T22:38:37.214Z,15.80
2017-09-26T22:41:05.298Z,15.80
2017-09-26T22:43:33.406Z,15.60
2017-09-26T22:46:02.278Z,15.60
2017-09-26T22:48:31.528Z,15.50
2017-09-26T22:51:00.009Z,15.40
2017-09-26T22:53:28.087Z,15.40
2017-09-26T22:55:56.591Z,15.30
2017-09-26T22:58:24.696Z,15.30
2017-09-26T23:00:53.915Z,15.30
2017-09-26T23:03:22.020Z,15.20
2017-09-26T23:05:50.110Z,15.20
2017-09-26T23:08:18.268Z,15.10
2017-09-26T23:10:46.354Z,15.00
2017-09-26T23:13:14.439Z,15.00
2017-09-26T23:15:42.538Z,15.00
2017-09-26T23:18:11.423Z,15.00
2017-09-26T23:20:39.510Z,15.00
2017-09-26T23:23:07.602Z,14.90
2017-09-26T23:25:35.710Z,14.90
2017-09-26T23:28:03.823Z,14.90
2017-09-26T23:30:31.925Z,15.00
2017-09-26T23:33:00.007Z,15.10
2017-09-26T23:35:28.106Z,15.20
2017-09-26T23:37:56.581Z,15.10
2017-09-26T23:40:24.723Z,15.10
2017-09-26T23:42:52.800Z,14.90
2017-09-26T23:45:21.657Z,14.80
2017-09-26T23:47:49.775Z,14.80
2017-09-26T23:50:17.858Z,14.80
2017-09-26T23:55:15.318Z,15.00
2017-09-26T23:57:43.406Z,15.10
