createdAt,value
2022-10-12T00:01:17.159Z,101160.75
2022-10-12T00:03:45.008Z,101154.53
2022-10-12T00:06:25.268Z,101157.22
2022-10-12T00:08:55.920Z,101159.97
2022-10-12T00:11:28.174Z,101159.97
2022-10-12T00:13:57.637Z,101154.94
2022-10-12T00:16:27.028Z,101159.44
2022-10-12T00:18:56.774Z,101153.38
2022-10-12T00:21:29.355Z,101157.94
2022-10-12T00:24:02.153Z,101162.50
2022-10-12T00:26:30.464Z,101155.53
2022-10-12T00:29:01.494Z,101148.41
2022-10-12T00:31:31.247Z,101153.91
2022-10-12T00:34:04.257Z,101155.53
2022-10-12T00:36:35.973Z,101155.59
2022-10-12T00:39:09.226Z,101148.56
2022-10-12T00:41:42.954Z,101157.59
2022-10-12T00:44:35.860Z,101151.44
2022-10-12T00:47:16.804Z,101152.41
2022-10-12T00:49:55.314Z,101148.94
2022-10-12T00:52:37.000Z,101146.09
2022-10-12T00:55:06.230Z,101150.50
2022-10-12T00:57:34.610Z,101152.50
2022-10-12T01:00:08.683Z,101146.00
2022-10-12T01:02:49.324Z,101152.88
2022-10-12T01:05:18.729Z,101152.66
2022-10-12T01:07:46.862Z,101151.34
2022-10-12T01:10:15.820Z,101152.91
2022-10-12T01:12:47.426Z,101154.53
2022-10-12T01:15:15.135Z,101161.50
2022-10-12T01:18:17.954Z,101163.63
2022-10-12T01:21:30.114Z,101164.31
2022-10-12T01:24:23.977Z,101150.09
2022-10-12T01:27:03.803Z,101152.78
2022-10-12T01:30:07.979Z,101148.28
2022-10-12T01:33:25.436Z,101155.91
2022-10-12T01:36:10.021Z,101149.72
2022-10-12T01:38:41.894Z,101155.09
2022-10-12T01:41:19.122Z,101151.69
2022-10-12T01:43:47.653Z,101155.47
2022-10-12T01:46:15.603Z,101149.50
2022-10-12T01:48:54.500Z,101144.94
2022-10-12T01:52:15.924Z,101144.31
2022-10-12T01:55:08.402Z,101149.84
2022-10-12T01:58:33.856Z,101147.50
2022-10-12T02:01:27.030Z,101142.09
2022-10-12T02:04:03.209Z,101142.09
2022-10-12T02:06:45.450Z,101143.03
2022-10-12T02:09:26.793Z,101139.47
2022-10-12T02:12:02.402Z,101139.59
2022-10-12T02:14:38.920Z,101133.28
2022-10-12T02:17:12.436Z,101148.56
2022-10-12T02:19:49.401Z,101134.34
2022-10-12T02:22:18.414Z,101132.16
2022-10-12T02:24:51.867Z,101138.22
2022-10-12T02:27:21.692Z,101139.34
2022-10-12T02:29:49.875Z,101136.66
2022-10-12T02:32:25.070Z,101128.88
2022-10-12T02:35:05.510Z,101132.28
2022-10-12T02:37:46.759Z,101114.03
2022-10-12T02:41:15.846Z,101121.22
2022-10-12T02:43:55.270Z,101133.88
2022-10-12T02:46:26.417Z,101134.72
2022-10-12T02:48:58.971Z,101129.56
2022-10-12T02:51:30.045Z,101132.16
2022-10-12T02:53:59.700Z,101129.47
2022-10-12T02:56:27.979Z,101133.09
2022-10-12T02:58:57.173Z,101126.00
2022-10-12T03:01:24.998Z,101129.63
2022-10-12T03:03:55.211Z,101134.03
2022-10-12T03:06:23.948Z,101128.72
2022-10-12T03:08:51.934Z,101133.09
2022-10-12T03:11:20.397Z,101117.13
2022-10-12T03:13:48.791Z,101128.44
2022-10-12T03:16:17.167Z,101114.28
2022-10-12T03:18:44.990Z,101122.22
2022-10-12T03:21:13.043Z,101124.88
2022-10-12T03:23:40.992Z,101123.09
2022-10-12T03:26:09.348Z,101121.59
2022-10-12T03:28:37.645Z,101126.81
2022-10-12T03:31:05.657Z,101121.53
2022-10-12T03:33:33.436Z,101114.53
2022-10-12T03:36:01.687Z,101118.31
2022-10-12T03:38:30.747Z,101119.28
2022-10-12T03:41:02.896Z,101121.19
2022-10-12T03:43:36.101Z,101115.03
2022-10-12T03:46:04.247Z,101125.75
2022-10-12T03:48:32.571Z,101124.91
2022-10-12T03:51:01.223Z,101117.91
2022-10-12T03:53:29.279Z,101114.44
2022-10-12T03:55:57.217Z,101113.66
2022-10-12T03:58:25.623Z,101123.25
2022-10-12T04:00:55.862Z,101118.75
2022-10-12T04:03:24.776Z,101122.22
2022-10-12T04:05:57.658Z,101113.41
2022-10-12T04:08:26.852Z,101116.00
2022-10-12T04:10:55.090Z,101118.56
2022-10-12T04:13:27.875Z,101119.44
2022-10-12T04:15:55.908Z,101123.66
2022-10-12T04:18:24.985Z,101121.53
2022-10-12T04:20:53.511Z,101126.00
2022-10-12T04:23:21.855Z,101127.75
2022-10-12T04:25:50.409Z,101129.44
2022-10-12T04:28:19.920Z,101133.09
2022-10-12T04:30:48.059Z,101139.31
2022-10-12T04:33:15.890Z,101135.78
2022-10-12T04:35:43.956Z,101139.38
2022-10-12T04:38:13.507Z,101139.44
2022-10-12T04:40:41.711Z,101139.56
2022-10-12T04:43:09.565Z,101147.66
2022-10-12T04:45:37.620Z,101139.78
2022-10-12T04:48:05.406Z,101141.59
2022-10-12T04:50:34.056Z,101147.91
2022-10-12T04:53:02.188Z,101138.16
2022-10-12T04:55:32.468Z,101142.53
2022-10-12T04:58:01.140Z,101139.91
2022-10-12T05:00:29.415Z,101139.13
2022-10-12T05:02:59.597Z,101147.16
2022-10-12T05:05:27.499Z,101148.22
2022-10-12T05:07:55.441Z,101140.19
2022-10-12T05:10:23.934Z,101140.22
2022-10-12T05:12:51.643Z,101138.41
2022-10-12T05:15:20.756Z,101136.59
2022-10-12T05:17:49.003Z,101133.38
2022-10-12T05:20:17.187Z,101136.66
2022-10-12T05:22:45.090Z,101137.69
2022-10-12T05:25:14.283Z,101130.69
2022-10-12T05:27:42.932Z,101135.97
2022-10-12T05:30:13.001Z,101132.53
2022-10-12T05:32:41.110Z,101138.00
2022-10-12T05:35:11.436Z,101132.66
2022-10-12T05:37:39.595Z,101131.03
2022-10-12T05:40:09.353Z,101138.00
2022-10-12T05:42:37.359Z,101128.41
2022-10-12T05:45:06.533Z,101144.31
2022-10-12T05:47:34.690Z,101144.28
2022-10-12T05:50:03.227Z,101149.66
2022-10-12T05:52:30.956Z,101145.97
2022-10-12T05:54:59.073Z,101145.97
2022-10-12T05:57:28.046Z,101149.47
2022-10-12T05:59:57.318Z,101146.63
2022-10-12T06:02:25.959Z,101142.34
2022-10-12T06:04:54.150Z,101154.69
2022-10-12T06:07:22.629Z,101150.13
2022-10-12T06:09:50.476Z,101151.06
2022-10-12T06:12:18.371Z,101157.03
2022-10-12T06:14:46.544Z,101161.44
2022-10-12T06:17:14.381Z,101152.41
2022-10-12T06:19:42.205Z,101147.22
2022-10-12T06:22:10.040Z,101155.78
2022-10-12T06:24:38.447Z,101153.09
2022-10-12T06:27:06.488Z,101148.50
2022-10-12T06:29:35.888Z,101158.91
2022-10-12T06:32:04.612Z,101164.09
2022-10-12T06:34:32.503Z,101154.25
2022-10-12T06:37:02.043Z,101151.31
2022-10-12T06:39:30.219Z,101157.53
2022-10-12T06:41:58.084Z,101164.59
2022-10-12T06:44:31.010Z,101163.66
2022-10-12T06:47:02.776Z,101163.47
2022-10-12T06:49:30.773Z,101160.66
2022-10-12T06:51:59.531Z,101157.88
2022-10-12T06:54:28.134Z,101163.13
2022-10-12T06:56:58.743Z,101159.63
2022-10-12T06:59:26.984Z,101172.00
2022-10-12T07:01:57.275Z,101175.44
2022-10-12T07:04:25.566Z,101164.66
2022-10-12T07:06:53.354Z,101174.50
2022-10-12T07:09:21.264Z,101170.78
2022-10-12T07:11:49.268Z,101184.72
2022-10-12T07:14:17.387Z,101162.50
2022-10-12T07:16:46.076Z,101177.19
2022-10-12T07:19:16.084Z,101175.28
2022-10-12T07:21:45.232Z,101175.03
2022-10-12T07:24:14.182Z,101186.38
2022-10-12T07:26:42.085Z,101178.22
2022-10-12T07:29:10.386Z,101177.47
2022-10-12T07:31:38.252Z,101185.00
2022-10-12T07:34:06.997Z,101183.09
2022-10-12T07:36:59.445Z,101189.88
2022-10-12T07:39:48.043Z,101188.75
2022-10-12T07:42:19.237Z,101181.50
2022-10-12T07:44:48.096Z,101180.38
2022-10-12T07:47:17.720Z,101174.03
2022-10-12T07:49:46.423Z,101176.44
2022-10-12T07:52:14.875Z,101176.53
2022-10-12T07:54:43.345Z,101172.63
2022-10-12T07:57:11.677Z,101173.50
2022-10-12T07:59:41.239Z,101178.66
2022-10-12T08:02:12.712Z,101159.81
2022-10-12T08:04:40.885Z,101168.34
2022-10-12T08:07:08.702Z,101161.56
2022-10-12T08:09:36.573Z,101158.47
2022-10-12T08:12:05.108Z,101173.91
2022-10-12T08:14:33.263Z,101175.38
2022-10-12T08:17:01.415Z,101168.06
2022-10-12T08:19:35.089Z,101174.09
2022-10-12T08:22:03.477Z,101174.91
2022-10-12T08:24:34.393Z,101180.00
2022-10-12T08:27:03.396Z,101177.13
2022-10-12T08:29:32.726Z,101169.13
2022-10-12T08:32:02.849Z,101168.84
2022-10-12T08:34:31.089Z,101170.25
2022-10-12T08:37:02.190Z,101179.69
2022-10-12T08:39:30.675Z,101177.66
2022-10-12T08:42:34.036Z,101180.00
2022-10-12T08:45:39.076Z,101182.50
2022-10-12T08:48:15.279Z,101162.81
2022-10-12T08:50:53.828Z,101176.50
2022-10-12T08:53:26.859Z,101177.84
2022-10-12T08:55:56.951Z,101174.72
2022-10-12T08:58:34.026Z,101179.75
2022-10-12T09:01:16.626Z,101181.25
2022-10-12T09:04:04.443Z,101181.91
2022-10-12T09:06:55.626Z,101175.50
2022-10-12T09:09:49.962Z,101176.88
2022-10-12T09:12:41.862Z,101177.38
2022-10-12T09:15:44.149Z,101179.84
2022-10-12T09:18:40.835Z,101183.00
2022-10-12T09:21:19.380Z,101174.69
2022-10-12T09:23:49.381Z,101182.63
2022-10-12T09:26:26.173Z,101177.34
2022-10-12T09:28:58.229Z,101177.19
2022-10-12T09:32:12.296Z,101183.22
2022-10-12T09:34:41.394Z,101171.66
2022-10-12T09:37:19.174Z,101176.50
2022-10-12T09:39:48.068Z,101182.75
2022-10-12T09:42:16.503Z,101173.66
2022-10-12T09:44:52.743Z,101180.38
2022-10-12T09:47:29.672Z,101180.31
2022-10-12T09:50:04.728Z,101180.38
2022-10-12T09:52:44.010Z,101173.09
2022-10-12T09:58:02.724Z,101175.38
2022-10-12T10:00:34.410Z,101160.13
2022-10-12T10:03:02.938Z,101174.84
2022-10-12T10:05:38.037Z,101179.72
2022-10-12T10:08:15.144Z,101182.16
2022-10-12T10:10:59.204Z,101181.78
2022-10-12T10:13:31.720Z,101178.13
2022-10-12T10:16:10.855Z,101180.56
2022-10-12T10:18:49.010Z,101168.94
2022-10-12T10:21:29.201Z,101182.63
2022-10-12T10:24:07.338Z,101177.03
2022-10-12T10:27:04.191Z,101177.56
2022-10-12T10:29:42.349Z,101183.47
2022-10-12T10:32:26.368Z,101168.97
2022-10-12T10:35:13.865Z,101177.47
2022-10-12T10:37:56.469Z,101177.66
2022-10-12T10:40:32.519Z,101173.41
2022-10-12T10:43:16.021Z,101168.00
2022-10-12T10:45:56.911Z,101171.31
2022-10-12T10:48:59.186Z,101173.75
2022-10-12T10:51:51.031Z,101172.72
2022-10-12T10:54:38.086Z,101162.03
2022-10-12T10:57:23.776Z,101152.22
2022-10-12T11:00:37.894Z,101156.53
2022-10-12T11:02:58.614Z,101153.94
2022-10-12T11:05:33.565Z,101157.34
2022-10-12T11:08:27.143Z,101159.06
2022-10-12T11:11:17.608Z,101155.53
2022-10-12T11:14:19.641Z,101150.28
2022-10-12T11:17:24.351Z,101150.28
2022-10-12T11:20:10.517Z,101140.38
2022-10-12T11:22:53.784Z,101136.81
2022-10-12T11:25:54.497Z,101133.25
2022-10-12T11:28:27.964Z,101123.53
2022-10-12T11:30:56.748Z,101126.03
2022-10-12T11:33:42.339Z,101111.44
2022-10-12T11:36:24.647Z,101114.03
2022-10-12T11:39:07.254Z,101113.88
2022-10-12T11:42:09.662Z,101110.31
2022-10-12T11:44:43.438Z,101108.22
2022-10-12T11:47:47.668Z,101100.03
2022-10-12T11:50:38.092Z,101096.41
2022-10-12T11:53:33.804Z,101099.88
2022-10-12T11:56:40.011Z,101083.38
2022-10-12T11:59:43.256Z,101092.66
2022-10-12T12:02:18.796Z,101090.66
2022-10-12T12:04:49.736Z,101087.00
2022-10-12T12:07:59.849Z,101084.91
2022-10-12T12:10:37.429Z,101083.19
2022-10-12T12:13:21.676Z,101084.38
2022-10-12T12:15:52.181Z,101084.28
2022-10-12T12:18:25.903Z,101076.72
2022-10-12T12:21:05.364Z,101073.72
2022-10-12T12:23:54.969Z,101068.19
2022-10-12T12:26:28.935Z,101060.25
2022-10-12T12:29:17.777Z,101058.09
2022-10-12T12:32:02.369Z,101052.50
2022-10-12T12:34:32.396Z,101050.88
2022-10-12T12:37:12.759Z,101046.84
2022-10-12T12:39:43.650Z,101037.88
2022-10-12T12:42:20.697Z,101043.09
2022-10-12T12:44:48.885Z,101041.16
2022-10-12T12:47:51.476Z,101033.59
2022-10-12T12:50:35.607Z,101034.34
2022-10-12T12:53:18.624Z,101022.69
2022-10-12T12:57:00.821Z,101037.81
2022-10-12T13:00:07.056Z,101028.59
2022-10-12T13:03:09.557Z,101026.56
2022-10-12T13:06:23.561Z,101013.19
2022-10-12T13:09:29.043Z,101025.53
2022-10-12T13:12:06.195Z,101025.44
2022-10-12T13:15:37.875Z,101020.03
2022-10-12T13:18:47.566Z,101019.94
2022-10-12T13:21:24.549Z,101025.03
2022-10-12T13:24:26.541Z,101021.31
2022-10-12T13:27:32.850Z,101021.09
2022-10-12T13:30:11.874Z,101022.63
2022-10-12T13:33:14.599Z,101009.81
2022-10-12T13:36:35.364Z,101013.50
2022-10-12T13:39:22.942Z,101012.31
2022-10-12T13:41:56.376Z,101006.16
2022-10-12T13:44:35.161Z,101008.28
2022-10-12T13:47:31.306Z,101011.75
2022-10-12T13:50:01.929Z,101001.22
2022-10-12T13:52:34.827Z,101007.88
2022-10-12T13:55:16.571Z,101004.91
2022-10-12T13:57:48.632Z,101000.66
2022-10-12T14:00:16.704Z,101010.28
2022-10-12T14:02:56.854Z,101003.56
2022-10-12T14:05:30.037Z,101000.09
2022-10-12T14:08:07.696Z,100997.00
2022-10-12T14:10:38.290Z,100996.06
2022-10-12T14:13:07.182Z,100995.09
2022-10-12T14:15:39.749Z,100993.13
2022-10-12T14:18:36.078Z,101002.69
2022-10-12T14:21:33.263Z,100998.13
2022-10-12T14:24:10.437Z,100975.09
2022-10-12T14:26:45.339Z,100972.97
2022-10-12T14:29:49.100Z,100985.31
2022-10-12T14:32:36.311Z,100988.47
2022-10-12T14:35:18.351Z,100998.91
2022-10-12T14:37:48.308Z,100991.53
2022-10-12T14:40:32.709Z,100990.28
2022-10-12T14:43:03.979Z,100984.13
2022-10-12T14:45:33.332Z,100996.66
2022-10-12T14:48:02.472Z,100989.97
2022-10-12T14:50:32.711Z,100986.22
2022-10-12T14:53:07.552Z,100990.53
2022-10-12T14:55:35.639Z,100974.63
2022-10-12T14:58:14.018Z,100981.16
2022-10-12T15:00:43.512Z,100971.53
2022-10-12T15:03:12.073Z,100976.59
2022-10-12T15:05:40.103Z,100968.41
2022-10-12T15:08:10.580Z,100974.25
2022-10-12T15:10:38.532Z,100984.09
2022-10-12T15:13:06.377Z,100983.78
2022-10-12T15:15:45.829Z,100976.66
2022-10-12T15:18:14.851Z,100984.56
2022-10-12T15:20:48.408Z,100987.16
2022-10-12T15:23:17.424Z,100980.03
2022-10-12T15:25:54.893Z,100983.31
2022-10-12T15:28:23.592Z,100978.78
2022-10-12T15:31:15.887Z,100965.66
2022-10-12T15:33:41.310Z,100968.94
2022-10-12T15:36:10.799Z,100968.25
2022-10-12T15:38:39.125Z,100962.94
2022-10-12T15:41:17.625Z,100955.03
2022-10-12T15:43:45.527Z,100965.84
2022-10-12T15:46:13.671Z,100951.59
2022-10-12T15:48:42.122Z,100965.97
2022-10-12T15:51:19.174Z,100960.88
2022-10-12T15:53:47.432Z,100964.63
2022-10-12T15:56:17.971Z,100946.63
2022-10-12T15:58:46.376Z,100957.34
2022-10-12T16:01:21.147Z,100965.34
2022-10-12T16:03:50.111Z,100966.06
2022-10-12T16:06:18.820Z,100957.41
2022-10-12T16:08:48.048Z,100966.66
2022-10-12T16:11:18.479Z,100956.94
2022-10-12T16:13:54.017Z,100963.69
2022-10-12T16:16:24.568Z,100952.53
2022-10-12T16:18:54.009Z,100940.28
2022-10-12T16:21:22.173Z,100930.16
2022-10-12T16:23:51.014Z,100950.44
2022-10-12T16:26:20.314Z,100927.88
2022-10-12T16:28:48.891Z,100951.97
2022-10-12T16:31:18.708Z,100940.41
2022-10-12T16:33:47.045Z,100942.63
2022-10-12T16:36:17.973Z,100947.53
2022-10-12T16:38:46.454Z,100954.41
2022-10-12T16:41:18.842Z,100948.91
2022-10-12T16:43:46.848Z,100950.28
2022-10-12T16:46:15.953Z,100952.41
2022-10-12T16:48:44.797Z,100947.34
2022-10-12T16:51:14.071Z,100960.09
2022-10-12T16:53:42.472Z,100953.69
2022-10-12T16:56:11.057Z,100959.19
2022-10-12T16:58:39.447Z,100964.16
2022-10-12T17:01:14.062Z,100962.81
2022-10-12T17:03:42.731Z,100955.38
2022-10-12T17:06:12.915Z,100961.31
2022-10-12T17:08:41.979Z,100960.44
2022-10-12T17:11:13.828Z,100967.06
2022-10-12T17:13:48.081Z,100962.97
2022-10-12T17:16:37.316Z,100955.44
2022-10-12T17:19:08.453Z,100968.22
2022-10-12T17:21:45.576Z,100956.44
2022-10-12T17:24:17.304Z,100966.09
2022-10-12T17:26:46.364Z,100962.84
2022-10-12T17:29:18.689Z,100971.63
2022-10-12T17:31:48.940Z,100962.84
2022-10-12T17:34:26.330Z,100975.03
2022-10-12T17:36:58.782Z,100978.06
2022-10-12T17:39:30.391Z,100976.59
2022-10-12T17:42:00.402Z,100968.13
2022-10-12T17:44:30.078Z,100984.66
2022-10-12T17:47:00.797Z,100988.81
2022-10-12T17:49:30.108Z,100986.38
2022-10-12T17:52:00.213Z,100982.81
2022-10-12T17:54:29.768Z,100976.06
2022-10-12T17:56:59.206Z,100978.66
2022-10-12T17:59:27.699Z,100986.28
2022-10-12T18:01:55.791Z,100987.16
2022-10-12T18:04:25.164Z,100990.09
2022-10-12T18:06:57.583Z,100985.06
2022-10-12T18:09:26.387Z,100980.94
2022-10-12T18:11:56.228Z,100970.19
2022-10-12T18:14:24.670Z,100980.63
2022-10-12T18:16:54.837Z,100993.88
2022-10-12T18:19:23.642Z,101004.81
2022-10-12T18:21:51.482Z,100998.72
2022-10-12T18:24:23.825Z,100996.13
2022-10-12T18:26:53.485Z,100990.75
2022-10-12T18:29:22.837Z,100989.94
2022-10-12T18:31:51.213Z,100990.13
2022-10-12T18:34:19.520Z,100994.72
2022-10-12T18:36:49.562Z,100994.09
2022-10-12T18:39:22.292Z,100995.34
2022-10-12T18:41:54.091Z,100992.19
2022-10-12T18:44:22.060Z,100999.47
2022-10-12T18:46:51.612Z,100999.47
2022-10-12T18:49:20.276Z,100995.97
2022-10-12T18:51:51.969Z,101005.81
2022-10-12T18:54:20.139Z,100998.84
2022-10-12T18:56:49.089Z,100988.56
2022-10-12T18:59:20.038Z,100999.78
2022-10-12T19:01:49.919Z,100995.53
2022-10-12T19:04:19.208Z,101000.91
2022-10-12T19:06:49.008Z,100996.53
2022-10-12T19:09:19.089Z,100998.38
2022-10-12T19:11:48.151Z,100993.09
2022-10-12T19:14:17.366Z,100985.31
2022-10-12T19:16:46.469Z,100992.44
2022-10-12T19:19:21.100Z,100985.59
2022-10-12T19:21:54.072Z,100988.41
2022-10-12T19:24:22.931Z,100982.56
2022-10-12T19:26:56.507Z,100988.00
2022-10-12T19:29:26.067Z,100989.22
2022-10-12T19:31:54.693Z,100985.06
2022-10-12T19:34:24.141Z,100979.94
2022-10-12T19:36:53.066Z,100985.31
2022-10-12T19:39:23.915Z,100977.50
2022-10-12T19:41:53.043Z,100981.94
2022-10-12T19:44:22.058Z,100990.22
2022-10-12T19:46:53.839Z,100992.19
2022-10-12T19:49:22.863Z,100999.44
2022-10-12T19:51:51.025Z,100989.81
2022-10-12T19:54:19.758Z,100976.66
2022-10-12T19:56:48.156Z,100996.31
2022-10-12T19:59:16.701Z,100995.50
2022-10-12T20:01:48.239Z,100978.84
2022-10-12T20:04:17.889Z,100982.47
2022-10-12T20:06:46.281Z,100980.88
2022-10-12T20:09:15.065Z,100977.34
2022-10-12T20:11:45.510Z,100987.19
2022-10-12T20:14:15.274Z,100985.75
2022-10-12T20:16:48.543Z,100982.50
2022-10-12T20:19:17.194Z,100988.81
2022-10-12T20:21:45.531Z,100981.63
2022-10-12T20:24:14.421Z,100979.25
2022-10-12T20:26:44.028Z,100968.22
2022-10-12T20:29:13.402Z,100985.75
2022-10-12T20:31:44.540Z,100982.66
2022-10-12T20:34:13.365Z,100991.00
2022-10-12T20:36:41.535Z,100991.28
2022-10-12T20:39:09.694Z,101002.09
2022-10-12T20:41:41.489Z,100997.00
2022-10-12T20:44:11.048Z,100977.72
2022-10-12T20:46:39.100Z,100982.28
2022-10-12T20:49:07.934Z,100986.03
2022-10-12T20:51:41.736Z,100994.06
2022-10-12T20:54:18.932Z,100999.69
2022-10-12T20:56:49.581Z,100996.34
2022-10-12T20:59:20.616Z,100992.34
2022-10-12T21:01:48.883Z,101003.94
2022-10-12T21:04:16.719Z,100996.06
2022-10-12T21:06:44.643Z,100997.78
2022-10-12T21:09:14.783Z,101001.13
2022-10-12T21:11:43.736Z,100987.06
2022-10-12T21:14:13.059Z,100986.78
2022-10-12T21:16:41.242Z,100995.84
2022-10-12T21:19:17.202Z,100992.00
2022-10-12T21:21:46.569Z,100997.41
2022-10-12T21:24:15.628Z,100991.16
2022-10-12T21:26:44.465Z,100987.44
2022-10-12T21:29:13.063Z,100982.19
2022-10-12T21:31:41.360Z,100987.72
2022-10-12T21:34:10.739Z,100984.97
2022-10-12T21:36:39.487Z,100972.78
2022-10-12T21:39:17.951Z,100982.16
2022-10-12T21:41:46.254Z,100986.69
2022-10-12T21:44:15.380Z,100991.94
2022-10-12T21:46:44.344Z,100978.00
2022-10-12T21:49:15.689Z,100980.56
2022-10-12T21:51:44.848Z,100988.59
2022-10-12T21:54:12.817Z,100994.09
2022-10-12T21:56:42.618Z,100981.91
2022-10-12T21:59:10.733Z,100986.53
2022-10-12T22:04:23.365Z,100992.25
2022-10-12T22:06:51.418Z,101000.34
2022-10-12T22:09:22.252Z,100994.06
2022-10-12T22:11:51.433Z,100984.13
2022-10-12T22:14:21.949Z,100984.00
2022-10-12T22:16:50.928Z,100988.53
2022-10-12T22:19:20.915Z,100984.78
2022-10-12T22:21:51.853Z,101000.75
2022-10-12T22:24:21.334Z,100993.72
2022-10-12T22:26:49.613Z,101001.16
2022-10-12T22:29:17.477Z,100994.72
2022-10-12T22:31:47.089Z,101003.28
2022-10-12T22:34:16.456Z,101000.66
2022-10-12T22:36:47.832Z,100996.91
2022-10-12T22:39:21.518Z,100985.53
2022-10-12T22:41:49.399Z,100984.78
2022-10-12T22:44:17.970Z,100984.72
2022-10-12T22:46:45.970Z,100983.84
2022-10-12T22:49:14.011Z,100987.41
2022-10-12T22:51:42.588Z,100976.88
2022-10-12T22:54:13.164Z,100980.41
2022-10-12T22:56:42.796Z,100983.94
2022-10-12T22:59:14.496Z,100988.22
2022-10-12T23:01:42.780Z,100987.28
2022-10-12T23:04:11.196Z,100983.72
2022-10-12T23:06:39.248Z,100987.19
2022-10-12T23:09:07.199Z,100986.41
2022-10-12T23:11:35.145Z,100993.81
2022-10-12T23:14:03.067Z,100990.63
2022-10-12T23:16:33.985Z,100968.84
2022-10-12T23:19:05.901Z,100985.75
2022-10-12T23:21:35.438Z,100975.47
2022-10-12T23:24:07.239Z,100987.09
2022-10-12T23:26:35.701Z,100990.75
2022-10-12T23:29:05.016Z,100986.47
2022-10-12T23:31:33.526Z,100993.56
2022-10-12T23:34:05.422Z,100995.38
2022-10-12T23:36:34.803Z,101001.78
2022-10-12T23:39:05.552Z,100996.38
2022-10-12T23:41:33.882Z,100991.41
2022-10-12T23:44:02.501Z,101001.75
2022-10-12T23:46:30.611Z,101002.69
2022-10-12T23:48:58.807Z,100986.81
2022-10-12T23:51:27.352Z,100994.31
2022-10-12T23:53:55.289Z,100990.69
2022-10-12T23:56:23.951Z,100983.59
2022-10-12T23:58:52.435Z,100998.47
