createdAt,value
2023-12-09T00:02:41.272Z,5.32
2023-12-09T00:07:43.351Z,6.13
2023-12-09T00:12:45.440Z,4.97
2023-12-09T00:17:47.583Z,4.95
2023-12-09T00:22:49.596Z,5.55
2023-12-09T00:27:51.628Z,5.18
2023-12-09T00:32:53.794Z,5.97
2023-12-09T00:37:56.029Z,5.80
2023-12-09T00:42:58.281Z,6.28
2023-12-09T00:48:01.222Z,5.65
2023-12-09T00:53:03.404Z,4.95
2023-12-09T00:58:05.401Z,5.60
2023-12-09T01:03:07.503Z,5.85
2023-12-09T01:08:09.630Z,5.90
2023-12-09T01:13:11.637Z,5.25
2023-12-09T01:18:14.133Z,5.20
2023-12-09T01:23:16.232Z,4.88
2023-12-09T01:28:18.549Z,5.90
2023-12-09T01:33:20.720Z,5.35
2023-12-09T01:38:22.872Z,5.80
2023-12-09T01:43:24.971Z,6.10
2023-12-09T01:48:27.154Z,6.38
2023-12-09T01:53:31.123Z,5.38
2023-12-09T01:58:37.138Z,5.18
2023-12-09T02:03:39.546Z,6.05
2023-12-09T02:08:41.712Z,5.38
2023-12-09T02:14:19.846Z,5.70
2023-12-09T02:19:22.724Z,5.80
2023-12-09T02:24:24.957Z,6.07
2023-12-09T02:29:28.826Z,5.13
2023-12-09T02:34:32.207Z,6.88
2023-12-09T02:39:35.187Z,6.10
2023-12-09T02:44:38.177Z,5.65
2023-12-09T02:49:40.579Z,5.88
2023-12-09T02:54:42.698Z,6.18
2023-12-09T02:59:44.855Z,5.18
2023-12-09T03:04:46.936Z,5.35
2023-12-09T03:09:49.002Z,4.90
2023-12-09T03:14:51.067Z,6.03
2023-12-09T03:19:53.168Z,5.00
2023-12-09T03:24:55.231Z,5.57
2023-12-09T03:29:57.402Z,5.75
2023-12-09T03:34:59.471Z,5.20
2023-12-09T03:40:01.479Z,5.70
2023-12-09T03:45:03.726Z,5.03
2023-12-09T03:50:06.290Z,4.82
2023-12-09T03:55:08.778Z,5.03
2023-12-09T04:00:11.446Z,5.10
2023-12-09T04:05:13.530Z,6.35
2023-12-09T04:10:15.729Z,4.90
2023-12-09T04:15:17.910Z,5.75
2023-12-09T04:20:20.602Z,5.57
2023-12-09T04:25:22.802Z,5.30
2023-12-09T04:30:24.859Z,5.93
2023-12-09T04:35:26.921Z,5.53
2023-12-09T04:40:28.913Z,6.35
2023-12-09T04:45:31.010Z,5.25
2023-12-09T04:50:33.449Z,5.70
2023-12-09T04:55:35.485Z,6.15
2023-12-09T05:00:37.600Z,4.55
2023-12-09T05:05:39.870Z,5.55
2023-12-09T05:10:41.881Z,5.57
2023-12-09T05:15:43.892Z,5.13
2023-12-09T05:20:46.469Z,5.55
2023-12-09T05:25:50.996Z,4.80
2023-12-09T05:30:53.399Z,4.95
2023-12-09T05:35:55.482Z,4.30
2023-12-09T05:40:57.772Z,4.07
2023-12-09T05:46:02.389Z,4.65
2023-12-09T05:51:06.020Z,5.13
2023-12-09T05:56:14.913Z,4.93
2023-12-09T06:01:17.047Z,4.50
2023-12-09T06:06:19.227Z,5.28
2023-12-09T06:11:21.761Z,4.93
2023-12-09T06:16:24.062Z,4.68
2023-12-09T06:21:26.990Z,5.32
2023-12-09T06:26:29.171Z,4.63
2023-12-09T06:31:31.227Z,5.22
2023-12-09T06:36:33.307Z,4.43
2023-12-09T06:41:40.604Z,4.38
2023-12-09T06:46:42.818Z,4.38
2023-12-09T06:51:45.161Z,4.63
2023-12-09T06:56:47.272Z,4.82
2023-12-09T07:01:50.786Z,4.85
2023-12-09T07:06:52.903Z,4.10
2023-12-09T07:12:01.843Z,4.32
2023-12-09T07:17:04.932Z,6.25
2023-12-09T07:22:07.070Z,4.90
2023-12-09T07:27:09.117Z,4.05
2023-12-09T07:32:11.365Z,5.05
2023-12-09T07:37:16.128Z,4.45
2023-12-09T07:42:18.355Z,4.53
2023-12-09T07:47:20.358Z,4.03
2023-12-09T07:52:22.498Z,4.63
2023-12-09T07:57:24.502Z,5.50
2023-12-09T08:02:26.939Z,4.05
2023-12-09T08:07:29.354Z,5.10
2023-12-09T08:12:32.657Z,4.72
2023-12-09T08:17:34.788Z,5.00
2023-12-09T08:22:37.718Z,5.65
2023-12-09T08:27:40.006Z,4.72
2023-12-09T08:32:43.173Z,5.20
2023-12-09T08:37:45.299Z,4.55
2023-12-09T08:42:47.669Z,5.38
2023-12-09T08:47:49.818Z,4.75
2023-12-09T08:52:53.608Z,4.00
2023-12-09T09:02:58.027Z,4.43
2023-12-09T09:08:00.225Z,4.53
2023-12-09T09:13:02.404Z,5.38
2023-12-09T09:18:04.592Z,4.45
2023-12-09T09:23:06.706Z,4.75
2023-12-09T09:28:08.773Z,3.78
2023-12-09T09:33:11.473Z,4.30
2023-12-09T09:43:31.918Z,3.97
2023-12-09T09:48:39.464Z,3.78
2023-12-09T09:54:08.080Z,5.68
2023-12-09T09:59:12.150Z,4.38
2023-12-09T10:09:16.440Z,3.83
2023-12-09T10:14:19.326Z,4.63
2023-12-09T10:19:22.001Z,3.90
2023-12-09T10:24:24.456Z,4.25
2023-12-09T10:29:26.762Z,4.13
2023-12-09T10:34:30.352Z,3.55
2023-12-09T10:39:32.494Z,4.32
2023-12-09T10:44:35.240Z,3.88
2023-12-09T10:49:38.230Z,3.92
2023-12-09T10:54:40.914Z,3.92
2023-12-09T10:59:44.797Z,3.83
2023-12-09T11:04:47.336Z,4.43
2023-12-09T11:09:49.759Z,3.95
2023-12-09T11:14:51.786Z,3.70
2023-12-09T11:19:53.951Z,3.20
2023-12-09T11:24:56.492Z,3.55
2023-12-09T11:30:00.790Z,3.42
2023-12-09T11:35:04.393Z,4.22
2023-12-09T11:40:07.666Z,3.88
2023-12-09T11:45:11.101Z,3.15
2023-12-09T11:50:16.687Z,3.42
2023-12-09T11:55:19.313Z,3.75
2023-12-09T12:00:21.539Z,3.47
2023-12-09T12:05:23.736Z,3.45
2023-12-09T12:10:25.975Z,3.22
2023-12-09T12:15:28.242Z,3.13
2023-12-09T12:20:30.461Z,3.05
2023-12-09T12:25:32.615Z,3.28
2023-12-09T12:30:34.881Z,3.15
2023-12-09T12:35:38.117Z,2.85
2023-12-09T12:40:40.398Z,3.10
2023-12-09T12:45:42.811Z,3.50
2023-12-09T12:50:49.496Z,2.90
2023-12-09T12:55:53.906Z,2.53
2023-12-09T13:00:56.292Z,4.97
2023-12-09T13:05:58.623Z,3.05
2023-12-09T13:11:01.134Z,2.75
2023-12-09T13:16:04.267Z,3.28
2023-12-09T13:21:07.576Z,2.30
2023-12-09T13:26:09.953Z,2.58
2023-12-09T13:31:12.389Z,3.10
2023-12-09T13:36:14.598Z,3.00
2023-12-09T13:41:16.778Z,3.28
2023-12-09T13:46:19.095Z,2.63
2023-12-09T13:51:21.481Z,2.53
2023-12-09T13:56:23.628Z,2.30
2023-12-09T14:01:25.977Z,2.60
2023-12-09T14:06:28.225Z,2.97
2023-12-09T14:11:32.443Z,2.30
2023-12-09T14:16:36.610Z,2.65
2023-12-09T14:21:39.523Z,2.55
2023-12-09T14:26:41.850Z,2.58
2023-12-09T14:31:44.097Z,2.33
2023-12-09T14:36:46.302Z,2.38
2023-12-09T14:41:48.497Z,3.03
2023-12-09T14:46:51.989Z,3.55
2023-12-09T14:51:54.154Z,2.35
2023-12-09T14:56:56.640Z,3.00
2023-12-09T15:01:58.877Z,2.10
2023-12-09T15:07:01.185Z,2.50
2023-12-09T15:12:03.644Z,3.50
2023-12-09T15:17:07.153Z,1.85
2023-12-09T15:22:09.596Z,2.75
2023-12-09T15:27:11.962Z,1.98
2023-12-09T15:32:14.154Z,1.75
2023-12-09T15:37:16.518Z,1.92
2023-12-09T15:42:18.946Z,1.80
2023-12-09T15:47:21.210Z,1.85
2023-12-09T15:52:23.413Z,1.95
2023-12-09T15:57:25.960Z,1.80
2023-12-09T16:02:28.626Z,2.08
2023-12-09T16:07:30.980Z,2.33
2023-12-09T16:12:33.240Z,1.65
2023-12-09T16:17:36.404Z,2.03
2023-12-09T16:22:39.296Z,1.75
2023-12-09T16:27:41.588Z,1.67
2023-12-09T16:32:43.940Z,1.95
2023-12-09T16:37:46.318Z,1.60
2023-12-09T16:42:49.240Z,1.40
2023-12-09T16:47:52.660Z,1.50
2023-12-09T16:52:55.086Z,1.70
2023-12-09T16:57:57.365Z,1.92
2023-12-09T17:02:59.579Z,1.63
2023-12-09T17:08:01.797Z,1.40
2023-12-09T17:13:04.017Z,1.38
2023-12-09T17:18:06.376Z,1.90
2023-12-09T17:23:08.548Z,1.60
2023-12-09T17:28:10.683Z,1.52
2023-12-09T17:33:12.902Z,1.30
2023-12-09T17:38:15.236Z,1.40
2023-12-09T17:43:19.178Z,1.40
2023-12-09T17:48:22.055Z,1.70
2023-12-09T17:53:24.546Z,1.00
2023-12-09T17:58:26.644Z,1.48
2023-12-09T18:03:28.854Z,1.30
2023-12-09T18:08:33.570Z,1.40
2023-12-09T18:13:35.709Z,1.45
2023-12-09T18:18:38.531Z,1.30
2023-12-09T18:23:40.734Z,1.38
2023-12-09T18:28:45.148Z,1.13
2023-12-09T18:33:47.493Z,1.20
2023-12-09T18:38:49.705Z,1.17
2023-12-09T18:43:51.806Z,1.63
2023-12-09T18:48:54.269Z,1.17
2023-12-09T18:53:56.544Z,0.80
2023-12-09T18:58:58.660Z,0.98
2023-12-09T19:04:02.204Z,0.88
2023-12-09T19:09:04.606Z,1.13
2023-12-09T19:14:06.782Z,1.00
2023-12-09T19:19:09.192Z,1.17
2023-12-09T19:24:11.436Z,0.63
2023-12-09T19:29:17.445Z,0.90
2023-12-09T19:34:20.209Z,1.00
2023-12-09T19:39:22.518Z,0.98
2023-12-09T19:44:25.182Z,1.00
2023-12-09T19:49:27.493Z,1.10
2023-12-09T19:54:29.751Z,1.23
2023-12-09T19:59:32.583Z,0.82
2023-12-09T20:04:35.031Z,1.13
2023-12-09T20:09:37.291Z,0.70
2023-12-09T20:14:39.464Z,0.80
2023-12-09T20:19:41.723Z,1.00
2023-12-09T20:24:44.122Z,0.95
2023-12-09T20:29:46.236Z,0.70
2023-12-09T20:34:48.973Z,1.05
2023-12-09T20:39:51.246Z,0.82
2023-12-09T20:44:53.612Z,0.75
2023-12-09T20:49:55.746Z,1.00
2023-12-09T20:54:57.959Z,0.88
2023-12-09T21:00:00.113Z,0.88
2023-12-09T21:05:04.871Z,0.80
2023-12-09T21:10:07.759Z,1.00
2023-12-09T21:15:09.973Z,0.90
2023-12-09T21:20:13.002Z,0.80
2023-12-09T21:25:15.460Z,0.82
2023-12-09T21:30:17.851Z,1.25
2023-12-09T21:35:19.943Z,0.98
2023-12-09T21:40:22.044Z,0.98
2023-12-09T21:45:24.608Z,0.90
2023-12-09T21:50:26.887Z,1.23
2023-12-09T21:55:32.356Z,1.00
2023-12-09T22:00:34.647Z,0.90
2023-12-09T22:05:37.087Z,1.05
2023-12-09T22:10:39.231Z,0.88
2023-12-09T22:15:41.561Z,1.10
2023-12-09T22:20:43.737Z,1.33
2023-12-09T22:25:45.824Z,1.02
2023-12-09T22:30:47.997Z,0.80
2023-12-09T22:35:50.254Z,1.20
2023-12-09T22:40:52.654Z,0.77
2023-12-09T22:45:54.963Z,1.45
2023-12-09T22:50:57.222Z,1.13
2023-12-09T22:56:12.485Z,1.17
2023-12-09T23:01:16.840Z,1.40
2023-12-09T23:06:22.421Z,1.10
2023-12-09T23:11:25.101Z,1.40
2023-12-09T23:16:27.246Z,0.95
2023-12-09T23:21:29.429Z,1.00
2023-12-09T23:26:31.731Z,1.00
2023-12-09T23:31:39.622Z,1.00
2023-12-09T23:41:47.758Z,0.90
2023-12-09T23:46:49.841Z,1.15
2023-12-09T23:51:52.003Z,0.90
2023-12-09T23:56:54.100Z,0.93
