createdAt,value
2022-08-17T00:05:54.730Z,18.03455686534176
2022-08-17T00:21:10.878Z,18.596776584124502
2022-08-17T00:36:26.658Z,17.905059653836794
2022-08-17T00:51:43.665Z,18.142528057894463
2022-08-17T01:06:59.603Z,19.275980579914776
2022-08-17T01:22:16.599Z,18.17351610192802
2022-08-17T01:37:33.535Z,19.824213674737987
2022-08-17T01:52:50.743Z,20.399091704771607
2022-08-17T02:08:06.498Z,20.77935233414228
2022-08-17T02:23:22.471Z,20.503444159209156
2022-08-17T02:38:38.439Z,20.33965678327012
2022-08-17T02:54:03.925Z,20.749253555628584
2022-08-17T03:09:12.370Z,20.808271688866142
2022-08-17T03:24:29.344Z,20.818674687481067
2022-08-17T03:39:45.399Z,20.833106506260716
2022-08-17T03:55:02.293Z,21.058217189458993
2022-08-17T04:10:18.269Z,20.866213681955678
2022-08-17T04:25:34.220Z,20.869999999999997
2022-08-17T04:40:47.157Z,20.554214953571577
2022-08-17T04:56:03.167Z,20.484347986057795
2022-08-17T05:11:19.136Z,20.43166085076615
2022-08-17T05:26:36.446Z,20.720000000000002
2022-08-17T05:41:52.105Z,20.76840031409639
2022-08-17T05:57:09.002Z,20.78377759351847
2022-08-17T06:12:26.006Z,20.846238994544716
2022-08-17T06:27:41.949Z,20.970288295869445
2022-08-17T06:43:05.339Z,20.14229613176848
2022-08-17T06:58:16.331Z,19.638971780816863
2022-08-17T07:13:30.876Z,19.449770242313853
2022-08-17T07:28:47.811Z,18.980714691096534
2022-08-17T07:44:05.775Z,19.268199265981234
2022-08-17T07:59:23.865Z,18.923519580696237
2022-08-17T08:14:38.752Z,18.63193938294749
2022-08-17T08:29:54.685Z,18.06487828123445
2022-08-17T08:45:11.641Z,18.014554124203755
2022-08-17T09:00:27.609Z,18.118654168816217
2022-08-17T09:15:43.605Z,17.470279061528416
2022-08-17T09:31:00.547Z,17.550112848363465
2022-08-17T09:46:18.513Z,17.778514950452
2022-08-17T10:01:35.614Z,17.49336106565212
2022-08-17T10:16:51.436Z,17.46390976176802
2022-08-17T10:32:07.441Z,17.031161268335754
2022-08-17T10:47:24.418Z,17.40157884565005
2022-08-17T11:02:40.375Z,16.763570820816938
2022-08-17T11:17:56.306Z,16.087679102059028
2022-08-17T11:33:13.274Z,16.427480515740864
2022-08-17T11:48:31.519Z,14.801255523421268
2022-08-17T12:03:54.198Z,15.689434348773037
2022-08-17T12:19:04.178Z,16.30834883257356
2022-08-17T12:34:20.149Z,15.817305386614038
2022-08-17T12:49:39.126Z,16.11454734913412
2022-08-17T13:04:55.089Z,16.522515135639473
2022-08-17T13:20:11.053Z,16.540506211251554
2022-08-17T13:35:32.389Z,16.18965527051792
2022-08-17T13:50:44.025Z,15.969557733080201
2022-08-17T14:05:59.955Z,16.229525782894637
2022-08-17T14:21:16.966Z,15.566397206078166
2022-08-17T14:36:33.894Z,16.27688222948845
2022-08-17T14:51:50.901Z,16.05820833022071
2022-08-17T15:07:06.832Z,13.42134204905295
2022-08-17T15:07:48.709Z,13.42134204905295
2022-08-17T15:22:23.835Z,13.374578197032644
2022-08-17T15:37:39.771Z,12.817706301390382
2022-08-17T15:52:57.783Z,13.665516006944321
2022-08-17T16:08:18.485Z,12.87129660675531
2022-08-17T16:23:29.717Z,14.436446202782488
2022-08-17T16:38:45.681Z,15.86998916416192
2022-08-17T16:54:02.644Z,15.652651469304054
2022-08-17T17:09:18.613Z,16.730437285338752
2022-08-17T17:24:35.595Z,19.763472757625706
2022-08-17T17:39:52.674Z,20.61120365015855
2022-08-17T17:55:09.551Z,19.942612375972814
2022-08-17T18:10:30.515Z,18.88900902279758
2022-08-17T18:25:41.467Z,19.547048576909383
2022-08-17T18:40:57.427Z,19.007520769668847
2022-08-17T18:56:14.406Z,18.987065049617588
2022-08-17T19:11:31.375Z,18.529380980869675
2022-08-17T19:26:54.246Z,18.04772673677696
2022-08-17T19:42:05.305Z,18.104959739298682
2022-08-17T19:42:45.138Z,18.104959739298682
2022-08-17T19:57:24.251Z,18.572460133543732
2022-08-17T19:58:11.109Z,18.572460133543732
2022-08-17T20:12:42.247Z,18.022058807896617
2022-08-17T20:28:05.983Z,19.95287849922112
2022-08-17T20:43:15.196Z,19.2
2022-08-17T20:58:32.119Z,17.919999999999998
2022-08-17T21:13:48.123Z,17.030000000000005
2022-08-17T21:29:30.246Z,17.209999999999997
2022-08-17T21:44:20.069Z,17.23
2022-08-17T21:59:37.014Z,17.09
2022-08-17T22:14:54.328Z,17.000000000000004
2022-08-17T22:30:10.948Z,16.89
2022-08-17T22:45:26.960Z,17.09
2022-08-17T23:00:43.898Z,17.209999999999997
2022-08-17T23:15:59.905Z,17.17
2022-08-17T23:31:15.867Z,17.070000000000004
2022-08-17T23:46:31.801Z,17.119999999999997
