createdAt,value
2023-03-11T00:00:37.766Z,96369.30
2023-03-11T00:03:24.886Z,96375.21
2023-03-11T00:05:54.377Z,96376.71
2023-03-11T00:08:24.578Z,96376.45
2023-03-11T00:10:55.450Z,96380.42
2023-03-11T00:13:23.888Z,96384.41
2023-03-11T00:15:56.224Z,96383.36
2023-03-11T00:18:27.929Z,96383.47
2023-03-11T00:20:57.403Z,96382.11
2023-03-11T00:23:26.490Z,96381.94
2023-03-11T00:25:54.812Z,96383.29
2023-03-11T00:28:25.421Z,96386.33
2023-03-11T00:30:53.703Z,96391.33
2023-03-11T00:33:22.003Z,96394.73
2023-03-11T00:35:50.560Z,96395.86
2023-03-11T00:38:18.979Z,96394.25
2023-03-11T00:40:48.142Z,96393.75
2023-03-11T00:43:16.730Z,96397.91
2023-03-11T00:45:44.842Z,96400.38
2023-03-11T00:48:13.848Z,96393.58
2023-03-11T00:50:42.768Z,96396.51
2023-03-11T00:53:11.565Z,96396.41
2023-03-11T00:55:39.630Z,96393.64
2023-03-11T00:58:10.949Z,96393.01
2023-03-11T01:00:48.704Z,96396.73
2023-03-11T01:03:16.629Z,96393.92
2023-03-11T01:05:47.026Z,96394.98
2023-03-11T01:08:14.940Z,96391.05
2023-03-11T01:10:42.859Z,96392.67
2023-03-11T01:13:11.074Z,96394.75
2023-03-11T01:15:39.194Z,96396.04
2023-03-11T01:18:07.760Z,96383.05
2023-03-11T01:20:37.977Z,96386.30
2023-03-11T01:23:07.560Z,96386.02
2023-03-11T01:25:35.895Z,96389.00
2023-03-11T01:28:05.369Z,96391.47
2023-03-11T01:30:33.426Z,96387.34
2023-03-11T01:33:01.522Z,96389.11
2023-03-11T01:35:31.352Z,96394.34
2023-03-11T01:37:59.919Z,96395.30
2023-03-11T01:40:35.835Z,96393.84
2023-03-11T01:43:28.411Z,96387.23
2023-03-11T01:45:56.333Z,96378.90
2023-03-11T01:48:26.945Z,96371.83
2023-03-11T01:50:55.330Z,96373.84
2023-03-11T01:53:24.681Z,96376.08
2023-03-11T01:55:52.969Z,96381.13
2023-03-11T01:58:28.460Z,96384.23
2023-03-11T02:00:57.021Z,96382.17
2023-03-11T02:03:35.070Z,96379.73
2023-03-11T02:06:06.001Z,96382.73
2023-03-11T02:08:34.610Z,96381.48
2023-03-11T02:11:06.314Z,96380.94
2023-03-11T02:13:36.491Z,96383.02
2023-03-11T02:16:05.012Z,96381.36
2023-03-11T02:18:33.602Z,96381.29
2023-03-11T02:21:01.488Z,96388.31
2023-03-11T02:23:39.252Z,96389.58
2023-03-11T02:26:15.483Z,96388.34
2023-03-11T02:28:46.676Z,96408.83
2023-03-11T02:31:16.335Z,96425.50
2023-03-11T02:33:46.675Z,96438.09
2023-03-11T02:36:38.328Z,96443.46
2023-03-11T02:39:07.896Z,96435.31
2023-03-11T02:41:44.220Z,96453.60
2023-03-11T02:44:15.760Z,96468.47
2023-03-11T02:46:45.425Z,96475.22
2023-03-11T02:49:14.881Z,96481.83
2023-03-11T02:51:42.806Z,96492.20
2023-03-11T02:54:10.712Z,96492.73
2023-03-11T02:56:39.117Z,96490.95
2023-03-11T02:59:07.083Z,96495.16
2023-03-11T03:01:36.043Z,96493.48
2023-03-11T03:04:04.727Z,96511.68
2023-03-11T03:06:33.505Z,96509.89
2023-03-11T03:09:01.679Z,96513.48
2023-03-11T03:11:29.597Z,96510.39
2023-03-11T03:13:57.506Z,96508.27
2023-03-11T03:16:25.560Z,96508.77
2023-03-11T03:18:55.182Z,96522.69
2023-03-11T03:21:23.200Z,96519.30
2023-03-11T03:23:51.183Z,96528.08
2023-03-11T03:26:19.062Z,96534.73
2023-03-11T03:28:48.971Z,96532.00
2023-03-11T03:31:17.132Z,96545.53
2023-03-11T03:33:45.547Z,96539.09
2023-03-11T03:36:15.263Z,96539.58
2023-03-11T03:38:46.660Z,96533.20
2023-03-11T03:41:18.008Z,96522.77
2023-03-11T03:43:45.938Z,96540.92
2023-03-11T03:46:14.381Z,96546.95
2023-03-11T03:48:45.154Z,96552.62
2023-03-11T03:51:14.564Z,96547.50
2023-03-11T03:53:47.017Z,96554.95
2023-03-11T03:56:18.754Z,96577.36
2023-03-11T03:58:47.042Z,96591.00
2023-03-11T04:01:15.023Z,96591.98
2023-03-11T04:03:43.069Z,96586.09
2023-03-11T04:06:23.903Z,96595.98
2023-03-11T04:08:56.429Z,96597.05
2023-03-11T04:11:28.283Z,96594.92
2023-03-11T04:13:56.599Z,96602.98
2023-03-11T04:16:25.104Z,96608.98
2023-03-11T04:18:58.533Z,96608.73
2023-03-11T04:21:26.727Z,96624.31
2023-03-11T04:23:55.285Z,96620.52
2023-03-11T04:26:25.671Z,96607.65
2023-03-11T04:28:53.690Z,96600.77
2023-03-11T04:31:22.525Z,96618.75
2023-03-11T04:33:51.343Z,96626.70
2023-03-11T04:36:19.684Z,96629.00
2023-03-11T04:38:47.649Z,96636.99
2023-03-11T04:41:15.884Z,96634.02
2023-03-11T04:43:44.083Z,96638.82
2023-03-11T04:46:12.072Z,96637.80
2023-03-11T04:48:41.032Z,96643.99
2023-03-11T04:51:09.242Z,96650.73
2023-03-11T04:53:37.193Z,96657.01
2023-03-11T04:56:05.620Z,96662.64
2023-03-11T04:58:34.296Z,96666.00
2023-03-11T05:01:02.215Z,96668.41
2023-03-11T05:03:30.448Z,96672.80
2023-03-11T05:06:00.169Z,96677.61
2023-03-11T05:08:28.156Z,96679.83
2023-03-11T05:10:56.056Z,96685.31
2023-03-11T05:13:24.049Z,96693.02
2023-03-11T05:15:52.987Z,96707.60
2023-03-11T05:18:21.870Z,96708.46
2023-03-11T05:20:50.477Z,96711.70
2023-03-11T05:23:19.988Z,96719.08
2023-03-11T05:25:47.983Z,96720.17
2023-03-11T05:28:16.313Z,96723.70
2023-03-11T05:30:48.120Z,96731.25
2023-03-11T05:33:16.652Z,96733.04
2023-03-11T05:35:44.674Z,96747.64
2023-03-11T05:38:31.671Z,96750.60
2023-03-11T05:40:59.609Z,96757.83
2023-03-11T05:43:27.728Z,96756.02
2023-03-11T05:45:55.760Z,96764.99
2023-03-11T05:48:24.211Z,96767.67
2023-03-11T05:50:52.137Z,96784.80
2023-03-11T05:53:21.390Z,96790.27
2023-03-11T05:55:57.504Z,96797.92
2023-03-11T05:58:27.167Z,96802.48
2023-03-11T06:00:55.344Z,96810.47
2023-03-11T06:03:23.345Z,96812.33
2023-03-11T06:05:53.171Z,96817.79
2023-03-11T06:08:22.111Z,96830.97
2023-03-11T06:10:50.093Z,96829.38
2023-03-11T06:13:18.726Z,96835.00
2023-03-11T06:15:50.337Z,96842.95
2023-03-11T06:18:19.005Z,96843.17
2023-03-11T06:20:47.873Z,96866.70
2023-03-11T06:23:15.910Z,96860.16
2023-03-11T06:25:43.860Z,96855.54
2023-03-11T06:28:13.689Z,96857.98
2023-03-11T06:30:45.274Z,96869.18
2023-03-11T06:33:15.297Z,96877.28
2023-03-11T06:35:43.637Z,96879.99
2023-03-11T06:38:11.517Z,96884.67
2023-03-11T06:40:39.627Z,96890.77
2023-03-11T06:43:07.737Z,96896.83
2023-03-11T06:45:38.029Z,96906.20
2023-03-11T06:48:06.454Z,96913.94
2023-03-11T06:50:35.375Z,96934.77
2023-03-11T06:53:06.686Z,96921.30
2023-03-11T06:55:35.665Z,96944.90
2023-03-11T06:58:04.472Z,96958.82
2023-03-11T07:00:33.303Z,96955.98
2023-03-11T07:03:01.627Z,96966.87
2023-03-11T07:05:30.373Z,96973.94
2023-03-11T07:08:01.509Z,96996.67
2023-03-11T07:10:30.409Z,97005.96
2023-03-11T07:12:58.775Z,96992.21
2023-03-11T07:15:26.898Z,97002.23
2023-03-11T07:17:55.440Z,97008.22
2023-03-11T07:20:23.705Z,97025.27
2023-03-11T07:22:51.840Z,97040.18
2023-03-11T07:25:19.888Z,97054.95
2023-03-11T07:27:49.642Z,97058.10
2023-03-11T07:30:18.280Z,97059.77
2023-03-11T07:32:46.473Z,97070.95
2023-03-11T07:35:15.168Z,97059.35
2023-03-11T07:37:43.259Z,97085.42
2023-03-11T07:40:11.848Z,97095.64
2023-03-11T07:42:40.609Z,97107.38
2023-03-11T07:45:09.239Z,97108.27
2023-03-11T07:47:37.118Z,97121.14
2023-03-11T07:50:05.564Z,97125.81
2023-03-11T07:52:33.801Z,97135.94
2023-03-11T07:55:01.702Z,97122.11
2023-03-11T07:57:29.646Z,97139.09
2023-03-11T07:59:57.741Z,97146.77
2023-03-11T08:02:25.751Z,97161.70
2023-03-11T08:04:56.296Z,97173.95
2023-03-11T08:07:24.375Z,97166.36
2023-03-11T08:09:52.546Z,97185.60
2023-03-11T08:12:20.436Z,97181.23
2023-03-11T08:14:48.383Z,97208.84
2023-03-11T08:17:16.592Z,97222.03
2023-03-11T08:19:44.508Z,97235.66
2023-03-11T08:22:12.479Z,97237.54
2023-03-11T08:24:40.369Z,97254.69
2023-03-11T08:27:09.719Z,97261.36
2023-03-11T08:29:38.081Z,97262.79
2023-03-11T08:32:06.444Z,97274.93
2023-03-11T08:34:35.149Z,97300.89
2023-03-11T08:37:03.423Z,97309.72
2023-03-11T08:39:31.800Z,97322.80
2023-03-11T08:42:00.028Z,97319.59
2023-03-11T08:44:27.920Z,97331.95
2023-03-11T08:46:56.199Z,97329.88
2023-03-11T08:49:24.473Z,97353.01
2023-03-11T08:51:52.712Z,97345.58
2023-03-11T08:54:20.571Z,97361.88
2023-03-11T08:56:49.022Z,97371.27
2023-03-11T08:59:17.049Z,97382.48
2023-03-11T09:01:44.943Z,97385.21
2023-03-11T09:04:13.599Z,97390.76
2023-03-11T09:06:43.182Z,97389.24
2023-03-11T09:09:20.392Z,97401.04
2023-03-11T09:11:48.723Z,97410.56
2023-03-11T09:14:16.679Z,97406.06
2023-03-11T09:16:44.652Z,97427.35
2023-03-11T09:19:12.784Z,97422.36
2023-03-11T09:21:41.047Z,97423.73
2023-03-11T09:24:08.961Z,97431.16
2023-03-11T09:26:36.924Z,97442.61
2023-03-11T09:29:04.818Z,97446.75
2023-03-11T09:31:32.816Z,97470.55
2023-03-11T09:34:00.780Z,97468.15
2023-03-11T09:36:28.690Z,97473.94
2023-03-11T09:38:56.619Z,97487.33
2023-03-11T09:41:55.241Z,97482.45
2023-03-11T09:44:39.547Z,97492.86
2023-03-11T09:47:24.306Z,97513.17
2023-03-11T09:49:54.955Z,97513.13
2023-03-11T09:52:38.298Z,97523.98
2023-03-11T09:55:21.917Z,97532.63
2023-03-11T09:57:51.785Z,97539.33
2023-03-11T10:00:23.296Z,97539.13
2023-03-11T10:02:51.651Z,97554.23
2023-03-11T10:05:29.811Z,97563.48
2023-03-11T10:08:04.518Z,97571.48
2023-03-11T10:10:43.677Z,97573.38
2023-03-11T10:13:39.136Z,97575.83
2023-03-11T10:16:23.799Z,97576.66
2023-03-11T10:19:16.737Z,97580.35
2023-03-11T10:21:58.235Z,97581.48
2023-03-11T10:24:43.024Z,97583.59
2023-03-11T10:27:17.608Z,97585.29
2023-03-11T10:29:54.354Z,97584.84
2023-03-11T10:32:38.389Z,97575.73
2023-03-11T10:35:16.910Z,97604.41
2023-03-11T10:37:52.134Z,97608.62
2023-03-11T10:40:28.665Z,97631.16
2023-03-11T10:43:03.054Z,97616.27
2023-03-11T10:45:41.433Z,97636.23
2023-03-11T10:48:15.837Z,97642.88
2023-03-11T10:50:56.997Z,97647.61
2023-03-11T10:53:24.946Z,97650.27
2023-03-11T10:55:55.185Z,97657.45
2023-03-11T10:58:26.013Z,97655.45
2023-03-11T11:01:18.692Z,97644.80
2023-03-11T11:03:50.208Z,97658.41
2023-03-11T11:06:28.842Z,97659.30
2023-03-11T11:09:17.936Z,97648.77
2023-03-11T11:12:05.442Z,97661.12
2023-03-11T11:14:43.518Z,97682.50
2023-03-11T11:17:27.176Z,97683.85
2023-03-11T11:19:58.131Z,97685.58
2023-03-11T11:22:26.617Z,97690.55
2023-03-11T11:24:56.734Z,97688.81
2023-03-11T11:27:26.676Z,97684.77
2023-03-11T11:30:09.946Z,97680.52
2023-03-11T11:32:38.721Z,97694.67
2023-03-11T11:35:10.833Z,97697.27
2023-03-11T11:38:01.072Z,97716.23
2023-03-11T11:40:31.962Z,97719.42
2023-03-11T11:43:34.562Z,97726.38
2023-03-11T11:46:14.888Z,97728.66
2023-03-11T11:49:05.794Z,97728.16
2023-03-11T11:51:40.356Z,97738.20
2023-03-11T11:54:27.825Z,97741.48
2023-03-11T11:56:57.192Z,97751.84
2023-03-11T11:59:25.580Z,97755.77
2023-03-11T12:02:06.269Z,97750.58
2023-03-11T12:04:52.357Z,97742.69
2023-03-11T12:07:58.428Z,97759.65
2023-03-11T12:10:29.409Z,97770.84
2023-03-11T12:13:18.837Z,97755.75
2023-03-11T12:16:05.974Z,97755.46
2023-03-11T12:18:46.088Z,97763.34
2023-03-11T12:21:40.772Z,97765.45
2023-03-11T12:25:03.082Z,97761.08
2023-03-11T12:27:37.555Z,97772.42
2023-03-11T12:30:16.652Z,97780.10
2023-03-11T12:33:18.132Z,97788.80
2023-03-11T12:35:54.052Z,97782.02
2023-03-11T12:38:34.530Z,97784.52
2023-03-11T12:41:04.358Z,97785.42
2023-03-11T12:43:35.065Z,97801.96
2023-03-11T12:46:08.562Z,97809.52
2023-03-11T12:48:45.517Z,97806.48
2023-03-11T12:51:34.280Z,97811.83
2023-03-11T12:54:29.734Z,97796.58
2023-03-11T12:57:03.853Z,97809.83
2023-03-11T12:59:56.877Z,97821.02
2023-03-11T13:02:53.109Z,97828.20
2023-03-11T13:05:50.542Z,97832.67
2023-03-11T13:08:33.754Z,97832.16
2023-03-11T13:11:01.676Z,97862.09
2023-03-11T13:13:38.485Z,97862.70
2023-03-11T13:16:12.597Z,97869.28
2023-03-11T13:18:42.740Z,97881.16
2023-03-11T13:21:32.019Z,97882.48
2023-03-11T13:24:35.538Z,97877.90
2023-03-11T13:27:14.190Z,97886.04
2023-03-11T13:29:52.028Z,97906.23
2023-03-11T13:32:32.159Z,97916.21
2023-03-11T13:35:24.551Z,97907.41
2023-03-11T13:38:24.442Z,97904.60
2023-03-11T13:40:53.435Z,97925.36
2023-03-11T13:43:25.955Z,97925.60
2023-03-11T13:46:01.551Z,97938.16
2023-03-11T13:48:35.528Z,97950.73
2023-03-11T13:51:13.757Z,97950.70
2023-03-11T13:53:51.352Z,97945.24
2023-03-11T13:56:26.036Z,97952.41
2023-03-11T13:58:54.454Z,97954.70
2023-03-11T14:01:23.193Z,97959.63
2023-03-11T14:03:51.214Z,97957.45
2023-03-11T14:06:20.427Z,97969.93
2023-03-11T14:08:56.325Z,97963.42
2023-03-11T14:11:29.556Z,97979.83
2023-03-11T14:13:57.848Z,97976.19
2023-03-11T14:16:35.822Z,97975.79
2023-03-11T14:19:17.733Z,97986.19
2023-03-11T14:21:48.278Z,97986.72
2023-03-11T14:24:23.237Z,97994.17
2023-03-11T14:26:55.941Z,97999.13
2023-03-11T14:29:36.485Z,97989.92
2023-03-11T14:32:26.497Z,98001.28
2023-03-11T14:34:55.576Z,98006.71
2023-03-11T14:37:34.310Z,98022.13
2023-03-11T14:40:03.497Z,98020.15
2023-03-11T14:42:40.481Z,98032.34
2023-03-11T14:45:13.901Z,98041.48
2023-03-11T14:47:53.941Z,98028.98
2023-03-11T14:50:25.118Z,98032.70
2023-03-11T14:52:57.340Z,98040.51
2023-03-11T14:55:36.401Z,98047.96
2023-03-11T14:58:30.466Z,98036.39
2023-03-11T15:01:22.307Z,98043.55
2023-03-11T15:03:59.547Z,98046.55
2023-03-11T15:06:29.583Z,98050.80
2023-03-11T15:09:11.929Z,98060.21
2023-03-11T15:11:49.921Z,98057.86
2023-03-11T15:14:17.838Z,98060.30
2023-03-11T15:16:45.931Z,98066.55
2023-03-11T15:19:29.950Z,98081.34
2023-03-11T15:21:59.743Z,98083.08
2023-03-11T15:24:30.439Z,98097.25
2023-03-11T15:27:20.121Z,98095.66
2023-03-11T15:29:52.781Z,98097.54
2023-03-11T15:32:33.565Z,98095.77
2023-03-11T15:35:07.404Z,98106.42
2023-03-11T15:37:35.348Z,98114.69
2023-03-11T15:40:42.371Z,98119.03
2023-03-11T15:43:23.812Z,98121.66
2023-03-11T15:45:54.498Z,98123.81
2023-03-11T15:48:22.611Z,98125.81
2023-03-11T15:50:56.590Z,98126.98
2023-03-11T15:53:27.322Z,98131.53
2023-03-11T15:56:06.669Z,98136.67
2023-03-11T15:58:37.713Z,98138.68
2023-03-11T16:01:06.018Z,98148.48
2023-03-11T16:03:34.241Z,98142.97
2023-03-11T16:06:02.445Z,98151.99
2023-03-11T16:08:30.646Z,98155.30
2023-03-11T16:10:58.789Z,98160.33
2023-03-11T16:13:26.751Z,98168.85
2023-03-11T16:15:54.753Z,98170.09
2023-03-11T16:18:22.713Z,98173.61
2023-03-11T16:20:53.170Z,98184.70
2023-03-11T16:23:25.814Z,98183.77
2023-03-11T16:25:58.951Z,98183.41
2023-03-11T16:28:26.965Z,98193.23
2023-03-11T16:30:55.287Z,98199.09
2023-03-11T16:33:23.406Z,98202.80
2023-03-11T16:35:51.433Z,98210.35
2023-03-11T16:38:20.655Z,98218.83
2023-03-11T16:41:03.025Z,98227.44
2023-03-11T16:43:31.863Z,98231.04
2023-03-11T16:45:59.838Z,98236.52
2023-03-11T16:48:28.035Z,98242.82
2023-03-11T16:50:55.919Z,98255.55
2023-03-11T16:53:25.244Z,98257.38
2023-03-11T16:55:53.941Z,98263.99
2023-03-11T16:58:22.055Z,98272.17
2023-03-11T17:00:50.089Z,98273.48
2023-03-11T17:03:21.527Z,98275.25
2023-03-11T17:05:49.801Z,98282.66
2023-03-11T17:08:18.485Z,98289.79
2023-03-11T17:10:46.835Z,98295.42
2023-03-11T17:13:17.069Z,98295.72
2023-03-11T17:15:57.709Z,98297.77
2023-03-11T17:18:26.427Z,98300.41
2023-03-11T17:20:54.740Z,98305.31
2023-03-11T17:23:23.383Z,98303.86
2023-03-11T17:25:51.230Z,98309.08
2023-03-11T17:28:19.119Z,98309.87
2023-03-11T17:30:47.085Z,98316.35
2023-03-11T17:33:15.068Z,98322.13
2023-03-11T17:35:43.170Z,98328.58
2023-03-11T17:38:11.093Z,98330.52
2023-03-11T17:40:47.429Z,98327.55
2023-03-11T17:43:15.381Z,98337.20
2023-03-11T17:45:43.257Z,98342.40
2023-03-11T17:48:11.252Z,98339.55
2023-03-11T17:50:39.767Z,98345.40
2023-03-11T17:53:07.811Z,98351.85
2023-03-11T17:55:40.614Z,98362.28
2023-03-11T17:58:09.169Z,98364.80
2023-03-11T18:00:37.978Z,98365.84
2023-03-11T18:03:05.884Z,98368.09
2023-03-11T18:05:34.180Z,98374.67
2023-03-11T18:08:02.190Z,98373.20
2023-03-11T18:10:30.078Z,98375.27
2023-03-11T18:12:58.099Z,98378.34
2023-03-11T18:15:26.056Z,98386.40
2023-03-11T18:17:57.030Z,98386.69
2023-03-11T18:20:25.026Z,98388.05
2023-03-11T18:22:52.977Z,98392.89
2023-03-11T18:25:20.886Z,98396.13
2023-03-11T18:27:48.734Z,98390.93
2023-03-11T18:30:16.969Z,98393.12
2023-03-11T18:32:45.219Z,98404.52
2023-03-11T18:35:14.302Z,98402.98
2023-03-11T18:37:42.192Z,98403.47
2023-03-11T18:40:11.491Z,98411.77
2023-03-11T18:42:39.520Z,98417.63
2023-03-11T18:46:08.858Z,98419.65
2023-03-11T18:48:57.576Z,98423.96
2023-03-11T18:51:31.132Z,98424.45
2023-03-11T18:54:00.094Z,98432.67
2023-03-11T18:56:31.221Z,98431.65
2023-03-11T18:59:00.575Z,98431.38
2023-03-11T19:01:29.311Z,98430.91
2023-03-11T19:03:59.600Z,98436.49
2023-03-11T19:06:28.691Z,98435.38
2023-03-11T19:08:57.919Z,98438.02
2023-03-11T19:11:26.370Z,98439.82
2023-03-11T19:13:55.216Z,98445.92
2023-03-11T19:16:26.035Z,98444.42
2023-03-11T19:18:55.324Z,98441.02
2023-03-11T19:21:23.913Z,98443.83
2023-03-11T19:23:55.131Z,98444.39
2023-03-11T19:26:41.393Z,98446.50
2023-03-11T19:29:12.214Z,98442.00
2023-03-11T19:31:40.281Z,98435.80
2023-03-11T19:34:08.295Z,98440.64
2023-03-11T19:36:36.228Z,98448.61
2023-03-11T19:39:04.176Z,98451.76
2023-03-11T19:41:32.147Z,98455.75
2023-03-11T19:44:00.868Z,98454.58
2023-03-11T19:46:29.794Z,98449.73
2023-03-11T19:48:58.958Z,98466.16
2023-03-11T19:51:32.908Z,98469.63
2023-03-11T19:54:06.972Z,98473.44
2023-03-11T19:56:34.910Z,98476.05
2023-03-11T19:59:02.912Z,98479.05
2023-03-11T20:01:31.765Z,98486.02
2023-03-11T20:03:59.695Z,98486.90
2023-03-11T20:06:27.745Z,98481.05
2023-03-11T20:08:56.300Z,98482.46
2023-03-11T20:11:24.190Z,98483.91
2023-03-11T20:13:52.255Z,98486.19
2023-03-11T20:16:20.221Z,98491.73
2023-03-11T20:18:50.132Z,98496.10
2023-03-11T20:21:18.871Z,98497.36
2023-03-11T20:23:48.980Z,98497.58
2023-03-11T20:26:19.559Z,98495.02
2023-03-11T20:28:47.881Z,98498.17
2023-03-11T20:31:19.829Z,98501.09
2023-03-11T20:33:49.731Z,98504.88
2023-03-11T20:36:21.649Z,98508.35
2023-03-11T20:38:51.881Z,98507.15
2023-03-11T20:41:23.191Z,98507.31
2023-03-11T20:43:53.238Z,98510.45
2023-03-11T20:46:21.370Z,98511.52
2023-03-11T20:48:49.299Z,98515.52
2023-03-11T20:51:20.559Z,98505.35
2023-03-11T20:53:49.203Z,98503.14
2023-03-11T20:56:20.545Z,98506.47
2023-03-11T20:58:53.161Z,98503.71
2023-03-11T21:01:30.103Z,98501.30
2023-03-11T21:04:02.080Z,98503.86
2023-03-11T21:06:34.037Z,98506.80
2023-03-11T21:09:05.605Z,98510.92
2023-03-11T21:11:34.733Z,98509.20
2023-03-11T21:14:03.389Z,98510.25
2023-03-11T21:16:31.649Z,98506.80
2023-03-11T21:19:01.479Z,98510.42
2023-03-11T21:21:29.513Z,98506.48
2023-03-11T21:23:57.787Z,98509.44
2023-03-11T21:26:25.915Z,98508.41
2023-03-11T21:28:54.994Z,98506.71
2023-03-11T21:31:27.077Z,98508.46
2023-03-11T21:33:57.058Z,98510.75
2023-03-11T21:36:25.530Z,98512.70
2023-03-11T21:38:53.549Z,98509.98
2023-03-11T21:41:25.294Z,98505.50
2023-03-11T21:43:55.209Z,98509.30
2023-03-11T21:46:27.239Z,98510.34
2023-03-11T21:48:55.469Z,98510.36
2023-03-11T21:51:23.908Z,98509.85
2023-03-11T21:53:51.908Z,98513.31
2023-03-11T21:56:20.316Z,98517.80
2023-03-11T21:58:49.831Z,98515.71
2023-03-11T22:01:17.921Z,98522.81
2023-03-11T22:03:47.438Z,98520.45
2023-03-11T22:06:15.783Z,98525.33
2023-03-11T22:08:43.940Z,98521.71
2023-03-11T22:11:17.930Z,98519.50
2023-03-11T22:13:47.845Z,98525.06
2023-03-11T22:16:16.181Z,98530.44
2023-03-11T22:18:45.221Z,98533.07
2023-03-11T22:21:17.802Z,98530.86
2023-03-11T22:23:45.795Z,98533.84
2023-03-11T22:26:15.877Z,98536.45
2023-03-11T22:28:43.858Z,98531.98
2023-03-11T22:31:14.142Z,98532.16
2023-03-11T22:33:42.169Z,98529.94
2023-03-11T22:36:12.769Z,98528.23
2023-03-11T22:38:44.201Z,98529.09
2023-03-11T22:41:13.862Z,98525.30
2023-03-11T22:43:41.820Z,98531.36
2023-03-11T22:46:09.854Z,98531.56
2023-03-11T22:48:37.787Z,98533.13
2023-03-11T22:51:05.858Z,98533.10
2023-03-11T22:53:33.856Z,98533.79
2023-03-11T22:56:10.894Z,98542.09
2023-03-11T22:58:40.935Z,98544.01
2023-03-11T23:01:09.362Z,98542.98
2023-03-11T23:03:38.092Z,98543.20
2023-03-11T23:06:09.174Z,98545.66
2023-03-11T23:08:37.801Z,98550.71
2023-03-11T23:11:09.056Z,98550.71
2023-03-11T23:13:38.233Z,98549.86
2023-03-11T23:16:15.029Z,98550.55
2023-03-11T23:18:44.993Z,98551.21
2023-03-11T23:21:25.220Z,98555.70
2023-03-11T23:23:54.306Z,98558.65
2023-03-11T23:26:23.458Z,98554.55
2023-03-11T23:28:51.389Z,98557.80
2023-03-11T23:31:21.475Z,98555.20
2023-03-11T23:33:49.777Z,98561.10
2023-03-11T23:36:20.795Z,98569.58
2023-03-11T23:38:50.859Z,98575.65
2023-03-11T23:41:21.368Z,98576.70
2023-03-11T23:43:49.933Z,98570.34
2023-03-11T23:46:17.858Z,98566.04
2023-03-11T23:48:45.967Z,98564.85
2023-03-11T23:51:16.666Z,98567.81
2023-03-11T23:53:44.602Z,98564.01
2023-03-11T23:56:17.976Z,98560.92
2023-03-11T23:58:46.777Z,98566.27
