createdAt,value
2023-03-27T04:07:36.248Z,19.00
2023-03-27T04:13:57.036Z,8.00
2023-03-27T04:20:09.617Z,15.75
2023-03-27T04:26:13.236Z,17.50
2023-03-27T04:32:34.842Z,20.75
2023-03-27T04:38:55.761Z,22.00
2023-03-27T04:45:02.172Z,19.25
2023-03-27T04:51:06.434Z,17.00
2023-03-27T04:57:11.567Z,16.50
2023-03-27T05:03:14.818Z,17.00
2023-03-27T05:09:33.267Z,17.50
2023-03-27T05:15:36.804Z,15.00
2023-03-27T05:21:43.361Z,13.75
2023-03-27T05:27:51.527Z,18.00
2023-03-27T05:33:55.031Z,15.25
2023-03-27T05:39:57.670Z,17.00
2023-03-27T05:46:00.477Z,17.75
2023-03-27T05:52:05.895Z,21.00
2023-03-27T05:58:10.280Z,21.00
2023-03-27T06:04:13.122Z,14.25
2023-03-27T06:10:34.042Z,21.25
2023-03-27T06:16:59.595Z,15.25
2023-03-27T06:23:19.506Z,16.50
2023-03-27T06:29:22.680Z,14.25
2023-03-27T06:35:29.281Z,15.75
2023-03-27T06:41:51.617Z,13.75
2023-03-27T06:48:15.989Z,13.50
2023-03-27T06:54:40.886Z,11.25
2023-03-27T07:00:49.672Z,14.50
2023-03-27T07:06:59.503Z,15.50
2023-03-27T07:13:17.787Z,16.00
2023-03-27T07:19:24.265Z,13.00
2023-03-27T07:25:40.888Z,7.50
2023-03-27T07:38:07.156Z,9.67
2023-03-27T07:44:12.570Z,11.67
2023-03-27T07:50:28.016Z,18.75
2023-03-27T07:56:34.553Z,13.75
2023-03-27T08:03:11.964Z,16.00
2023-03-27T08:09:20.544Z,12.67
2023-03-27T08:15:25.613Z,12.67
2023-03-27T08:21:35.884Z,13.00
2023-03-27T08:27:39.288Z,10.00
2023-03-27T08:33:43.824Z,11.67
2023-03-27T08:39:55.708Z,11.33
2023-03-27T08:46:06.502Z,11.00
2023-03-27T08:52:17.023Z,11.33
2023-03-27T08:58:25.155Z,10.00
2023-03-27T09:04:53.023Z,8.67
2023-03-27T09:11:25.365Z,8.33
2023-03-27T09:17:42.983Z,10.67
2023-03-27T09:23:55.544Z,12.67
2023-03-27T09:30:48.678Z,13.67
2023-03-27T09:37:03.777Z,14.00
2023-03-27T09:43:33.030Z,11.00
2023-03-27T09:49:53.174Z,10.67
2023-03-27T09:56:14.905Z,12.00
2023-03-27T10:02:31.010Z,14.67
2023-03-27T10:08:42.778Z,15.67
2023-03-27T10:15:27.508Z,10.00
2023-03-27T10:21:46.357Z,11.00
2023-03-27T10:28:29.539Z,12.00
2023-03-27T10:34:59.826Z,7.67
2023-03-27T10:41:48.985Z,13.00
2023-03-27T10:47:57.754Z,12.33
2023-03-27T10:54:18.200Z,16.33
2023-03-27T11:00:38.544Z,12.00
2023-03-27T11:06:56.515Z,12.00
2023-03-27T11:20:26.401Z,10.00
2023-03-27T11:27:37.181Z,12.00
2023-03-27T11:34:08.137Z,12.25
2023-03-27T11:47:11.482Z,12.00
2023-03-27T11:53:25.124Z,11.00
2023-03-27T12:00:26.827Z,12.33
2023-03-27T12:07:05.173Z,8.67
2023-03-27T12:14:01.640Z,9.00
2023-03-27T12:21:20.047Z,10.67
2023-03-27T12:34:58.062Z,11.00
2023-03-27T12:41:42.058Z,11.67
2023-03-27T12:48:29.641Z,12.33
2023-03-27T12:54:39.613Z,10.00
2023-03-27T13:02:02.491Z,10.67
2023-03-27T13:08:40.664Z,11.00
2023-03-27T13:15:30.664Z,11.33
2023-03-27T13:22:25.004Z,12.00
2023-03-27T13:28:40.777Z,12.33
2023-03-27T13:35:21.617Z,12.00
2023-03-27T13:41:49.261Z,10.67
2023-03-27T13:48:26.667Z,6.67
2023-03-27T13:54:45.348Z,10.00
2023-03-27T14:00:53.047Z,12.00
2023-03-27T14:07:21.338Z,10.67
2023-03-27T14:13:48.852Z,10.00
2023-03-27T14:20:14.604Z,7.00
2023-03-27T14:26:45.329Z,9.00
2023-03-27T14:32:59.203Z,8.00
2023-03-27T14:39:24.727Z,8.67
2023-03-27T14:46:04.708Z,6.00
2023-03-27T14:52:23.247Z,10.00
2023-03-27T14:59:02.710Z,8.33
2023-03-27T15:05:28.712Z,10.50
2023-03-27T15:11:40.309Z,19.25
2023-03-27T15:18:34.600Z,11.33
2023-03-27T15:24:50.270Z,11.00
2023-03-27T15:30:55.896Z,7.00
2023-03-27T15:37:10.396Z,7.00
2023-03-27T15:43:15.864Z,9.00
2023-03-27T15:49:41.360Z,15.25
2023-03-27T15:55:55.741Z,10.75
2023-03-27T16:02:09.920Z,7.25
2023-03-27T16:08:13.784Z,12.00
2023-03-27T16:14:28.477Z,14.75
2023-03-27T16:20:40.312Z,9.67
2023-03-27T16:26:46.056Z,17.00
2023-03-27T16:32:52.767Z,18.75
2023-03-27T16:39:01.879Z,17.75
2023-03-27T16:45:06.383Z,12.25
2023-03-27T16:51:10.144Z,16.00
2023-03-27T16:57:42.041Z,17.00
2023-03-27T17:10:14.799Z,17.00
2023-03-27T17:16:38.154Z,18.00
2023-03-27T17:22:55.955Z,20.75
2023-03-27T17:29:01.064Z,21.50
2023-03-27T17:35:06.147Z,21.25
2023-03-27T17:41:12.621Z,20.25
2023-03-27T17:47:21.975Z,20.50
2023-03-27T17:53:26.600Z,21.50
2023-03-27T17:59:35.259Z,24.25
2023-03-27T18:05:45.994Z,24.75
2023-03-27T18:11:51.476Z,25.75
2023-03-27T18:17:55.667Z,25.00
2023-03-27T18:23:59.816Z,26.25
2023-03-27T18:30:03.848Z,24.50
2023-03-27T18:36:11.069Z,23.75
2023-03-27T18:42:14.857Z,23.75
2023-03-27T18:48:21.648Z,28.25
2023-03-27T18:54:26.491Z,25.75
2023-03-27T19:00:30.134Z,26.50
2023-03-27T19:06:35.205Z,1.00
2023-03-27T19:12:37.497Z,24.25
2023-03-27T19:19:04.096Z,27.50
2023-03-27T19:25:28.428Z,25.50
2023-03-27T19:31:38.275Z,27.75
2023-03-27T19:37:41.995Z,27.00
2023-03-27T19:43:56.775Z,25.00
2023-03-27T19:50:02.478Z,25.00
2023-03-27T19:56:12.174Z,23.75
2023-03-27T20:02:18.712Z,24.50
2023-03-27T20:08:25.205Z,24.00
2023-03-27T20:14:28.505Z,17.00
2023-03-27T20:20:30.837Z,19.25
2023-03-27T20:26:40.901Z,19.25
2023-03-27T20:32:52.524Z,20.00
2023-03-27T20:38:56.855Z,18.50
2023-03-27T20:45:02.373Z,15.25
2023-03-27T20:51:18.030Z,14.00
2023-03-27T20:57:22.462Z,18.00
2023-03-27T21:03:29.382Z,18.75
2023-03-27T21:09:36.291Z,21.75
2023-03-27T21:15:39.879Z,20.00
2023-03-27T21:21:53.273Z,18.50
2023-03-27T21:28:02.075Z,20.00
2023-03-27T21:34:06.596Z,17.50
2023-03-27T21:40:17.202Z,12.75
2023-03-27T21:46:22.071Z,13.50
2023-03-27T21:52:29.373Z,8.25
2023-03-27T21:58:32.243Z,11.25
2023-03-27T22:04:35.166Z,10.00
2023-03-27T22:10:37.840Z,8.00
2023-03-27T22:16:41.541Z,9.00
2023-03-27T22:22:44.262Z,8.25
2023-03-27T22:28:47.416Z,8.25
2023-03-27T22:34:51.082Z,8.00
2023-03-27T22:40:54.626Z,7.50
2023-03-27T22:46:58.605Z,8.50
2023-03-27T22:53:01.040Z,7.50
2023-03-27T22:59:05.904Z,5.00
2023-03-27T23:05:11.124Z,4.00
2023-03-27T23:11:16.283Z,5.00
2023-03-27T23:17:21.240Z,4.00
2023-03-27T23:23:25.194Z,4.00
2023-03-27T23:29:29.806Z,4.00
2023-03-27T23:35:33.898Z,5.25
2023-03-27T23:41:36.896Z,5.00
2023-03-27T23:47:39.444Z,5.00
2023-03-27T23:53:42.933Z,4.00
2023-03-27T23:59:49.265Z,4.00
