createdAt,value
2023-04-19T00:07:48.199Z,6.45
2023-04-19T00:15:53.666Z,5.63
2023-04-19T00:24:01.838Z,6.22
2023-04-19T00:32:08.168Z,6.00
2023-04-19T00:40:16.580Z,6.30
2023-04-19T00:48:22.084Z,6.80
2023-04-19T00:56:30.637Z,6.72
2023-04-19T01:04:36.349Z,6.63
2023-04-19T01:12:44.840Z,7.00
2023-04-19T01:20:50.273Z,7.43
2023-04-19T01:28:58.434Z,7.40
2023-04-19T01:37:03.946Z,6.25
2023-04-19T01:45:13.258Z,6.53
2023-04-19T01:53:18.700Z,6.75
2023-04-19T02:01:27.011Z,6.07
2023-04-19T02:09:32.537Z,7.43
2023-04-19T02:17:40.878Z,7.45
2023-04-19T02:25:46.595Z,7.28
2023-04-19T02:33:55.862Z,7.80
2023-04-19T02:42:01.483Z,7.07
2023-04-19T02:50:12.109Z,6.57
2023-04-19T02:58:23.915Z,7.32
2023-04-19T03:06:45.520Z,7.18
2023-04-19T03:14:52.391Z,6.82
2023-04-19T03:23:00.734Z,7.07
2023-04-19T03:31:07.483Z,6.97
2023-04-19T03:39:16.567Z,7.07
2023-04-19T03:47:25.539Z,7.68
2023-04-19T03:55:42.799Z,7.57
2023-04-19T04:11:56.992Z,7.72
2023-04-19T04:20:03.628Z,8.48
2023-04-19T04:28:13.670Z,7.57
2023-04-19T04:36:20.779Z,7.38
2023-04-19T04:44:29.519Z,7.45
2023-04-19T04:52:35.010Z,7.47
2023-04-19T05:00:58.168Z,8.10
2023-04-19T05:09:05.592Z,7.90
2023-04-19T05:17:16.030Z,7.13
2023-04-19T05:25:22.149Z,8.27
2023-04-19T05:33:31.787Z,7.78
2023-04-19T05:41:37.546Z,7.45
2023-04-19T05:49:45.636Z,7.93
2023-04-19T05:57:58.732Z,9.65
2023-04-19T06:06:08.949Z,6.70
2023-04-19T06:14:15.157Z,6.72
2023-04-19T06:22:24.344Z,6.95
2023-04-19T06:30:29.910Z,8.20
2023-04-19T06:38:38.692Z,9.02
2023-04-19T06:46:44.253Z,8.23
2023-04-19T06:54:54.261Z,8.52
2023-04-19T07:03:00.786Z,8.05
2023-04-19T07:11:09.173Z,9.07
2023-04-19T07:19:14.669Z,9.45
2023-04-19T07:27:22.770Z,8.75
2023-04-19T07:35:28.440Z,9.32
2023-04-19T07:43:38.108Z,8.35
2023-04-19T07:51:44.583Z,7.63
2023-04-19T07:59:54.765Z,7.53
2023-04-19T08:08:00.251Z,7.25
2023-04-19T08:24:17.652Z,6.35
2023-04-19T08:32:25.927Z,6.63
2023-04-19T08:40:33.049Z,6.00
2023-04-19T08:48:41.735Z,7.10
2023-04-19T08:56:48.209Z,6.80
2023-04-19T09:04:56.679Z,5.22
2023-04-19T09:13:07.160Z,6.22
2023-04-19T09:21:31.023Z,5.32
2023-04-19T09:29:36.480Z,5.57
2023-04-19T09:45:53.034Z,4.60
2023-04-19T09:54:01.422Z,3.53
2023-04-19T10:02:09.275Z,3.92
2023-04-19T10:10:23.959Z,3.88
2023-04-19T10:18:33.810Z,4.28
2023-04-19T10:27:12.982Z,3.47
2023-04-19T10:35:23.197Z,3.30
2023-04-19T10:43:32.331Z,4.53
2023-04-19T10:51:39.509Z,3.55
2023-04-19T10:59:48.409Z,3.30
2023-04-19T11:07:58.102Z,3.30
2023-04-19T11:16:11.285Z,3.70
2023-04-19T11:24:19.211Z,3.45
2023-04-19T11:32:27.757Z,4.00
2023-04-19T11:40:33.634Z,4.18
2023-04-19T11:48:42.274Z,3.50
2023-04-19T11:57:03.902Z,3.20
2023-04-19T12:05:17.781Z,3.47
2023-04-19T12:13:23.464Z,3.08
2023-04-19T12:21:33.440Z,2.97
2023-04-19T12:29:39.585Z,3.17
2023-04-19T12:37:47.662Z,2.65
2023-04-19T12:45:53.160Z,3.03
2023-04-19T12:54:02.698Z,3.20
2023-04-19T13:02:27.806Z,3.50
2023-04-19T13:10:36.162Z,4.10
2023-04-19T13:18:41.637Z,3.83
2023-04-19T13:26:49.825Z,4.03
2023-04-19T13:34:55.894Z,4.25
2023-04-19T13:43:04.269Z,3.17
2023-04-19T13:51:10.489Z,2.60
2023-04-19T13:59:18.700Z,2.42
2023-04-19T14:07:24.217Z,2.33
2023-04-19T14:15:32.302Z,2.33
2023-04-19T14:23:37.897Z,2.60
2023-04-19T14:31:45.956Z,4.20
2023-04-19T14:39:51.686Z,3.22
2023-04-19T14:47:59.892Z,3.70
2023-04-19T14:56:07.723Z,3.95
2023-04-19T15:04:16.369Z,3.70
2023-04-19T15:12:22.016Z,4.15
2023-04-19T15:20:30.296Z,3.50
2023-04-19T15:28:38.822Z,4.20
2023-04-19T15:37:00.991Z,4.50
2023-04-19T15:45:06.838Z,4.40
2023-04-19T15:53:16.265Z,4.22
2023-04-19T16:01:23.238Z,4.30
2023-04-19T16:09:31.498Z,5.47
2023-04-19T16:17:37.090Z,4.70
2023-04-19T16:25:47.103Z,4.15
2023-04-19T16:33:52.659Z,4.60
2023-04-19T16:42:01.507Z,4.88
2023-04-19T16:50:09.415Z,4.70
2023-04-19T16:58:17.780Z,4.07
2023-04-19T17:06:23.316Z,3.85
2023-04-19T17:14:32.035Z,4.45
2023-04-19T17:22:37.547Z,4.75
2023-04-19T17:30:45.574Z,5.28
2023-04-19T17:38:51.027Z,5.85
2023-04-19T17:47:00.026Z,6.07
2023-04-19T17:55:06.762Z,7.55
2023-04-19T18:03:14.994Z,7.78
2023-04-19T18:11:21.538Z,7.80
2023-04-19T18:19:32.246Z,9.13
2023-04-19T18:27:37.736Z,7.90
2023-04-19T18:35:46.019Z,8.20
2023-04-19T18:44:25.780Z,8.82
2023-04-19T18:52:25.267Z,10.05
2023-04-19T19:00:30.845Z,9.98
2023-04-19T19:08:39.052Z,10.05
2023-04-19T19:16:51.865Z,10.40
2023-04-19T19:25:00.720Z,11.87
2023-04-19T19:33:06.440Z,10.55
2023-04-19T19:49:24.578Z,10.43
2023-04-19T20:05:43.803Z,10.38
2023-04-19T20:13:52.044Z,10.13
2023-04-19T20:21:59.359Z,10.05
2023-04-19T20:30:08.698Z,9.63
2023-04-19T20:38:14.139Z,9.77
2023-04-19T20:46:22.300Z,8.68
2023-04-19T20:54:27.973Z,8.25
2023-04-19T21:02:36.241Z,8.48
2023-04-19T21:10:41.933Z,9.23
2023-04-19T21:18:53.599Z,9.10
2023-04-19T21:26:59.078Z,8.82
2023-04-19T21:35:08.531Z,10.07
2023-04-19T21:43:14.048Z,10.27
2023-04-19T21:51:22.096Z,8.48
2023-04-19T21:59:27.693Z,8.75
2023-04-19T22:07:38.444Z,7.55
2023-04-19T22:15:43.891Z,8.77
2023-04-19T22:23:51.972Z,9.63
2023-04-19T22:31:57.510Z,11.60
2023-04-19T22:40:06.149Z,14.20
2023-04-19T22:48:12.706Z,14.25
2023-04-19T22:56:20.925Z,14.88
2023-04-19T23:04:27.217Z,14.82
2023-04-19T23:12:35.318Z,13.80
2023-04-19T23:20:41.732Z,14.10
2023-04-19T23:28:49.914Z,12.35
2023-04-19T23:36:55.330Z,12.10
2023-04-19T23:45:03.431Z,10.75
2023-04-19T23:53:08.969Z,10.50
