createdAt,value
2023-02-27T00:04:37.748Z,95.42
2023-02-27T00:09:40.671Z,92.86
2023-02-27T00:14:44.288Z,93.15
2023-02-27T00:19:51.659Z,92.59
2023-02-27T00:24:55.275Z,91.34
2023-02-27T00:29:58.947Z,91.83
2023-02-27T00:35:04.781Z,89.75
2023-02-27T00:40:09.544Z,88.35
2023-02-27T00:45:13.441Z,86.93
2023-02-27T00:50:18.892Z,85.69
2023-02-27T00:55:22.524Z,82.67
2023-02-27T01:00:26.383Z,83.66
2023-02-27T01:05:32.811Z,81.66
2023-02-27T01:10:36.420Z,83.11
2023-02-27T01:15:40.071Z,83.41
2023-02-27T01:20:45.401Z,81.96
2023-02-27T01:25:49.614Z,82.38
2023-02-27T01:30:53.333Z,84.14
2023-02-27T01:35:58.660Z,83.26
2023-02-27T01:41:02.321Z,81.88
2023-02-27T01:46:06.148Z,80.72
2023-02-27T01:51:17.806Z,81.29
2023-02-27T01:56:24.305Z,80.97
2023-02-27T02:01:28.976Z,82.12
2023-02-27T02:06:37.256Z,85.06
2023-02-27T02:11:42.156Z,83.83
2023-02-27T02:17:06.515Z,83.67
2023-02-27T02:22:41.963Z,84.52
2023-02-27T02:28:07.021Z,84.72
2023-02-27T02:33:50.377Z,84.29
2023-02-27T02:39:45.297Z,83.68
2023-02-27T02:45:00.792Z,83.40
2023-02-27T02:50:12.988Z,82.50
2023-02-27T02:55:24.456Z,84.01
2023-02-27T03:00:32.539Z,83.73
2023-02-27T03:05:40.201Z,84.01
2023-02-27T03:10:50.086Z,84.67
2023-02-27T03:15:59.178Z,83.74
2023-02-27T03:21:09.686Z,84.43
2023-02-27T03:26:20.182Z,83.69
2023-02-27T03:31:31.204Z,82.49
2023-02-27T03:36:43.888Z,82.70
2023-02-27T03:41:53.241Z,81.46
2023-02-27T03:46:57.111Z,81.63
2023-02-27T03:52:00.858Z,81.63
2023-02-27T03:57:08.979Z,82.61
2023-02-27T04:02:12.850Z,81.85
2023-02-27T04:07:24.823Z,83.24
2023-02-27T04:12:45.978Z,84.01
2023-02-27T04:17:57.741Z,83.61
2023-02-27T04:23:06.986Z,81.93
2023-02-27T04:28:17.578Z,82.87
2023-02-27T04:33:31.293Z,82.18
2023-02-27T04:38:39.902Z,84.13
2023-02-27T04:43:46.360Z,84.80
2023-02-27T04:48:51.919Z,85.71
2023-02-27T04:54:00.347Z,84.92
2023-02-27T04:59:10.284Z,85.51
2023-02-27T05:04:16.709Z,84.57
2023-02-27T05:09:21.340Z,85.42
2023-02-27T05:14:33.421Z,84.46
2023-02-27T05:19:41.199Z,83.36
2023-02-27T05:24:57.839Z,83.34
2023-02-27T05:30:04.298Z,81.77
2023-02-27T05:35:19.868Z,82.05
2023-02-27T05:46:14.350Z,81.05
2023-02-27T05:51:20.253Z,79.96
2023-02-27T05:56:27.382Z,80.01
2023-02-27T06:01:33.327Z,79.97
2023-02-27T06:06:37.468Z,79.59
2023-02-27T06:11:41.144Z,79.61
2023-02-27T06:16:47.214Z,78.89
2023-02-27T06:21:50.898Z,79.10
2023-02-27T06:26:54.500Z,78.93
2023-02-27T06:31:59.802Z,79.41
2023-02-27T06:37:04.338Z,79.91
2023-02-27T06:42:08.173Z,78.70
2023-02-27T06:47:13.478Z,78.13
2023-02-27T06:52:17.158Z,78.59
2023-02-27T06:57:20.813Z,78.70
2023-02-27T07:02:26.103Z,78.25
2023-02-27T07:07:34.353Z,79.13
2023-02-27T07:12:40.471Z,79.25
2023-02-27T07:17:45.769Z,79.44
2023-02-27T07:22:49.443Z,81.25
2023-02-27T07:27:53.063Z,81.07
2023-02-27T07:32:58.360Z,82.37
2023-02-27T07:38:02.006Z,83.04
2023-02-27T07:43:05.669Z,84.13
2023-02-27T07:48:10.963Z,85.33
2023-02-27T07:53:14.599Z,84.63
2023-02-27T07:58:18.259Z,84.87
2023-02-27T08:03:23.544Z,84.70
2023-02-27T08:08:27.246Z,85.20
2023-02-27T08:13:58.938Z,84.47
2023-02-27T08:18:56.149Z,84.35
2023-02-27T08:23:59.775Z,84.25
2023-02-27T08:29:03.473Z,84.42
2023-02-27T08:34:10.598Z,84.11
2023-02-27T08:39:14.477Z,84.43
2023-02-27T08:44:18.112Z,85.11
2023-02-27T08:49:23.398Z,85.35
2023-02-27T08:54:27.017Z,85.39
2023-02-27T08:59:30.701Z,86.13
2023-02-27T09:04:35.972Z,86.20
2023-02-27T09:09:39.579Z,86.47
2023-02-27T09:14:43.244Z,86.22
2023-02-27T09:19:48.540Z,86.97
2023-02-27T09:24:52.347Z,86.59
2023-02-27T09:29:55.989Z,86.76
2023-02-27T09:35:01.279Z,86.07
2023-02-27T09:40:05.732Z,86.44
2023-02-27T09:45:18.614Z,87.33
2023-02-27T09:50:34.516Z,87.97
2023-02-27T09:55:40.943Z,87.47
2023-02-27T10:00:53.504Z,86.19
2023-02-27T10:06:15.922Z,88.12
2023-02-27T10:11:25.310Z,87.20
2023-02-27T10:16:30.799Z,87.78
2023-02-27T10:21:40.493Z,88.31
2023-02-27T10:26:46.547Z,87.95
2023-02-27T10:31:57.235Z,88.83
2023-02-27T10:37:06.184Z,88.69
2023-02-27T10:42:13.264Z,86.84
2023-02-27T10:47:17.320Z,87.57
2023-02-27T10:52:22.665Z,87.70
2023-02-27T10:57:31.453Z,90.14
2023-02-27T11:02:39.015Z,88.72
2023-02-27T11:07:44.909Z,88.33
2023-02-27T11:13:01.038Z,88.63
2023-02-27T11:18:25.493Z,89.32
2023-02-27T11:23:30.801Z,89.78
2023-02-27T11:28:34.434Z,90.91
2023-02-27T11:33:48.534Z,90.65
2023-02-27T11:38:55.477Z,90.36
2023-02-27T11:44:00.706Z,90.66
2023-02-27T11:49:17.126Z,90.75
2023-02-27T11:54:33.260Z,90.79
2023-02-27T11:59:46.889Z,89.75
2023-02-27T12:04:54.867Z,90.33
2023-02-27T12:10:06.999Z,90.59
2023-02-27T12:15:24.805Z,90.86
2023-02-27T12:20:36.272Z,90.59
2023-02-27T12:25:46.718Z,90.36
2023-02-27T12:31:00.899Z,90.48
2023-02-27T12:36:09.885Z,90.38
2023-02-27T12:41:32.372Z,92.35
2023-02-27T12:46:47.755Z,91.47
2023-02-27T12:52:01.836Z,93.45
2023-02-27T12:57:28.886Z,94.55
2023-02-27T13:02:39.956Z,96.32
2023-02-27T13:07:51.881Z,96.64
2023-02-27T13:13:04.254Z,94.34
2023-02-27T13:18:28.388Z,95.60
2023-02-27T13:23:41.436Z,96.10
2023-02-27T13:28:47.526Z,95.96
2023-02-27T13:34:00.692Z,95.91
2023-02-27T13:39:04.572Z,95.99
2023-02-27T13:44:49.178Z,98.79
2023-02-27T13:49:55.886Z,99.76
2023-02-27T13:55:11.189Z,98.43
2023-02-27T14:00:23.051Z,98.81
2023-02-27T14:05:34.996Z,98.42
2023-02-27T14:10:41.856Z,99.06
2023-02-27T14:15:59.377Z,97.23
2023-02-27T14:21:04.976Z,99.01
2023-02-27T14:26:17.304Z,98.14
2023-02-27T14:31:25.846Z,98.12
2023-02-27T14:36:33.736Z,99.31
2023-02-27T14:41:44.078Z,98.73
2023-02-27T14:46:47.987Z,97.68
2023-02-27T14:51:53.542Z,98.16
2023-02-27T14:56:58.461Z,97.80
2023-02-27T15:02:04.279Z,95.41
2023-02-27T15:07:19.838Z,98.18
2023-02-27T15:12:24.546Z,94.33
2023-02-27T15:17:37.101Z,93.11
2023-02-27T15:22:42.422Z,92.04
2023-02-27T15:27:46.111Z,93.70
2023-02-27T15:32:50.388Z,96.14
2023-02-27T15:37:57.624Z,95.67
2023-02-27T15:43:02.065Z,95.21
2023-02-27T15:48:06.855Z,96.33
2023-02-27T15:53:14.571Z,93.46
2023-02-27T15:58:24.605Z,95.65
2023-02-27T16:03:30.677Z,95.50
2023-02-27T16:08:36.008Z,97.17
2023-02-27T16:13:41.544Z,99.97
2023-02-27T16:18:48.307Z,99.87
2023-02-27T16:23:53.675Z,98.94
2023-02-27T16:28:58.530Z,98.60
2023-02-27T16:34:13.847Z,100.00
2023-02-27T16:39:19.170Z,100.00
2023-02-27T17:27:14.255Z,90.13
2023-02-27T17:32:17.917Z,92.47
2023-02-27T17:37:21.632Z,91.88
2023-02-27T17:42:26.981Z,92.31
2023-02-27T17:47:30.618Z,94.54
2023-02-27T17:52:36.702Z,88.01
2023-02-27T17:57:42.268Z,91.15
2023-02-27T18:02:46.150Z,95.52
2023-02-27T18:07:49.850Z,93.10
2023-02-27T18:12:55.116Z,92.42
2023-02-27T18:17:58.758Z,90.88
2023-02-27T18:23:02.393Z,94.18
2023-02-27T18:28:08.622Z,96.45
2023-02-27T18:33:12.244Z,96.74
2023-02-27T18:38:16.242Z,96.49
2023-02-27T18:43:21.512Z,95.15
2023-02-27T18:48:25.406Z,94.89
2023-02-27T18:53:29.063Z,94.23
2023-02-27T18:58:35.337Z,90.17
2023-02-27T19:03:39.098Z,91.60
2023-02-27T19:08:42.925Z,92.31
2023-02-27T19:13:48.400Z,96.67
2023-02-27T19:18:52.013Z,95.90
2023-02-27T19:23:55.796Z,96.76
2023-02-27T19:29:04.323Z,98.11
2023-02-27T19:34:07.973Z,96.09
2023-02-27T19:39:12.347Z,90.72
2023-02-27T19:44:17.648Z,88.42
2023-02-27T19:49:21.308Z,91.74
2023-02-27T19:54:24.923Z,92.20
2023-02-27T19:59:30.190Z,92.75
2023-02-27T20:04:34.179Z,92.37
2023-02-27T20:09:37.836Z,94.02
2023-02-27T20:14:43.164Z,93.08
2023-02-27T20:19:47.467Z,93.53
2023-02-27T20:24:51.137Z,97.97
2023-02-27T20:29:57.453Z,93.47
2023-02-27T20:35:01.108Z,90.89
2023-02-27T20:40:05.206Z,92.96
2023-02-27T20:45:11.204Z,91.02
2023-02-27T20:50:14.830Z,91.68
2023-02-27T20:55:18.546Z,92.83
2023-02-27T21:00:24.357Z,91.71
2023-02-27T21:05:27.952Z,91.30
2023-02-27T21:10:31.609Z,88.24
2023-02-27T21:15:38.798Z,85.56
2023-02-27T21:20:45.079Z,83.26
2023-02-27T21:25:47.948Z,80.80
2023-02-27T21:30:53.331Z,75.17
2023-02-27T21:35:57.065Z,78.00
2023-02-27T21:41:04.699Z,76.92
2023-02-27T21:46:12.709Z,76.96
2023-02-27T21:51:19.722Z,78.09
2023-02-27T21:56:28.631Z,75.47
2023-02-27T22:01:34.882Z,76.78
2023-02-27T22:06:38.527Z,74.77
2023-02-27T22:11:42.187Z,73.21
2023-02-27T22:16:47.536Z,74.10
2023-02-27T22:21:51.199Z,74.29
2023-02-27T22:26:54.823Z,75.09
2023-02-27T22:32:00.165Z,72.88
2023-02-27T22:37:03.835Z,72.90
2023-02-27T22:42:07.520Z,74.58
2023-02-27T22:47:13.166Z,77.92
2023-02-27T22:52:16.752Z,82.03
2023-02-27T22:57:20.412Z,79.10
2023-02-27T23:02:25.751Z,75.35
2023-02-27T23:07:29.374Z,74.66
2023-02-27T23:12:33.008Z,71.69
2023-02-27T23:17:49.281Z,70.87
2023-02-27T23:22:56.477Z,70.65
2023-02-27T23:28:00.141Z,68.33
2023-02-27T23:33:05.499Z,68.89
2023-02-27T23:38:09.130Z,69.51
2023-02-27T23:43:12.887Z,70.09
2023-02-27T23:48:18.222Z,69.52
2023-02-27T23:53:21.864Z,69.02
2023-02-27T23:58:25.565Z,67.35
