createdAt,value
2023-02-12T00:01:11.949Z,18.30
2023-02-12T00:06:15.891Z,15.70
2023-02-12T00:16:25.475Z,21.50
2023-02-12T00:21:27.640Z,11.00
2023-02-12T00:26:29.494Z,22.50
2023-02-12T00:31:32.482Z,22.30
2023-02-12T00:36:34.613Z,19.30
2023-02-12T00:41:36.322Z,19.70
2023-02-12T00:46:38.275Z,19.60
2023-02-12T00:51:40.458Z,24.20
2023-02-12T00:56:44.118Z,21.40
2023-02-12T01:01:46.178Z,22.20
2023-02-12T01:06:48.208Z,14.80
2023-02-12T01:11:52.134Z,28.50
2023-02-12T01:16:53.849Z,26.20
2023-02-12T01:21:55.605Z,16.40
2023-02-12T01:26:57.344Z,28.80
2023-02-12T01:31:59.190Z,24.20
2023-02-12T01:37:01.799Z,23.40
2023-02-12T01:42:05.164Z,33.10
2023-02-12T01:47:06.891Z,29.60
2023-02-12T01:52:13.177Z,31.10
2023-02-12T01:57:16.611Z,29.50
2023-02-12T02:02:18.701Z,31.20
2023-02-12T02:07:20.558Z,25.80
2023-02-12T02:12:41.422Z,18.70
2023-02-12T02:18:02.139Z,17.60
2023-02-12T02:23:21.017Z,19.00
2023-02-12T02:28:25.672Z,32.20
2023-02-12T02:33:39.599Z,20.40
2023-02-12T02:38:57.306Z,34.00
2023-02-12T02:44:02.440Z,28.10
2023-02-12T02:49:10.727Z,24.60
2023-02-12T02:54:42.466Z,33.00
2023-02-12T02:59:50.345Z,28.40
2023-02-12T03:05:03.232Z,23.70
2023-02-12T03:10:13.832Z,27.30
2023-02-12T03:15:24.338Z,21.40
2023-02-12T03:20:33.581Z,28.40
2023-02-12T03:25:40.512Z,35.70
2023-02-12T03:30:58.327Z,26.80
2023-02-12T03:36:07.274Z,27.00
2023-02-12T03:41:18.981Z,46.30
2023-02-12T03:46:47.175Z,43.90
2023-02-12T03:51:51.890Z,30.40
2023-02-12T03:57:04.072Z,41.40
2023-02-12T04:02:06.976Z,36.60
2023-02-12T04:07:08.920Z,29.80
2023-02-12T04:12:25.708Z,36.70
2023-02-12T04:17:44.366Z,42.30
2023-02-12T04:22:54.070Z,63.50
2023-02-12T04:28:13.709Z,87.30
2023-02-12T04:33:20.957Z,48.20
2023-02-12T04:38:24.618Z,46.80
2023-02-12T04:43:28.685Z,36.60
2023-02-12T04:48:30.388Z,37.90
2023-02-12T04:53:32.103Z,27.70
2023-02-12T04:58:33.821Z,36.50
2023-02-12T05:03:36.136Z,42.30
2023-02-12T05:08:37.772Z,37.40
2023-02-12T05:13:39.964Z,39.20
2023-02-12T05:18:41.651Z,34.00
2023-02-12T05:23:43.417Z,32.10
2023-02-12T05:28:45.586Z,38.40
2023-02-12T05:33:48.653Z,37.00
2023-02-12T05:38:51.801Z,45.60
2023-02-12T05:43:53.955Z,66.00
2023-02-12T05:48:55.645Z,52.70
2023-02-12T05:54:00.334Z,38.30
2023-02-12T05:59:08.156Z,37.20
2023-02-12T06:04:19.228Z,48.70
2023-02-12T06:09:21.442Z,40.30
2023-02-12T06:14:23.426Z,40.40
2023-02-12T06:19:25.176Z,42.90
2023-02-12T06:24:28.822Z,50.30
2023-02-12T06:29:30.807Z,39.00
2023-02-12T06:34:32.435Z,56.60
2023-02-12T06:39:34.025Z,70.10
2023-02-12T06:44:35.750Z,52.80
2023-02-12T06:49:37.386Z,47.00
2023-02-12T06:54:39.111Z,57.90
2023-02-12T06:59:40.829Z,74.70
2023-02-12T07:04:42.693Z,43.60
2023-02-12T07:09:44.375Z,42.60
2023-02-12T07:14:46.072Z,37.90
2023-02-12T07:19:47.765Z,35.50
2023-02-12T07:24:49.633Z,31.30
2023-02-12T07:29:53.110Z,32.80
2023-02-12T07:34:54.720Z,36.60
2023-02-12T07:39:56.747Z,30.20
2023-02-12T07:44:58.448Z,27.60
2023-02-12T07:50:04.409Z,22.40
2023-02-12T07:55:06.571Z,17.10
2023-02-12T08:00:11.323Z,20.00
2023-02-12T08:05:17.954Z,18.30
2023-02-12T08:10:23.820Z,15.60
2023-02-12T08:15:26.687Z,25.30
2023-02-12T08:20:36.402Z,11.30
2023-02-12T08:25:40.794Z,13.80
2023-02-12T08:30:45.492Z,19.00
2023-02-12T08:36:21.310Z,17.50
2023-02-12T08:41:38.791Z,22.60
2023-02-12T08:46:48.158Z,17.80
2023-02-12T08:51:53.995Z,16.40
2023-02-12T08:57:00.436Z,18.70
2023-02-12T09:02:04.810Z,17.30
2023-02-12T09:07:11.729Z,21.80
2023-02-12T09:12:23.679Z,15.40
2023-02-12T09:17:27.404Z,17.70
2023-02-12T09:22:29.000Z,17.30
2023-02-12T09:27:31.438Z,13.90
2023-02-12T09:32:33.120Z,25.60
2023-02-12T09:37:34.791Z,17.40
2023-02-12T09:43:01.898Z,13.40
2023-02-12T09:48:28.218Z,8.00
2023-02-12T09:53:31.380Z,11.00
2023-02-12T09:58:38.411Z,10.10
2023-02-12T10:03:40.500Z,11.30
2023-02-12T10:09:09.683Z,15.60
2023-02-12T10:14:20.482Z,15.30
2023-02-12T10:19:50.069Z,21.70
2023-02-12T10:25:17.957Z,129.80
2023-02-12T10:30:42.744Z,19.30
2023-02-12T10:35:50.794Z,42.30
2023-02-12T10:40:54.805Z,15.80
2023-02-12T10:45:57.215Z,13.40
2023-02-12T10:51:08.244Z,10.20
2023-02-12T10:56:12.819Z,18.90
2023-02-12T11:01:30.500Z,20.80
2023-02-12T11:06:32.432Z,9.60
2023-02-12T11:11:38.749Z,16.30
2023-02-12T11:16:55.267Z,18.50
2023-02-12T11:22:18.577Z,15.90
2023-02-12T11:27:24.187Z,10.60
2023-02-12T11:32:27.292Z,10.60
2023-02-12T11:37:29.057Z,13.00
2023-02-12T11:42:35.282Z,11.20
2023-02-12T11:47:40.769Z,8.70
2023-02-12T11:52:42.839Z,27.60
2023-02-12T11:57:51.046Z,10.90
2023-02-12T12:02:55.472Z,15.90
2023-02-12T12:08:03.813Z,18.10
2023-02-12T12:13:14.700Z,12.50
2023-02-12T12:18:47.817Z,8.40
2023-02-12T12:23:59.850Z,11.20
2023-02-12T12:29:10.720Z,11.50
2023-02-12T12:34:24.478Z,15.40
2023-02-12T12:39:48.804Z,11.30
2023-02-12T12:45:05.202Z,11.50
2023-02-12T12:50:14.745Z,11.50
2023-02-12T12:55:35.912Z,14.80
2023-02-12T13:00:56.449Z,19.80
2023-02-12T13:06:16.976Z,14.00
2023-02-12T13:11:46.290Z,14.30
2023-02-12T13:22:30.841Z,13.10
2023-02-12T13:27:40.443Z,16.70
2023-02-12T13:32:46.583Z,18.40
2023-02-12T13:37:59.050Z,14.20
2023-02-12T13:43:55.584Z,29.90
2023-02-12T13:49:12.404Z,19.00
2023-02-12T13:54:35.528Z,8.30
2023-02-12T14:04:59.804Z,16.90
2023-02-12T14:10:05.188Z,9.30
2023-02-12T14:15:11.248Z,22.40
2023-02-12T14:20:28.415Z,33.40
2023-02-12T14:25:43.582Z,20.70
2023-02-12T14:30:45.591Z,42.60
2023-02-12T14:36:09.108Z,30.30
2023-02-12T14:41:38.631Z,20.30
2023-02-12T14:46:46.697Z,30.60
2023-02-12T14:52:06.955Z,22.30
2023-02-12T14:57:22.650Z,30.30
2023-02-12T15:02:27.957Z,26.30
2023-02-12T15:07:36.942Z,16.40
2023-02-12T15:13:06.552Z,25.10
2023-02-12T15:23:38.538Z,22.50
2023-02-12T15:28:41.232Z,28.30
2023-02-12T15:33:47.928Z,24.50
2023-02-12T15:38:54.447Z,31.20
2023-02-12T15:43:57.015Z,29.70
2023-02-12T15:48:59.549Z,36.20
2023-02-12T15:54:05.894Z,37.40
2023-02-12T15:59:28.886Z,22.60
2023-02-12T16:04:34.114Z,26.20
2023-02-12T16:09:36.640Z,39.90
2023-02-12T16:14:46.465Z,66.20
2023-02-12T16:19:56.506Z,61.90
2023-02-12T16:24:58.740Z,42.50
2023-02-12T16:30:03.961Z,40.40
2023-02-12T16:35:12.063Z,33.80
2023-02-12T16:40:16.425Z,34.60
2023-02-12T16:45:27.436Z,30.80
2023-02-12T16:50:34.113Z,34.20
2023-02-12T16:55:36.779Z,41.20
2023-02-12T17:00:39.132Z,34.60
2023-02-12T17:05:44.900Z,34.10
2023-02-12T17:10:48.271Z,35.70
2023-02-12T17:15:55.437Z,38.00
2023-02-12T17:21:04.949Z,29.90
2023-02-12T17:26:07.743Z,44.30
2023-02-12T17:31:09.730Z,38.60
2023-02-12T17:36:12.328Z,33.80
2023-02-12T17:41:14.093Z,51.10
2023-02-12T17:46:22.872Z,39.80
2023-02-12T17:51:25.476Z,34.30
2023-02-12T17:56:27.460Z,55.90
2023-02-12T18:01:29.409Z,68.90
2023-02-12T18:06:31.828Z,49.50
2023-02-12T18:11:34.010Z,38.60
2023-02-12T18:16:35.748Z,54.90
2023-02-12T18:21:40.819Z,69.20
2023-02-12T18:26:42.573Z,60.80
2023-02-12T18:31:45.750Z,75.10
2023-02-12T18:36:47.533Z,156.50
2023-02-12T18:41:49.302Z,144.40
2023-02-12T18:46:51.499Z,124.60
2023-02-12T18:51:53.555Z,123.70
2023-02-12T18:56:56.254Z,146.60
2023-02-12T19:01:58.220Z,104.80
2023-02-12T19:07:00.206Z,100.60
2023-02-12T19:12:03.298Z,113.20
2023-02-12T19:17:05.098Z,175.20
2023-02-12T19:22:06.770Z,179.30
2023-02-12T19:27:09.832Z,277.80
2023-02-12T19:32:11.522Z,218.70
2023-02-12T19:37:13.824Z,172.50
2023-02-12T19:42:17.261Z,210.10
2023-02-12T19:47:18.886Z,221.60
2023-02-12T19:52:20.552Z,214.50
2023-02-12T19:57:22.365Z,218.10
2023-02-12T20:02:25.194Z,334.60
2023-02-12T20:07:26.842Z,282.10
2023-02-12T20:12:28.719Z,258.50
2023-02-12T20:17:30.484Z,284.20
2023-02-12T20:22:32.248Z,305.10
2023-02-12T20:27:34.098Z,326.20
2023-02-12T20:32:35.953Z,433.00
2023-02-12T20:37:37.811Z,337.30
2023-02-12T20:42:39.560Z,333.10
2023-02-12T20:47:42.856Z,364.60
2023-02-12T20:52:44.578Z,418.60
2023-02-12T20:57:46.450Z,452.60
2023-02-12T21:02:48.116Z,442.50
2023-02-12T21:07:50.481Z,396.20
2023-02-12T21:12:52.247Z,397.80
2023-02-12T21:17:53.908Z,368.10
2023-02-12T21:22:55.606Z,359.60
2023-02-12T21:27:57.265Z,458.20
2023-02-12T21:32:59.365Z,270.10
2023-02-12T21:38:01.003Z,265.70
2023-02-12T21:43:02.783Z,294.70
2023-02-12T21:48:04.629Z,305.40
2023-02-12T21:53:06.307Z,255.00
2023-02-12T21:58:08.388Z,320.10
2023-02-12T22:03:10.014Z,266.30
2023-02-12T22:08:11.976Z,267.40
2023-02-12T22:13:18.970Z,263.50
2023-02-12T22:18:20.692Z,263.60
2023-02-12T22:23:22.513Z,251.40
2023-02-12T22:28:24.490Z,322.60
2023-02-12T22:33:26.282Z,258.60
2023-02-12T22:38:27.953Z,269.10
2023-02-12T22:43:31.082Z,264.40
2023-02-12T22:48:32.788Z,226.40
2023-02-12T22:53:34.738Z,268.80
2023-02-12T22:58:38.613Z,224.50
2023-02-12T23:03:41.487Z,216.20
2023-02-12T23:08:44.258Z,187.40
2023-02-12T23:13:46.583Z,186.00
2023-02-12T23:18:48.836Z,228.50
2023-02-12T23:23:50.607Z,205.20
2023-02-12T23:28:52.224Z,186.40
2023-02-12T23:33:53.900Z,190.30
2023-02-12T23:38:59.222Z,190.30
2023-02-12T23:44:00.858Z,200.90
2023-02-12T23:49:02.803Z,201.00
2023-02-12T23:54:04.546Z,204.70
2023-02-12T23:59:06.449Z,183.80
