createdAt,value
2023-02-24T00:01:45.273Z,100.00
2023-02-24T00:04:13.435Z,100.00
2023-02-24T00:06:41.738Z,100.00
2023-02-24T00:09:15.548Z,100.00
2023-02-24T00:11:45.287Z,100.00
2023-02-24T00:14:19.190Z,100.00
2023-02-24T00:16:46.951Z,100.00
2023-02-24T00:19:16.262Z,100.00
2023-02-24T00:21:43.752Z,100.00
2023-02-24T00:24:11.042Z,100.00
2023-02-24T00:26:38.027Z,100.00
2023-02-24T00:29:07.131Z,100.00
2023-02-24T00:31:33.866Z,100.00
2023-02-24T00:34:01.743Z,100.00
2023-02-24T00:36:33.832Z,100.00
2023-02-24T00:39:09.076Z,100.00
2023-02-24T00:41:38.661Z,100.00
2023-02-24T00:44:08.504Z,100.00
2023-02-24T00:46:41.310Z,100.00
2023-02-24T00:49:12.624Z,100.00
2023-02-24T00:51:41.643Z,100.00
2023-02-24T00:54:08.891Z,100.00
2023-02-24T00:56:35.284Z,100.00
2023-02-24T00:59:02.533Z,100.00
2023-02-24T01:01:32.360Z,100.00
2023-02-24T01:04:06.029Z,100.00
2023-02-24T01:06:34.137Z,100.00
2023-02-24T01:09:00.951Z,100.00
2023-02-24T01:11:51.416Z,100.00
2023-02-24T01:14:20.249Z,100.00
2023-02-24T01:16:50.296Z,100.00
2023-02-24T01:19:22.589Z,100.00
2023-02-24T01:21:55.096Z,100.00
2023-02-24T01:24:23.770Z,100.00
2023-02-24T01:26:50.792Z,100.00
2023-02-24T01:29:17.325Z,100.00
2023-02-24T01:31:44.083Z,100.00
2023-02-24T01:34:12.999Z,100.00
2023-02-24T01:36:43.197Z,100.00
2023-02-24T01:39:11.043Z,100.00
2023-02-24T01:41:41.123Z,100.00
2023-02-24T01:44:32.495Z,100.00
2023-02-24T01:47:02.336Z,100.00
2023-02-24T01:49:34.797Z,100.00
2023-02-24T01:52:10.577Z,100.00
2023-02-24T01:54:42.985Z,100.00
2023-02-24T01:57:12.513Z,100.00
2023-02-24T01:59:39.262Z,100.00
2023-02-24T02:02:08.537Z,100.00
2023-02-24T02:04:43.009Z,98.12
2023-02-24T02:07:12.746Z,97.59
2023-02-24T02:09:43.166Z,96.70
2023-02-24T02:12:10.480Z,95.15
2023-02-24T02:14:43.051Z,96.63
2023-02-24T02:17:35.610Z,95.25
2023-02-24T02:20:28.439Z,96.77
2023-02-24T02:23:13.776Z,95.12
2023-02-24T02:26:06.657Z,94.96
2023-02-24T02:29:05.715Z,93.65
2023-02-24T02:36:00.594Z,94.08
2023-02-24T02:38:38.296Z,93.82
2023-02-24T02:41:23.744Z,93.82
2023-02-24T02:44:02.986Z,91.46
2023-02-24T02:46:46.252Z,92.92
2023-02-24T02:49:19.776Z,91.22
2023-02-24T02:51:53.848Z,90.36
2023-02-24T02:54:39.102Z,92.16
2023-02-24T02:57:14.209Z,90.14
2023-02-24T02:59:57.140Z,90.38
2023-02-24T03:02:28.422Z,90.57
2023-02-24T03:04:58.984Z,90.34
2023-02-24T03:07:31.688Z,90.78
2023-02-24T03:10:03.899Z,90.42
2023-02-24T03:12:32.929Z,89.55
2023-02-24T03:15:04.387Z,90.16
2023-02-24T03:17:36.536Z,91.81
2023-02-24T03:20:24.068Z,91.71
2023-02-24T03:22:59.101Z,90.90
2023-02-24T03:25:31.883Z,91.30
2023-02-24T03:28:07.186Z,91.82
2023-02-24T03:30:43.620Z,91.03
2023-02-24T03:33:19.935Z,91.47
2023-02-24T03:35:49.522Z,90.70
2023-02-24T03:38:15.945Z,91.84
2023-02-24T03:40:43.493Z,91.79
2023-02-24T03:43:25.518Z,91.32
2023-02-24T03:45:54.828Z,91.97
2023-02-24T03:48:24.950Z,92.13
2023-02-24T03:50:53.122Z,92.06
2023-02-24T03:53:53.266Z,92.25
2023-02-24T03:56:33.922Z,93.85
2023-02-24T03:59:25.565Z,92.63
2023-02-24T04:02:15.994Z,92.04
2023-02-24T04:04:57.218Z,91.99
2023-02-24T04:07:58.134Z,91.21
2023-02-24T04:10:52.420Z,90.68
2023-02-24T04:13:35.178Z,90.47
2023-02-24T04:16:16.926Z,89.76
2023-02-24T04:18:50.076Z,89.84
2023-02-24T04:21:20.301Z,89.47
2023-02-24T04:23:47.749Z,90.09
2023-02-24T04:26:17.928Z,90.07
2023-02-24T04:28:48.498Z,89.98
2023-02-24T04:31:18.469Z,90.49
2023-02-24T04:33:55.016Z,90.22
2023-02-24T04:36:30.317Z,90.04
2023-02-24T04:38:56.830Z,89.82
2023-02-24T04:41:23.785Z,90.45
2023-02-24T04:43:50.913Z,89.78
2023-02-24T04:46:18.959Z,90.50
2023-02-24T04:48:45.950Z,90.34
2023-02-24T04:51:13.572Z,90.14
2023-02-24T04:53:40.006Z,90.56
2023-02-24T04:56:09.481Z,90.24
2023-02-24T04:58:39.902Z,90.45
2023-02-24T05:01:10.239Z,90.33
2023-02-24T05:03:38.446Z,90.90
2023-02-24T05:06:06.294Z,91.59
2023-02-24T05:08:32.887Z,91.59
2023-02-24T05:11:05.747Z,91.81
2023-02-24T05:13:32.788Z,92.04
2023-02-24T05:16:06.687Z,92.02
2023-02-24T05:18:37.093Z,92.39
2023-02-24T05:21:31.012Z,91.69
2023-02-24T05:24:06.331Z,90.99
2023-02-24T05:26:35.894Z,91.11
2023-02-24T05:29:04.287Z,91.45
2023-02-24T05:31:30.983Z,91.23
2023-02-24T05:34:03.828Z,92.11
2023-02-24T05:36:34.133Z,92.08
2023-02-24T05:39:07.609Z,92.36
2023-02-24T05:41:41.846Z,92.50
2023-02-24T05:44:16.049Z,91.38
2023-02-24T05:46:46.611Z,91.89
2023-02-24T05:49:20.582Z,91.98
2023-02-24T05:51:54.567Z,91.58
2023-02-24T05:54:23.954Z,91.59
2023-02-24T05:56:50.353Z,90.61
2023-02-24T05:59:21.502Z,90.59
2023-02-24T06:01:49.522Z,91.23
2023-02-24T06:04:27.868Z,91.12
2023-02-24T06:06:54.287Z,91.31
2023-02-24T06:09:23.115Z,91.05
2023-02-24T06:11:50.178Z,91.69
2023-02-24T06:14:16.653Z,91.20
2023-02-24T06:16:45.812Z,90.33
2023-02-24T06:19:13.543Z,91.01
2023-02-24T06:21:41.585Z,91.26
2023-02-24T06:24:18.491Z,90.28
2023-02-24T06:26:45.634Z,90.13
2023-02-24T06:29:16.826Z,89.84
2023-02-24T06:31:44.301Z,89.72
2023-02-24T06:34:13.090Z,89.50
2023-02-24T06:36:39.726Z,89.58
2023-02-24T06:39:09.396Z,87.88
2023-02-24T06:41:37.869Z,86.84
2023-02-24T06:44:04.945Z,87.25
2023-02-24T06:46:31.490Z,85.55
2023-02-24T06:48:58.993Z,86.05
2023-02-24T06:51:30.041Z,85.57
2023-02-24T06:53:56.974Z,84.06
2023-02-24T06:56:23.495Z,84.79
2023-02-24T06:58:52.683Z,84.69
2023-02-24T07:01:25.463Z,83.99
2023-02-24T07:04:02.529Z,83.81
2023-02-24T07:06:31.927Z,80.18
2023-02-24T07:08:58.960Z,79.58
2023-02-24T07:11:25.579Z,79.83
2023-02-24T07:13:54.425Z,77.18
2023-02-24T07:16:25.595Z,76.47
2023-02-24T07:18:56.938Z,76.99
2023-02-24T07:21:25.939Z,77.09
2023-02-24T07:23:59.672Z,77.90
2023-02-24T07:26:27.752Z,77.70
2023-02-24T07:28:55.085Z,79.44
2023-02-24T07:31:24.337Z,78.63
2023-02-24T07:33:56.701Z,79.43
2023-02-24T07:36:23.728Z,79.61
2023-02-24T07:38:52.734Z,79.82
2023-02-24T07:41:22.698Z,80.56
2023-02-24T07:43:51.703Z,80.82
2023-02-24T07:46:25.425Z,80.13
2023-02-24T07:48:53.456Z,80.38
2023-02-24T07:51:22.736Z,80.98
2023-02-24T07:53:52.901Z,81.06
2023-02-24T07:56:26.839Z,81.07
2023-02-24T07:58:59.271Z,80.94
2023-02-24T08:01:32.277Z,80.57
2023-02-24T08:04:03.107Z,80.26
2023-02-24T08:06:45.482Z,80.73
2023-02-24T08:09:17.172Z,80.28
2023-02-24T08:11:53.644Z,80.72
2023-02-24T08:14:23.594Z,80.41
2023-02-24T08:16:59.404Z,80.53
2023-02-24T08:19:33.560Z,80.79
2023-02-24T08:22:19.406Z,80.45
2023-02-24T08:24:50.120Z,80.27
2023-02-24T08:27:20.031Z,79.50
2023-02-24T08:30:01.578Z,79.79
2023-02-24T08:32:43.463Z,80.29
2023-02-24T08:35:16.817Z,80.27
2023-02-24T08:37:48.318Z,79.79
2023-02-24T08:40:33.818Z,79.45
2023-02-24T08:43:32.681Z,79.65
2023-02-24T08:46:13.503Z,80.22
2023-02-24T08:48:46.516Z,80.14
2023-02-24T08:51:28.678Z,79.98
2023-02-24T08:53:58.776Z,78.97
2023-02-24T08:56:29.525Z,78.66
2023-02-24T08:59:06.184Z,79.16
2023-02-24T09:01:39.175Z,78.67
2023-02-24T09:04:11.760Z,78.15
2023-02-24T09:06:47.892Z,77.42
2023-02-24T09:09:22.710Z,77.63
2023-02-24T09:11:58.134Z,78.15
2023-02-24T09:14:28.917Z,76.71
2023-02-24T09:17:02.915Z,76.94
2023-02-24T09:19:49.782Z,76.48
2023-02-24T09:22:40.671Z,76.56
2023-02-24T09:25:25.985Z,75.50
2023-02-24T09:28:24.596Z,75.24
2023-02-24T09:30:55.320Z,75.80
2023-02-24T09:33:41.866Z,76.06
2023-02-24T09:36:28.389Z,75.91
2023-02-24T09:38:59.505Z,74.34
2023-02-24T09:41:53.281Z,74.39
2023-02-24T09:44:42.391Z,73.92
2023-02-24T09:47:19.822Z,74.19
2023-02-24T09:49:56.237Z,74.26
2023-02-24T09:52:39.730Z,73.67
2023-02-24T09:55:27.878Z,73.42
2023-02-24T09:58:19.043Z,72.97
2023-02-24T10:00:55.652Z,72.95
2023-02-24T10:03:42.625Z,72.96
2023-02-24T10:06:20.540Z,73.63
2023-02-24T10:09:11.678Z,73.46
2023-02-24T10:11:39.609Z,72.08
2023-02-24T10:14:19.341Z,71.80
2023-02-24T10:17:07.324Z,72.12
2023-02-24T10:19:34.358Z,71.33
2023-02-24T10:22:08.154Z,72.97
2023-02-24T10:24:47.542Z,72.16
2023-02-24T10:27:23.922Z,72.27
2023-02-24T10:30:07.873Z,71.64
2023-02-24T10:32:52.144Z,71.76
2023-02-24T10:35:26.006Z,72.45
2023-02-24T10:37:53.785Z,72.24
2023-02-24T10:40:43.815Z,73.51
2023-02-24T10:43:17.688Z,75.40
2023-02-24T10:45:46.280Z,76.35
2023-02-24T10:48:41.026Z,79.47
2023-02-24T10:51:33.237Z,81.23
2023-02-24T10:54:22.882Z,84.19
2023-02-24T10:57:11.372Z,87.70
2023-02-24T11:00:05.746Z,91.01
2023-02-24T11:03:06.894Z,92.84
2023-02-24T11:05:38.748Z,93.99
2023-02-24T11:08:33.738Z,96.46
2023-02-24T11:11:07.100Z,98.21
2023-02-24T11:14:08.601Z,98.44
2023-02-24T11:17:04.110Z,100.00
2023-02-24T11:19:32.426Z,100.00
2023-02-24T11:21:59.962Z,100.00
2023-02-24T11:24:30.709Z,100.00
2023-02-24T11:26:57.538Z,100.00
2023-02-24T11:29:41.841Z,100.00
2023-02-24T11:32:25.512Z,100.00
2023-02-24T11:35:16.105Z,100.00
2023-02-24T11:37:46.329Z,100.00
2023-02-24T11:40:23.634Z,100.00
2023-02-24T11:42:56.934Z,100.00
2023-02-24T11:45:35.619Z,100.00
2023-02-24T11:48:15.462Z,100.00
2023-02-24T11:50:50.711Z,100.00
2023-02-24T11:53:26.865Z,100.00
2023-02-24T11:56:09.798Z,100.00
2023-02-24T11:58:45.104Z,100.00
2023-02-24T12:01:20.002Z,100.00
2023-02-24T12:03:56.827Z,100.00
2023-02-24T12:06:33.654Z,100.00
2023-02-24T12:09:09.232Z,100.00
2023-02-24T12:12:13.821Z,100.00
2023-02-24T12:14:51.704Z,100.00
2023-02-24T12:17:27.000Z,100.00
2023-02-24T12:20:06.845Z,100.00
2023-02-24T12:22:44.661Z,100.00
2023-02-24T12:25:13.132Z,100.00
2023-02-24T12:27:49.022Z,100.00
2023-02-24T12:30:38.329Z,100.00
2023-02-24T12:33:20.528Z,100.00
2023-02-24T12:35:57.929Z,100.00
2023-02-24T12:38:48.505Z,100.00
2023-02-24T12:41:48.340Z,100.00
2023-02-24T12:44:41.722Z,100.00
2023-02-24T12:47:21.036Z,100.00
2023-02-24T12:50:25.253Z,100.00
2023-02-24T12:53:06.539Z,100.00
2023-02-24T12:55:46.973Z,100.00
2023-02-24T12:58:20.967Z,100.00
2023-02-24T13:01:05.984Z,100.00
2023-02-24T13:03:50.145Z,100.00
2023-02-24T13:06:41.436Z,100.00
2023-02-24T13:09:19.168Z,100.00
2023-02-24T13:11:57.503Z,100.00
2023-02-24T13:14:35.645Z,100.00
2023-02-24T13:17:10.881Z,100.00
2023-02-24T13:19:39.895Z,100.00
2023-02-24T13:22:12.179Z,100.00
2023-02-24T13:25:04.264Z,100.00
2023-02-24T13:27:36.802Z,100.00
2023-02-24T13:30:12.226Z,100.00
2023-02-24T13:32:42.346Z,100.00
2023-02-24T13:35:30.377Z,100.00
2023-02-24T13:38:08.596Z,100.00
2023-02-24T13:41:16.618Z,100.00
2023-02-24T13:43:53.826Z,100.00
2023-02-24T13:46:20.553Z,100.00
2023-02-24T13:49:24.203Z,100.00
2023-02-24T13:51:59.928Z,100.00
2023-02-24T13:54:59.036Z,100.00
2023-02-24T13:57:54.845Z,100.00
2023-02-24T14:00:32.444Z,100.00
2023-02-24T14:02:59.961Z,100.00
2023-02-24T14:05:32.101Z,100.00
2023-02-24T14:07:59.520Z,100.00
2023-02-24T14:10:31.067Z,100.00
2023-02-24T14:13:14.559Z,100.00
2023-02-24T14:15:43.691Z,100.00
2023-02-24T14:18:19.608Z,100.00
2023-02-24T14:20:46.013Z,100.00
2023-02-24T14:23:30.012Z,100.00
2023-02-24T14:25:59.527Z,100.00
2023-02-24T14:28:31.846Z,100.00
2023-02-24T14:31:06.730Z,100.00
2023-02-24T14:33:35.772Z,100.00
2023-02-24T14:36:06.113Z,100.00
2023-02-24T14:38:36.114Z,100.00
2023-02-24T14:41:05.996Z,100.00
2023-02-24T14:43:32.653Z,100.00
2023-02-24T14:46:05.665Z,100.00
2023-02-24T14:48:32.490Z,100.00
2023-02-24T14:51:05.514Z,100.00
2023-02-24T14:53:35.599Z,100.00
2023-02-24T14:56:05.834Z,100.00
2023-02-24T14:58:43.756Z,100.00
2023-02-24T15:01:49.680Z,100.00
2023-02-24T15:04:32.900Z,100.00
2023-02-24T15:07:03.488Z,100.00
2023-02-24T15:09:36.674Z,100.00
2023-02-24T15:12:13.974Z,100.00
2023-02-24T15:14:47.372Z,100.00
2023-02-24T15:17:19.898Z,100.00
2023-02-24T15:19:49.032Z,100.00
2023-02-24T15:22:25.392Z,100.00
2023-02-24T15:24:55.905Z,100.00
2023-02-24T15:27:26.731Z,100.00
2023-02-24T15:30:03.008Z,100.00
2023-02-24T15:32:31.792Z,100.00
2023-02-24T15:34:58.950Z,100.00
2023-02-24T15:37:37.712Z,100.00
2023-02-24T15:40:21.644Z,100.00
2023-02-24T15:43:00.297Z,100.00
2023-02-24T15:45:37.715Z,100.00
2023-02-24T15:48:21.911Z,100.00
2023-02-24T15:50:50.285Z,100.00
2023-02-24T15:53:17.033Z,100.00
2023-02-24T15:55:43.626Z,100.00
2023-02-24T15:58:19.781Z,100.00
2023-02-24T16:00:46.466Z,100.00
2023-02-24T16:03:12.884Z,100.00
2023-02-24T16:05:39.442Z,100.00
2023-02-24T16:08:13.538Z,100.00
2023-02-24T16:10:40.575Z,100.00
2023-02-24T16:13:17.301Z,100.00
2023-02-24T16:15:45.035Z,100.00
2023-02-24T16:18:20.913Z,100.00
2023-02-24T16:20:54.335Z,100.00
2023-02-24T16:23:22.922Z,100.00
2023-02-24T16:25:53.929Z,100.00
2023-02-24T16:28:21.324Z,100.00
2023-02-24T16:30:49.681Z,100.00
2023-02-24T16:33:17.943Z,100.00
2023-02-24T16:35:45.186Z,100.00
2023-02-24T16:38:16.395Z,100.00
2023-02-24T16:40:45.433Z,100.00
2023-02-24T16:43:13.324Z,100.00
2023-02-24T16:45:41.273Z,100.00
2023-02-24T16:48:20.599Z,100.00
2023-02-24T16:50:47.890Z,100.00
2023-02-24T16:53:17.242Z,100.00
2023-02-24T16:55:43.658Z,100.00
2023-02-24T16:58:11.652Z,100.00
2023-02-24T17:00:39.479Z,100.00
2023-02-24T17:03:16.772Z,100.00
2023-02-24T17:05:44.356Z,100.00
2023-02-24T17:08:11.593Z,100.00
2023-02-24T17:10:39.281Z,100.00
2023-02-24T17:13:07.064Z,100.00
2023-02-24T17:15:33.565Z,100.00
2023-02-24T17:18:00.008Z,100.00
2023-02-24T17:20:26.975Z,100.00
2023-02-24T17:22:53.782Z,100.00
2023-02-24T17:25:26.914Z,100.00
2023-02-24T17:27:54.518Z,100.00
2023-02-24T17:30:26.891Z,100.00
2023-02-24T17:32:53.662Z,100.00
2023-02-24T17:35:20.153Z,100.00
2023-02-24T17:37:46.573Z,100.00
2023-02-24T17:40:13.402Z,100.00
2023-02-24T17:43:03.802Z,100.00
2023-02-24T17:45:30.347Z,100.00
2023-02-24T17:47:56.759Z,100.00
2023-02-24T17:50:23.151Z,100.00
2023-02-24T17:52:52.251Z,100.00
2023-02-24T17:55:24.380Z,100.00
2023-02-24T17:57:55.682Z,100.00
2023-02-24T18:00:23.234Z,100.00
2023-02-24T18:02:49.713Z,100.00
2023-02-24T18:05:16.172Z,100.00
2023-02-24T18:07:42.648Z,100.00
2023-02-24T18:10:09.464Z,100.00
2023-02-24T18:12:35.976Z,100.00
2023-02-24T18:15:08.539Z,100.00
2023-02-24T18:17:36.776Z,100.00
2023-02-24T18:20:04.217Z,100.00
2023-02-24T18:22:30.667Z,100.00
2023-02-24T18:24:57.146Z,100.00
2023-02-24T18:27:23.579Z,100.00
2023-02-24T18:29:49.966Z,100.00
2023-02-24T18:32:16.623Z,100.00
2023-02-24T18:34:43.214Z,100.00
2023-02-24T18:37:09.614Z,100.00
2023-02-24T18:39:36.024Z,100.00
2023-02-24T18:42:02.439Z,100.00
2023-02-24T18:44:29.417Z,100.00
2023-02-24T18:46:55.918Z,100.00
2023-02-24T18:49:22.358Z,100.00
2023-02-24T18:51:49.065Z,100.00
2023-02-24T18:54:16.411Z,100.00
2023-02-24T18:56:43.162Z,100.00
2023-02-24T18:59:09.795Z,100.00
2023-02-24T19:01:38.966Z,100.00
2023-02-24T19:04:07.240Z,100.00
2023-02-24T19:06:35.326Z,100.00
2023-02-24T19:09:11.848Z,100.00
2023-02-24T19:11:39.601Z,100.00
2023-02-24T19:14:06.702Z,100.00
2023-02-24T19:16:33.930Z,100.00
2023-02-24T19:19:00.492Z,100.00
2023-02-24T19:21:29.460Z,100.00
2023-02-24T19:23:55.867Z,100.00
2023-02-24T19:26:25.549Z,100.00
2023-02-24T19:28:53.326Z,100.00
2023-02-24T19:31:25.902Z,100.00
2023-02-24T19:33:53.375Z,100.00
2023-02-24T19:36:20.857Z,100.00
2023-02-24T19:38:47.485Z,100.00
2023-02-24T19:41:14.002Z,100.00
2023-02-24T19:43:42.058Z,100.00
2023-02-24T19:46:10.774Z,100.00
2023-02-24T19:48:37.430Z,100.00
2023-02-24T19:51:24.030Z,100.00
2023-02-24T19:53:55.404Z,100.00
2023-02-24T19:56:28.059Z,100.00
2023-02-24T19:58:57.437Z,100.00
2023-02-24T20:01:25.089Z,100.00
2023-02-24T20:03:54.792Z,100.00
2023-02-24T20:06:27.037Z,100.00
2023-02-24T20:08:54.285Z,100.00
2023-02-24T20:11:21.395Z,100.00
2023-02-24T20:13:48.123Z,100.00
2023-02-24T20:16:17.600Z,100.00
2023-02-24T20:18:44.680Z,100.00
2023-02-24T20:21:12.257Z,100.00
2023-02-24T20:23:39.877Z,100.00
2023-02-24T20:26:06.984Z,100.00
2023-02-24T20:28:33.544Z,100.00
2023-02-24T20:31:06.635Z,100.00
2023-02-24T20:33:33.248Z,100.00
2023-02-24T20:35:59.674Z,100.00
2023-02-24T20:38:26.083Z,100.00
2023-02-24T20:40:59.891Z,100.00
2023-02-24T20:43:27.159Z,100.00
2023-02-24T20:45:53.620Z,100.00
2023-02-24T20:48:20.465Z,100.00
2023-02-24T20:50:46.871Z,100.00
2023-02-24T20:53:13.307Z,100.00
2023-02-24T20:55:39.760Z,100.00
2023-02-24T20:58:06.474Z,100.00
2023-02-24T21:00:38.414Z,100.00
2023-02-24T21:03:07.674Z,100.00
2023-02-24T21:05:34.422Z,100.00
2023-02-24T21:08:00.919Z,100.00
2023-02-24T21:10:27.419Z,100.00
2023-02-24T21:12:53.820Z,100.00
2023-02-24T21:15:20.249Z,100.00
2023-02-24T21:17:46.663Z,100.00
2023-02-24T21:20:13.945Z,100.00
2023-02-24T21:22:41.475Z,100.00
2023-02-24T21:25:10.709Z,100.00
2023-02-24T21:27:38.349Z,100.00
2023-02-24T21:30:10.304Z,100.00
2023-02-24T21:32:37.176Z,100.00
2023-02-24T21:35:04.005Z,100.00
2023-02-24T21:37:30.419Z,100.00
2023-02-24T21:39:56.877Z,100.00
2023-02-24T21:42:23.528Z,100.00
2023-02-24T21:44:52.959Z,100.00
2023-02-24T21:47:20.402Z,100.00
2023-02-24T21:49:46.832Z,100.00
2023-02-24T21:52:13.462Z,100.00
2023-02-24T21:54:40.195Z,100.00
2023-02-24T21:57:06.611Z,100.00
2023-02-24T21:59:33.017Z,100.00
2023-02-24T22:01:59.535Z,100.00
2023-02-24T22:04:26.048Z,100.00
2023-02-24T22:06:52.474Z,100.00
2023-02-24T22:09:19.354Z,100.00
2023-02-24T22:11:47.522Z,100.00
2023-02-24T22:14:15.014Z,100.00
2023-02-24T22:16:42.214Z,100.00
2023-02-24T22:19:08.861Z,100.00
2023-02-24T22:21:35.339Z,100.00
2023-02-24T22:24:03.302Z,100.00
2023-02-24T22:26:30.802Z,100.00
2023-02-24T22:28:57.791Z,100.00
2023-02-24T22:31:27.384Z,100.00
2023-02-24T22:33:53.859Z,100.00
2023-02-24T22:36:25.030Z,100.00
2023-02-24T22:38:52.013Z,100.00
2023-02-24T22:41:22.028Z,100.00
2023-02-24T22:43:48.496Z,100.00
2023-02-24T22:46:18.277Z,100.00
2023-02-24T22:48:44.781Z,100.00
2023-02-24T22:51:13.062Z,100.00
2023-02-24T22:53:42.497Z,100.00
2023-02-24T22:56:12.084Z,100.00
2023-02-24T22:58:38.925Z,100.00
2023-02-24T23:01:10.853Z,100.00
2023-02-24T23:03:37.393Z,100.00
2023-02-24T23:06:07.028Z,100.00
2023-02-24T23:08:36.693Z,100.00
2023-02-24T23:11:09.133Z,100.00
2023-02-24T23:13:35.651Z,100.00
2023-02-24T23:16:03.513Z,100.00
2023-02-24T23:18:31.463Z,100.00
2023-02-24T23:20:59.573Z,100.00
2023-02-24T23:23:27.608Z,100.00
2023-02-24T23:25:54.103Z,100.00
2023-02-24T23:28:20.898Z,100.00
2023-02-24T23:30:48.042Z,100.00
2023-02-24T23:33:14.892Z,100.00
2023-02-24T23:35:42.194Z,100.00
2023-02-24T23:38:09.251Z,100.00
2023-02-24T23:40:49.266Z,100.00
2023-02-24T23:43:16.736Z,100.00
2023-02-24T23:45:43.171Z,100.00
2023-02-24T23:48:10.987Z,100.00
2023-02-24T23:50:37.755Z,100.00
2023-02-24T23:53:04.642Z,100.00
2023-02-24T23:55:33.958Z,100.00
2023-02-24T23:58:01.585Z,100.00
