createdAt,value
2022-12-16T00:01:15.563Z,100.00
2022-12-16T00:03:46.621Z,100.00
2022-12-16T00:06:13.059Z,100.00
2022-12-16T00:08:40.118Z,100.00
2022-12-16T00:11:07.902Z,100.00
2022-12-16T00:13:36.381Z,100.00
2022-12-16T00:16:11.918Z,100.00
2022-12-16T00:18:39.150Z,100.00
2022-12-16T00:21:06.284Z,100.00
2022-12-16T00:23:33.981Z,100.00
2022-12-16T00:26:01.205Z,100.00
2022-12-16T00:28:27.977Z,100.00
2022-12-16T00:30:56.008Z,100.00
2022-12-16T00:33:24.384Z,100.00
2022-12-16T00:35:51.875Z,100.00
2022-12-16T00:38:19.410Z,100.00
2022-12-16T00:40:46.231Z,100.00
2022-12-16T00:43:12.931Z,100.00
2022-12-16T00:45:39.623Z,100.00
2022-12-16T00:48:06.964Z,100.00
2022-12-16T00:50:34.605Z,100.00
2022-12-16T00:53:01.265Z,100.00
2022-12-16T00:55:27.731Z,100.00
2022-12-16T00:57:54.908Z,100.00
2022-12-16T01:00:22.528Z,100.00
2022-12-16T01:02:50.765Z,100.00
2022-12-16T01:05:20.752Z,100.00
2022-12-16T01:07:48.271Z,100.00
2022-12-16T01:10:15.011Z,100.00
2022-12-16T01:12:41.630Z,100.00
2022-12-16T01:15:09.102Z,100.00
2022-12-16T01:17:35.788Z,100.00
2022-12-16T01:20:02.936Z,100.00
2022-12-16T01:22:33.218Z,100.00
2022-12-16T01:25:00.569Z,100.00
2022-12-16T01:27:29.056Z,100.00
2022-12-16T01:29:55.766Z,100.00
2022-12-16T01:32:23.047Z,100.00
2022-12-16T01:34:55.423Z,100.00
2022-12-16T01:37:23.183Z,100.00
2022-12-16T01:39:49.810Z,100.00
2022-12-16T01:42:20.029Z,100.00
2022-12-16T01:44:48.958Z,100.00
2022-12-16T01:47:31.161Z,100.00
2022-12-16T01:50:00.419Z,100.00
2022-12-16T01:52:33.819Z,100.00
2022-12-16T01:55:12.540Z,100.00
2022-12-16T01:57:59.378Z,100.00
2022-12-16T02:00:25.890Z,100.00
2022-12-16T02:02:53.951Z,100.00
2022-12-16T02:05:21.622Z,100.00
2022-12-16T02:07:59.082Z,100.00
2022-12-16T02:10:51.339Z,100.00
2022-12-16T02:14:01.174Z,100.00
2022-12-16T02:16:39.340Z,100.00
2022-12-16T02:19:41.650Z,100.00
2022-12-16T02:22:28.938Z,100.00
2022-12-16T02:25:29.153Z,100.00
2022-12-16T02:28:04.118Z,100.00
2022-12-16T02:30:49.473Z,100.00
2022-12-16T02:33:29.095Z,100.00
2022-12-16T02:36:28.744Z,100.00
2022-12-16T02:39:11.902Z,100.00
2022-12-16T02:41:49.526Z,100.00
2022-12-16T02:44:17.455Z,100.00
2022-12-16T02:46:53.135Z,100.00
2022-12-16T02:49:21.814Z,100.00
2022-12-16T02:51:49.306Z,100.00
2022-12-16T02:54:17.554Z,100.00
2022-12-16T02:57:02.532Z,100.00
2022-12-16T02:59:54.185Z,100.00
2022-12-16T03:02:42.673Z,100.00
2022-12-16T03:05:18.979Z,100.00
2022-12-16T03:07:47.497Z,100.00
2022-12-16T03:10:18.309Z,100.00
2022-12-16T03:12:46.298Z,100.00
2022-12-16T03:15:19.213Z,100.00
2022-12-16T03:17:48.732Z,100.00
2022-12-16T03:20:50.010Z,100.00
2022-12-16T03:23:22.839Z,100.00
2022-12-16T03:25:54.329Z,100.00
2022-12-16T03:28:39.793Z,100.00
2022-12-16T03:31:43.930Z,100.00
2022-12-16T03:34:45.554Z,100.00
2022-12-16T03:37:13.674Z,100.00
2022-12-16T03:39:44.990Z,100.00
2022-12-16T03:42:13.518Z,100.00
2022-12-16T03:44:40.061Z,100.00
2022-12-16T03:47:06.593Z,100.00
2022-12-16T03:49:33.052Z,100.00
2022-12-16T03:51:59.706Z,100.00
2022-12-16T03:54:26.225Z,100.00
2022-12-16T03:56:52.714Z,100.00
2022-12-16T03:59:19.261Z,100.00
2022-12-16T04:01:45.889Z,100.00
2022-12-16T04:04:12.800Z,100.00
2022-12-16T04:06:39.293Z,100.00
2022-12-16T04:09:05.877Z,100.00
2022-12-16T04:11:50.766Z,100.00
2022-12-16T04:14:35.706Z,100.00
2022-12-16T04:17:21.414Z,100.00
2022-12-16T04:20:07.346Z,100.00
2022-12-16T04:23:01.930Z,100.00
2022-12-16T04:25:36.933Z,100.00
2022-12-16T04:28:03.473Z,100.00
2022-12-16T04:30:34.729Z,100.00
2022-12-16T04:33:23.661Z,100.00
2022-12-16T04:36:09.120Z,100.00
2022-12-16T04:38:54.835Z,100.00
2022-12-16T04:41:39.956Z,100.00
2022-12-16T04:44:24.990Z,100.00
2022-12-16T04:47:10.282Z,100.00
2022-12-16T04:49:55.045Z,100.00
2022-12-16T04:52:40.521Z,100.00
2022-12-16T04:55:27.040Z,100.00
2022-12-16T04:58:13.832Z,100.00
2022-12-16T05:00:59.750Z,100.00
2022-12-16T05:03:45.828Z,100.00
2022-12-16T05:06:31.889Z,100.00
2022-12-16T05:09:17.245Z,100.00
2022-12-16T05:12:01.965Z,100.00
2022-12-16T05:14:47.461Z,100.00
2022-12-16T05:17:32.708Z,100.00
2022-12-16T05:20:34.376Z,100.00
2022-12-16T05:23:19.598Z,100.00
2022-12-16T05:26:04.277Z,100.00
2022-12-16T05:28:49.344Z,100.00
2022-12-16T05:31:34.184Z,100.00
2022-12-16T05:34:19.473Z,100.00
2022-12-16T05:37:04.853Z,100.00
2022-12-16T05:39:49.657Z,100.00
2022-12-16T05:42:34.646Z,100.00
2022-12-16T05:45:19.485Z,100.00
2022-12-16T05:48:07.328Z,100.00
2022-12-16T05:50:52.631Z,100.00
2022-12-16T05:53:37.432Z,100.00
2022-12-16T05:56:23.040Z,100.00
2022-12-16T05:59:07.966Z,100.00
2022-12-16T06:01:53.016Z,100.00
2022-12-16T06:04:38.090Z,100.00
2022-12-16T06:07:23.612Z,100.00
2022-12-16T06:10:08.418Z,100.00
2022-12-16T06:12:53.792Z,100.00
2022-12-16T06:15:38.687Z,100.00
2022-12-16T06:18:23.869Z,100.00
2022-12-16T06:21:08.806Z,100.00
2022-12-16T06:23:53.488Z,100.00
2022-12-16T06:26:38.837Z,100.00
2022-12-16T06:29:23.573Z,100.00
2022-12-16T06:32:08.525Z,100.00
2022-12-16T06:34:53.460Z,100.00
2022-12-16T06:37:38.208Z,100.00
2022-12-16T06:40:24.111Z,100.00
2022-12-16T06:43:08.948Z,100.00
2022-12-16T06:45:54.111Z,100.00
2022-12-16T06:48:38.902Z,100.00
2022-12-16T06:51:24.498Z,100.00
2022-12-16T06:54:09.683Z,100.00
2022-12-16T06:56:55.218Z,100.00
2022-12-16T06:59:40.623Z,100.00
2022-12-16T07:02:29.499Z,100.00
2022-12-16T07:05:14.643Z,100.00
2022-12-16T07:08:09.179Z,100.00
2022-12-16T07:10:57.980Z,100.00
2022-12-16T07:13:46.497Z,100.00
2022-12-16T07:16:31.252Z,100.00
2022-12-16T07:19:16.275Z,100.00
2022-12-16T07:22:01.378Z,100.00
2022-12-16T07:24:46.199Z,100.00
2022-12-16T07:27:31.222Z,100.00
2022-12-16T07:30:16.090Z,100.00
2022-12-16T07:33:01.074Z,100.00
2022-12-16T07:35:45.924Z,100.00
2022-12-16T07:38:31.431Z,100.00
2022-12-16T07:41:16.235Z,100.00
2022-12-16T07:44:01.114Z,100.00
2022-12-16T07:46:46.002Z,100.00
2022-12-16T07:49:30.798Z,100.00
2022-12-16T07:52:15.797Z,100.00
2022-12-16T07:55:00.510Z,100.00
2022-12-16T07:57:45.346Z,100.00
2022-12-16T08:00:30.639Z,100.00
2022-12-16T08:03:15.651Z,100.00
2022-12-16T08:06:00.808Z,100.00
2022-12-16T08:08:45.601Z,100.00
2022-12-16T08:11:30.629Z,100.00
2022-12-16T08:14:15.462Z,100.00
2022-12-16T08:17:00.412Z,100.00
2022-12-16T08:19:45.510Z,100.00
2022-12-16T08:22:30.430Z,100.00
2022-12-16T08:25:15.271Z,100.00
2022-12-16T08:28:00.245Z,100.00
2022-12-16T08:30:45.184Z,100.00
2022-12-16T08:33:30.280Z,100.00
2022-12-16T08:36:18.299Z,100.00
2022-12-16T08:39:02.936Z,100.00
2022-12-16T08:41:47.811Z,100.00
2022-12-16T08:44:32.563Z,100.00
2022-12-16T08:47:24.876Z,100.00
2022-12-16T08:50:09.910Z,100.00
2022-12-16T08:52:54.869Z,100.00
2022-12-16T08:55:39.751Z,100.00
2022-12-16T08:58:24.721Z,100.00
2022-12-16T09:01:09.649Z,100.00
2022-12-16T09:03:55.461Z,100.00
2022-12-16T09:06:41.771Z,100.00
2022-12-16T09:09:28.238Z,100.00
2022-12-16T09:12:13.831Z,100.00
2022-12-16T09:14:58.566Z,100.00
2022-12-16T09:17:43.426Z,100.00
2022-12-16T09:20:28.699Z,100.00
2022-12-16T09:23:14.208Z,100.00
2022-12-16T09:25:59.459Z,100.00
2022-12-16T09:28:44.540Z,100.00
2022-12-16T09:31:29.472Z,100.00
2022-12-16T09:34:14.591Z,100.00
2022-12-16T09:36:59.611Z,100.00
2022-12-16T09:39:44.423Z,100.00
2022-12-16T09:43:11.557Z,100.00
2022-12-16T09:46:31.062Z,100.00
2022-12-16T09:49:25.045Z,100.00
2022-12-16T09:52:16.518Z,100.00
2022-12-16T09:55:05.445Z,100.00
2022-12-16T09:57:53.712Z,100.00
2022-12-16T10:00:43.062Z,100.00
2022-12-16T10:03:41.326Z,100.00
2022-12-16T10:06:48.409Z,100.00
2022-12-16T10:09:39.359Z,100.00
2022-12-16T10:12:50.526Z,100.00
2022-12-16T10:15:45.451Z,100.00
2022-12-16T10:18:47.247Z,100.00
2022-12-16T10:21:40.451Z,100.00
2022-12-16T10:24:59.709Z,100.00
2022-12-16T10:28:06.136Z,100.00
2022-12-16T10:30:53.604Z,100.00
2022-12-16T10:33:40.863Z,100.00
2022-12-16T10:36:39.356Z,100.00
2022-12-16T10:39:43.254Z,100.00
2022-12-16T10:42:49.418Z,100.00
2022-12-16T10:45:44.527Z,97.84
2022-12-16T10:48:30.732Z,99.86
2022-12-16T10:51:18.916Z,100.00
2022-12-16T10:54:08.795Z,99.85
2022-12-16T10:56:53.626Z,99.88
2022-12-16T10:59:38.940Z,97.05
2022-12-16T11:02:37.632Z,97.67
2022-12-16T11:05:50.952Z,97.86
2022-12-16T11:08:46.793Z,96.71
2022-12-16T11:11:39.058Z,94.47
2022-12-16T11:15:12.421Z,94.42
2022-12-16T11:17:54.567Z,94.58
2022-12-16T11:20:48.837Z,95.29
2022-12-16T11:23:42.221Z,94.62
2022-12-16T11:26:37.650Z,95.55
2022-12-16T11:29:30.567Z,92.57
2022-12-16T11:32:27.697Z,93.32
2022-12-16T11:35:16.609Z,95.19
2022-12-16T11:38:02.522Z,93.12
2022-12-16T11:40:49.799Z,94.69
2022-12-16T11:43:37.245Z,92.32
2022-12-16T11:46:28.985Z,92.30
2022-12-16T11:49:24.738Z,92.33
2022-12-16T11:52:35.812Z,94.19
2022-12-16T11:56:05.434Z,93.09
2022-12-16T11:59:12.635Z,90.07
2022-12-16T12:02:06.705Z,91.22
2022-12-16T12:04:53.966Z,93.21
2022-12-16T12:07:58.571Z,89.67
2022-12-16T12:11:12.314Z,91.12
2022-12-16T12:14:14.111Z,90.25
2022-12-16T12:17:09.623Z,90.79
2022-12-16T12:20:11.257Z,88.74
2022-12-16T12:22:58.482Z,88.71
2022-12-16T12:25:49.506Z,88.38
2022-12-16T12:28:49.614Z,88.87
2022-12-16T12:31:46.620Z,87.88
2022-12-16T12:35:09.866Z,86.72
2022-12-16T12:38:30.180Z,86.97
2022-12-16T12:41:30.101Z,86.83
2022-12-16T12:44:36.951Z,85.24
2022-12-16T12:47:36.232Z,84.64
2022-12-16T12:50:27.203Z,86.08
2022-12-16T12:53:24.293Z,86.55
2022-12-16T12:56:38.299Z,87.29
2022-12-16T12:59:35.366Z,88.76
2022-12-16T13:02:25.084Z,88.50
2022-12-16T13:05:11.193Z,91.93
2022-12-16T13:07:55.914Z,85.93
2022-12-16T13:10:44.490Z,86.15
2022-12-16T13:13:36.205Z,88.19
2022-12-16T13:16:23.937Z,88.98
2022-12-16T13:19:47.759Z,87.67
2022-12-16T13:22:51.879Z,89.54
2022-12-16T13:26:07.087Z,89.34
2022-12-16T13:28:58.130Z,90.04
2022-12-16T13:31:45.041Z,89.35
2022-12-16T13:34:33.271Z,90.25
2022-12-16T13:37:26.891Z,90.07
2022-12-16T13:40:36.720Z,90.13
2022-12-16T13:43:23.939Z,90.35
2022-12-16T13:46:18.298Z,90.03
2022-12-16T13:49:03.538Z,89.54
2022-12-16T13:51:57.717Z,88.59
2022-12-16T13:54:58.007Z,92.10
2022-12-16T13:57:45.307Z,92.27
2022-12-16T14:00:42.373Z,91.08
2022-12-16T14:03:40.768Z,92.45
2022-12-16T14:06:34.547Z,91.18
2022-12-16T14:09:22.967Z,92.43
2022-12-16T14:12:19.726Z,92.34
2022-12-16T14:15:18.391Z,92.54
2022-12-16T14:18:58.594Z,92.49
2022-12-16T14:21:53.564Z,91.80
2022-12-16T14:24:44.030Z,91.83
2022-12-16T14:27:35.944Z,91.48
2022-12-16T14:30:34.325Z,91.32
2022-12-16T14:33:19.185Z,91.79
2022-12-16T14:36:08.231Z,91.70
2022-12-16T14:38:54.169Z,91.93
2022-12-16T14:41:44.023Z,92.48
2022-12-16T14:44:47.003Z,92.98
2022-12-16T14:47:36.472Z,92.23
2022-12-16T14:50:22.273Z,93.43
2022-12-16T14:53:07.133Z,93.80
2022-12-16T14:55:54.013Z,93.38
2022-12-16T14:58:41.808Z,92.73
2022-12-16T15:01:33.785Z,93.83
2022-12-16T15:04:24.044Z,93.10
2022-12-16T15:07:12.505Z,92.31
2022-12-16T15:10:05.072Z,91.31
2022-12-16T15:12:55.937Z,93.19
2022-12-16T15:16:00.902Z,94.15
2022-12-16T15:18:53.444Z,94.66
2022-12-16T15:21:38.668Z,95.00
2022-12-16T15:24:38.309Z,93.18
2022-12-16T15:27:42.649Z,93.21
2022-12-16T15:30:46.513Z,94.33
2022-12-16T15:33:36.544Z,95.12
2022-12-16T15:36:23.199Z,94.72
2022-12-16T15:39:08.738Z,93.86
2022-12-16T15:41:56.508Z,95.04
2022-12-16T15:44:46.940Z,94.94
2022-12-16T15:47:44.474Z,95.98
2022-12-16T15:50:32.819Z,95.15
2022-12-16T15:53:56.526Z,94.41
2022-12-16T15:56:41.562Z,93.55
2022-12-16T16:00:15.201Z,93.94
2022-12-16T16:03:06.340Z,94.21
2022-12-16T16:05:54.549Z,93.91
2022-12-16T16:08:39.858Z,96.93
2022-12-16T16:11:24.662Z,91.95
2022-12-16T16:14:13.989Z,93.45
2022-12-16T16:16:59.502Z,91.90
2022-12-16T16:19:45.993Z,91.45
2022-12-16T16:22:35.296Z,93.76
2022-12-16T16:25:20.654Z,93.41
2022-12-16T16:28:06.085Z,93.95
2022-12-16T16:30:52.825Z,94.38
2022-12-16T16:33:37.787Z,93.55
2022-12-16T16:36:32.424Z,92.91
2022-12-16T16:39:22.265Z,92.44
2022-12-16T16:42:07.075Z,91.97
2022-12-16T16:44:51.779Z,91.82
2022-12-16T16:47:36.730Z,94.02
2022-12-16T16:50:22.609Z,93.88
2022-12-16T16:53:07.427Z,93.43
2022-12-16T16:55:52.146Z,92.36
2022-12-16T16:58:49.037Z,92.46
2022-12-16T17:01:36.435Z,93.21
2022-12-16T17:04:22.247Z,92.32
2022-12-16T17:07:07.925Z,92.21
2022-12-16T17:09:52.607Z,92.55
2022-12-16T17:12:43.602Z,92.43
2022-12-16T17:15:49.414Z,92.34
2022-12-16T17:18:36.459Z,92.74
2022-12-16T17:21:22.002Z,92.74
2022-12-16T17:24:06.974Z,93.89
2022-12-16T17:26:52.387Z,93.28
2022-12-16T17:29:40.664Z,92.12
2022-12-16T17:32:26.626Z,91.75
2022-12-16T17:35:11.958Z,93.65
2022-12-16T17:37:57.337Z,93.39
2022-12-16T17:40:42.172Z,93.06
2022-12-16T17:43:27.607Z,94.10
2022-12-16T17:46:16.643Z,94.13
2022-12-16T17:49:01.815Z,93.88
2022-12-16T17:51:47.160Z,94.55
2022-12-16T17:54:32.574Z,93.61
2022-12-16T17:57:17.421Z,93.86
2022-12-16T18:00:02.364Z,93.73
2022-12-16T18:02:47.343Z,93.57
2022-12-16T18:05:38.845Z,93.79
2022-12-16T18:08:26.199Z,93.08
2022-12-16T18:11:12.678Z,92.17
2022-12-16T18:13:57.589Z,93.73
2022-12-16T18:16:42.826Z,93.37
2022-12-16T18:19:32.006Z,94.68
2022-12-16T18:22:16.714Z,94.58
2022-12-16T18:25:02.055Z,94.38
2022-12-16T18:27:47.235Z,94.15
2022-12-16T18:30:32.576Z,94.64
2022-12-16T18:33:17.693Z,94.52
2022-12-16T18:36:02.656Z,93.72
2022-12-16T18:38:48.060Z,92.96
2022-12-16T18:41:35.829Z,94.03
2022-12-16T18:44:22.193Z,93.20
2022-12-16T18:47:07.615Z,93.76
2022-12-16T18:49:52.422Z,92.35
2022-12-16T18:52:38.928Z,92.35
2022-12-16T18:55:24.883Z,91.54
2022-12-16T18:58:34.788Z,91.42
2022-12-16T19:01:21.671Z,93.35
2022-12-16T19:04:06.718Z,94.21
2022-12-16T19:07:05.837Z,94.68
2022-12-16T19:09:51.509Z,94.08
2022-12-16T19:12:36.280Z,94.34
2022-12-16T19:15:21.673Z,94.04
2022-12-16T19:18:06.603Z,93.36
2022-12-16T19:20:51.684Z,94.81
2022-12-16T19:23:37.092Z,93.94
2022-12-16T19:26:22.052Z,94.10
2022-12-16T19:29:07.322Z,94.31
2022-12-16T19:31:52.025Z,93.64
2022-12-16T19:34:37.183Z,93.46
2022-12-16T19:37:22.187Z,94.11
2022-12-16T19:40:06.948Z,93.57
2022-12-16T19:42:51.972Z,93.97
2022-12-16T19:45:36.759Z,94.92
2022-12-16T19:48:25.628Z,93.49
2022-12-16T19:51:17.244Z,95.15
2022-12-16T19:54:02.997Z,93.73
2022-12-16T19:56:48.299Z,93.68
2022-12-16T19:59:33.212Z,93.30
2022-12-16T20:02:18.107Z,94.92
2022-12-16T20:05:03.099Z,94.06
2022-12-16T20:07:48.216Z,93.74
2022-12-16T20:10:33.600Z,94.13
2022-12-16T20:13:24.873Z,94.16
2022-12-16T20:16:20.258Z,94.08
2022-12-16T20:19:05.442Z,93.60
2022-12-16T20:21:52.502Z,93.58
2022-12-16T20:24:41.843Z,94.23
2022-12-16T20:27:27.843Z,94.36
2022-12-16T20:30:12.569Z,93.78
2022-12-16T20:32:57.888Z,93.88
2022-12-16T20:35:42.823Z,93.83
2022-12-16T20:38:27.864Z,93.88
2022-12-16T20:41:16.995Z,93.87
2022-12-16T20:44:02.319Z,93.99
2022-12-16T20:46:48.119Z,93.90
2022-12-16T20:49:33.468Z,92.97
2022-12-16T20:52:18.777Z,93.49
2022-12-16T20:55:03.661Z,94.28
2022-12-16T20:57:48.922Z,94.06
2022-12-16T21:00:34.280Z,94.05
2022-12-16T21:03:19.616Z,93.61
2022-12-16T21:06:04.696Z,94.01
2022-12-16T21:08:49.855Z,95.78
2022-12-16T21:11:34.706Z,93.58
2022-12-16T21:14:19.831Z,93.34
2022-12-16T21:17:04.923Z,93.38
2022-12-16T21:20:03.466Z,93.90
2022-12-16T21:22:48.189Z,93.82
2022-12-16T21:25:33.463Z,92.74
2022-12-16T21:28:18.912Z,92.20
2022-12-16T21:31:04.784Z,93.32
2022-12-16T21:33:50.170Z,94.85
2022-12-16T21:36:35.218Z,92.79
2022-12-16T21:39:20.657Z,93.72
2022-12-16T21:42:05.500Z,92.92
2022-12-16T21:44:50.477Z,93.37
2022-12-16T21:47:35.621Z,95.06
2022-12-16T21:50:20.516Z,94.46
2022-12-16T21:53:06.472Z,93.89
2022-12-16T21:55:51.220Z,93.21
2022-12-16T21:58:36.938Z,94.28
2022-12-16T22:01:22.281Z,92.63
2022-12-16T22:04:07.514Z,94.43
2022-12-16T22:06:52.370Z,94.51
2022-12-16T22:09:37.201Z,94.74
2022-12-16T22:12:22.365Z,93.03
2022-12-16T22:15:07.524Z,94.24
2022-12-16T22:17:57.961Z,93.88
2022-12-16T22:20:43.569Z,93.79
2022-12-16T22:23:28.634Z,93.21
2022-12-16T22:26:15.655Z,93.54
2022-12-16T22:29:01.332Z,94.98
2022-12-16T22:31:46.778Z,94.58
2022-12-16T22:34:31.921Z,94.01
2022-12-16T22:37:16.795Z,93.84
2022-12-16T22:40:01.624Z,94.56
2022-12-16T22:42:46.533Z,95.32
2022-12-16T22:45:31.892Z,95.61
2022-12-16T22:48:16.759Z,94.91
2022-12-16T22:51:01.473Z,94.25
2022-12-16T22:53:46.847Z,94.78
2022-12-16T22:56:31.800Z,95.89
2022-12-16T22:59:16.750Z,92.20
2022-12-16T23:02:01.996Z,94.68
2022-12-16T23:04:47.297Z,95.63
2022-12-16T23:07:32.898Z,95.40
2022-12-16T23:10:18.213Z,95.13
2022-12-16T23:13:02.976Z,96.31
2022-12-16T23:15:47.990Z,95.84
2022-12-16T23:18:33.323Z,96.13
2022-12-16T23:21:18.117Z,95.60
2022-12-16T23:24:02.829Z,94.58
2022-12-16T23:26:47.640Z,94.95
2022-12-16T23:29:32.499Z,95.16
2022-12-16T23:32:17.355Z,95.50
2022-12-16T23:35:02.236Z,96.29
2022-12-16T23:37:47.650Z,95.81
2022-12-16T23:40:32.340Z,96.00
2022-12-16T23:43:17.111Z,96.35
2022-12-16T23:46:03.150Z,96.07
2022-12-16T23:48:48.392Z,95.81
2022-12-16T23:51:33.254Z,95.73
2022-12-16T23:54:18.074Z,94.99
2022-12-16T23:57:03.078Z,95.70
2022-12-16T23:59:47.705Z,95.55
