createdAt,value
2019-01-13T00:02:04.849Z,8.95
2019-01-13T00:04:36.494Z,8.96
2019-01-13T00:07:08.117Z,8.97
2019-01-13T00:09:39.903Z,8.99
2019-01-13T00:12:11.591Z,8.99
2019-01-13T00:14:43.203Z,9.02
2019-01-13T00:17:14.839Z,9.03
2019-01-13T00:19:46.573Z,9.04
2019-01-13T00:22:18.247Z,9.05
2019-01-13T00:24:49.907Z,9.04
2019-01-13T00:27:21.637Z,9.05
2019-01-13T00:29:53.287Z,9.08
2019-01-13T00:32:24.951Z,9.10
2019-01-13T00:34:56.612Z,9.10
2019-01-13T00:37:28.668Z,9.12
2019-01-13T00:40:01.027Z,9.12
2019-01-13T00:42:33.310Z,9.11
2019-01-13T00:45:06.825Z,9.12
2019-01-13T00:47:39.198Z,9.13
2019-01-13T00:50:13.754Z,9.15
2019-01-13T00:52:45.962Z,9.16
2019-01-13T00:55:18.693Z,9.17
2019-01-13T00:57:50.359Z,9.16
2019-01-13T01:00:26.862Z,9.14
2019-01-13T01:02:56.668Z,9.15
2019-01-13T01:05:28.588Z,9.16
2019-01-13T01:08:00.187Z,9.18
2019-01-13T01:10:31.924Z,9.20
2019-01-13T01:13:03.533Z,9.19
2019-01-13T01:15:35.286Z,9.21
2019-01-13T01:18:07.049Z,9.22
2019-01-13T01:20:38.717Z,9.23
2019-01-13T01:23:10.324Z,9.23
2019-01-13T01:25:42.168Z,9.22
2019-01-13T01:28:13.800Z,9.19
2019-01-13T01:30:45.501Z,9.19
2019-01-13T01:33:17.194Z,9.18
2019-01-13T01:35:48.834Z,9.21
2019-01-13T01:38:20.621Z,9.22
2019-01-13T01:40:53.104Z,9.21
2019-01-13T01:43:24.728Z,9.22
2019-01-13T01:45:56.324Z,9.21
2019-01-13T01:48:28.056Z,9.20
2019-01-13T01:50:59.630Z,9.20
2019-01-13T01:53:31.256Z,9.19
2019-01-13T01:56:03.601Z,9.22
2019-01-13T01:58:35.199Z,9.20
2019-01-13T02:01:07.570Z,9.20
2019-01-13T02:03:40.903Z,9.22
2019-01-13T02:06:12.648Z,9.25
2019-01-13T02:08:44.287Z,9.28
2019-01-13T02:11:16.535Z,9.29
2019-01-13T02:13:48.157Z,9.29
2019-01-13T02:16:20.047Z,9.28
2019-01-13T02:18:52.770Z,9.30
2019-01-13T02:21:24.778Z,9.32
2019-01-13T02:23:56.698Z,9.33
2019-01-13T02:26:28.488Z,9.36
2019-01-13T02:29:00.488Z,9.39
2019-01-13T02:31:32.094Z,9.41
2019-01-13T02:34:03.857Z,9.42
2019-01-13T02:36:35.460Z,9.44
2019-01-13T02:39:09.235Z,9.45
2019-01-13T02:41:41.006Z,9.47
2019-01-13T02:44:12.667Z,9.48
2019-01-13T02:46:44.719Z,9.49
2019-01-13T02:49:16.438Z,9.50
2019-01-13T02:51:48.149Z,9.51
2019-01-13T02:54:19.867Z,9.52
2019-01-13T02:56:51.575Z,9.50
2019-01-13T02:59:23.264Z,9.49
2019-01-13T03:01:54.937Z,9.51
2019-01-13T03:04:26.558Z,9.50
2019-01-13T03:06:58.377Z,9.52
2019-01-13T03:09:30.032Z,9.52
2019-01-13T03:12:01.751Z,9.52
2019-01-13T03:14:33.370Z,9.52
2019-01-13T03:17:05.017Z,9.52
2019-01-13T03:19:36.739Z,9.55
2019-01-13T03:22:09.316Z,9.58
2019-01-13T03:24:40.919Z,9.61
2019-01-13T03:27:12.560Z,9.66
2019-01-13T03:29:44.221Z,9.68
2019-01-13T03:32:15.860Z,9.70
2019-01-13T03:34:47.451Z,9.73
2019-01-13T03:37:19.966Z,9.75
2019-01-13T03:39:52.958Z,9.79
2019-01-13T03:42:24.575Z,9.82
2019-01-13T03:44:56.376Z,9.85
2019-01-13T03:47:28.101Z,9.84
2019-01-13T03:50:00.037Z,9.85
2019-01-13T03:52:31.757Z,9.84
2019-01-13T03:55:03.420Z,9.84
2019-01-13T03:57:35.066Z,9.85
2019-01-13T04:00:11.590Z,9.84
2019-01-13T04:02:43.211Z,9.82
2019-01-13T04:05:15.034Z,9.82
2019-01-13T04:07:47.523Z,9.81
2019-01-13T04:10:19.723Z,9.81
2019-01-13T04:12:51.460Z,9.81
2019-01-13T04:16:02.588Z,9.82
2019-01-13T04:18:34.229Z,9.82
2019-01-13T04:21:05.891Z,9.81
2019-01-13T04:23:37.697Z,9.79
2019-01-13T04:26:09.298Z,9.80
2019-01-13T04:28:41.027Z,9.83
2019-01-13T04:31:12.621Z,9.84
2019-01-13T04:33:44.255Z,9.85
2019-01-13T04:36:15.860Z,9.86
2019-01-13T04:38:48.428Z,9.88
2019-01-13T04:41:20.740Z,9.87
2019-01-13T04:45:09.593Z,9.88
2019-01-13T04:47:41.214Z,9.82
2019-01-13T04:50:12.909Z,9.81
2019-01-13T04:52:45.012Z,9.82
2019-01-13T04:55:16.787Z,9.81
2019-01-13T04:57:49.178Z,9.79
2019-01-13T05:00:21.488Z,9.81
2019-01-13T05:02:53.129Z,9.79
2019-01-13T05:05:24.755Z,9.80
2019-01-13T05:07:56.356Z,9.81
2019-01-13T05:10:28.087Z,9.82
2019-01-13T05:13:00.466Z,9.83
2019-01-13T05:15:32.131Z,9.84
2019-01-13T05:18:03.817Z,9.84
2019-01-13T05:20:35.779Z,9.85
2019-01-13T05:23:07.376Z,9.85
2019-01-13T05:25:39.069Z,9.84
2019-01-13T05:28:10.719Z,9.84
2019-01-13T05:30:42.427Z,9.85
2019-01-13T05:33:14.025Z,9.85
2019-01-13T05:35:45.733Z,9.87
2019-01-13T05:38:17.325Z,9.88
2019-01-13T05:40:49.476Z,9.91
2019-01-13T05:43:21.135Z,9.92
2019-01-13T05:45:52.779Z,9.95
2019-01-13T05:48:24.442Z,9.96
2019-01-13T05:50:56.191Z,9.98
2019-01-13T05:53:27.781Z,10.01
2019-01-13T05:56:00.263Z,10.00
2019-01-13T05:58:31.963Z,10.01
2019-01-13T06:01:03.660Z,10.01
2019-01-13T06:03:35.283Z,10.01
2019-01-13T06:06:07.000Z,10.02
2019-01-13T06:08:38.735Z,10.04
2019-01-13T06:11:10.322Z,10.02
2019-01-13T06:13:42.093Z,10.02
2019-01-13T06:16:13.747Z,10.02
2019-01-13T06:18:45.454Z,10.01
2019-01-13T06:21:17.073Z,9.99
2019-01-13T06:23:48.942Z,10.01
2019-01-13T06:26:20.894Z,10.00
2019-01-13T06:28:53.014Z,9.99
2019-01-13T06:31:24.852Z,9.99
2019-01-13T06:33:56.580Z,9.99
2019-01-13T06:36:28.343Z,9.99
2019-01-13T06:39:00.054Z,9.96
2019-01-13T06:41:32.348Z,9.97
2019-01-13T06:44:04.237Z,9.99
2019-01-13T06:46:35.851Z,9.98
2019-01-13T06:49:07.914Z,10.01
2019-01-13T06:51:39.580Z,10.03
2019-01-13T06:54:11.276Z,10.03
2019-01-13T06:56:46.046Z,10.04
2019-01-13T06:59:21.759Z,10.06
2019-01-13T07:02:03.338Z,10.06
2019-01-13T07:04:36.806Z,10.08
2019-01-13T07:07:10.633Z,10.08
2019-01-13T07:09:45.981Z,10.09
2019-01-13T07:12:19.477Z,10.10
2019-01-13T07:14:55.172Z,10.09
2019-01-13T07:17:28.289Z,10.10
2019-01-13T07:20:00.604Z,10.10
2019-01-13T07:22:37.987Z,10.11
2019-01-13T07:25:10.832Z,10.10
2019-01-13T07:27:44.567Z,10.08
2019-01-13T07:30:26.394Z,10.06
2019-01-13T07:32:58.061Z,10.07
2019-01-13T07:35:31.273Z,10.08
2019-01-13T07:38:06.624Z,10.09
2019-01-13T07:40:49.844Z,10.09
2019-01-13T07:43:21.567Z,10.10
2019-01-13T07:45:53.512Z,10.08
2019-01-13T07:48:29.039Z,10.08
2019-01-13T07:51:03.726Z,10.12
2019-01-13T07:53:41.590Z,10.13
2019-01-13T07:56:20.475Z,10.14
2019-01-13T07:58:55.321Z,10.15
2019-01-13T08:01:27.206Z,10.16
2019-01-13T08:04:08.917Z,10.17
2019-01-13T08:06:42.358Z,10.18
2019-01-13T08:09:14.093Z,10.17
2019-01-13T08:11:45.800Z,10.18
2019-01-13T08:14:17.459Z,10.18
2019-01-13T08:16:49.199Z,10.17
2019-01-13T08:19:20.853Z,10.16
2019-01-13T08:21:52.538Z,10.15
2019-01-13T08:24:24.263Z,10.13
2019-01-13T08:26:56.898Z,10.11
2019-01-13T08:29:28.977Z,10.10
2019-01-13T08:32:00.762Z,10.07
2019-01-13T08:34:32.582Z,10.02
2019-01-13T08:37:04.257Z,9.97
2019-01-13T08:39:36.681Z,9.94
2019-01-13T08:42:08.490Z,9.91
2019-01-13T08:44:40.147Z,9.90
2019-01-13T08:47:11.729Z,9.87
2019-01-13T08:49:43.493Z,9.86
2019-01-13T08:52:16.672Z,9.85
2019-01-13T08:54:50.327Z,9.84
2019-01-13T08:57:22.147Z,9.82
2019-01-13T08:59:53.826Z,9.78
2019-01-13T09:02:32.040Z,9.77
2019-01-13T09:05:00.269Z,9.76
2019-01-13T09:07:31.947Z,9.77
2019-01-13T09:10:03.849Z,9.78
2019-01-13T09:12:35.879Z,9.78
2019-01-13T09:15:11.352Z,9.78
2019-01-13T09:17:43.076Z,9.81
2019-01-13T09:20:21.176Z,9.79
2019-01-13T09:22:53.056Z,9.77
2019-01-13T09:25:24.849Z,9.75
2019-01-13T09:27:57.691Z,9.74
2019-01-13T09:30:30.835Z,9.73
2019-01-13T09:33:02.482Z,9.73
2019-01-13T09:35:34.238Z,9.74
2019-01-13T09:38:06.817Z,9.73
2019-01-13T09:40:39.345Z,9.75
2019-01-13T09:43:11.813Z,9.76
2019-01-13T09:45:43.517Z,9.75
2019-01-13T09:48:15.225Z,9.78
2019-01-13T09:50:46.991Z,9.79
2019-01-13T09:53:18.737Z,9.81
2019-01-13T09:55:50.431Z,9.82
2019-01-13T09:58:22.736Z,9.80
2019-01-13T10:00:54.510Z,9.81
2019-01-13T10:03:26.336Z,9.82
2019-01-13T10:05:58.053Z,9.84
2019-01-13T10:08:29.883Z,9.84
2019-01-13T10:11:01.571Z,9.86
2019-01-13T10:13:33.445Z,9.85
2019-01-13T10:16:05.217Z,9.86
2019-01-13T10:18:36.939Z,9.87
2019-01-13T10:21:08.593Z,9.89
2019-01-13T10:23:40.547Z,9.91
2019-01-13T10:26:12.306Z,9.93
2019-01-13T10:28:44.034Z,9.94
2019-01-13T10:31:15.977Z,9.94
2019-01-13T10:33:47.764Z,9.95
2019-01-13T10:36:19.613Z,9.97
2019-01-13T10:38:58.901Z,9.99
2019-01-13T10:41:31.390Z,10.02
2019-01-13T10:44:09.988Z,10.03
2019-01-13T10:46:44.875Z,10.06
2019-01-13T10:49:26.089Z,10.08
2019-01-13T10:51:56.028Z,10.09
2019-01-13T10:54:32.176Z,10.09
2019-01-13T10:57:02.509Z,10.09
2019-01-13T10:59:39.549Z,10.09
2019-01-13T11:02:14.974Z,10.07
2019-01-13T11:04:46.802Z,10.09
2019-01-13T11:07:20.485Z,10.11
2019-01-13T11:09:52.377Z,10.10
2019-01-13T11:12:24.044Z,10.12
2019-01-13T11:14:55.756Z,10.11
2019-01-13T11:17:27.375Z,10.09
2019-01-13T11:19:59.879Z,10.11
2019-01-13T11:22:31.543Z,10.11
2019-01-13T11:25:03.697Z,10.10
2019-01-13T11:27:35.541Z,10.11
2019-01-13T11:30:11.913Z,10.12
2019-01-13T11:32:43.708Z,10.15
2019-01-13T11:35:15.805Z,10.15
2019-01-13T11:37:48.098Z,10.19
2019-01-13T11:40:25.720Z,10.20
2019-01-13T11:42:57.478Z,10.23
2019-01-13T11:45:29.141Z,10.23
2019-01-13T11:48:00.915Z,10.24
2019-01-13T11:50:32.713Z,10.28
2019-01-13T11:53:04.751Z,10.30
2019-01-13T11:55:36.508Z,10.31
2019-01-13T11:58:08.402Z,10.32
2019-01-13T12:00:46.429Z,10.32
2019-01-13T12:03:18.859Z,10.29
2019-01-13T12:05:50.566Z,10.29
2019-01-13T12:08:22.304Z,10.29
2019-01-13T12:10:54.006Z,10.31
2019-01-13T12:13:26.471Z,10.33
2019-01-13T12:15:59.591Z,10.32
2019-01-13T12:18:31.617Z,10.33
2019-01-13T12:21:05.303Z,10.34
2019-01-13T12:23:39.535Z,10.33
2019-01-13T12:26:11.470Z,10.34
2019-01-13T12:28:46.097Z,10.35
2019-01-13T12:31:28.127Z,10.34
2019-01-13T12:34:09.079Z,10.34
2019-01-13T12:36:42.690Z,10.35
2019-01-13T12:39:20.271Z,10.36
2019-01-13T12:41:57.897Z,10.36
2019-01-13T12:44:32.484Z,10.39
2019-01-13T12:47:06.939Z,10.43
2019-01-13T12:49:46.395Z,10.45
2019-01-13T12:52:23.680Z,10.47
2019-01-13T12:55:01.576Z,10.48
2019-01-13T12:57:37.058Z,10.48
2019-01-13T13:00:15.651Z,10.50
2019-01-13T13:02:48.095Z,10.54
2019-01-13T13:05:25.774Z,10.55
2019-01-13T13:08:03.561Z,10.57
2019-01-13T13:10:48.090Z,10.60
2019-01-13T13:13:19.820Z,10.60
2019-01-13T13:15:51.514Z,10.61
2019-01-13T13:18:23.247Z,10.66
2019-01-13T13:20:55.400Z,10.67
2019-01-13T13:23:27.404Z,10.69
2019-01-13T13:25:59.234Z,10.71
2019-01-13T13:28:30.988Z,10.72
2019-01-13T13:31:02.747Z,10.72
2019-01-13T13:33:38.656Z,10.75
2019-01-13T13:36:10.216Z,10.75
2019-01-13T13:38:41.922Z,10.76
2019-01-13T13:41:14.207Z,10.78
2019-01-13T13:43:43.506Z,10.79
2019-01-13T13:46:15.232Z,10.83
2019-01-13T13:48:46.986Z,10.85
2019-01-13T13:51:19.355Z,10.86
2019-01-13T13:53:51.795Z,10.87
2019-01-13T13:56:23.494Z,10.89
2019-01-13T13:58:55.275Z,10.88
2019-01-13T14:01:27.066Z,10.88
2019-01-13T14:03:58.874Z,10.88
2019-01-13T14:06:30.577Z,10.87
2019-01-13T14:09:03.701Z,10.87
2019-01-13T14:11:35.435Z,10.88
2019-01-13T14:14:07.869Z,10.90
2019-01-13T14:16:39.704Z,10.90
2019-01-13T14:19:11.821Z,10.91
2019-01-13T14:21:43.556Z,10.91
2019-01-13T14:24:15.974Z,10.90
2019-01-13T14:26:47.749Z,10.90
2019-01-13T14:29:19.575Z,10.90
2019-01-13T14:31:51.318Z,10.90
2019-01-13T14:34:23.177Z,10.89
2019-01-13T14:36:54.968Z,10.89
2019-01-13T14:39:27.570Z,10.89
2019-01-13T14:42:00.139Z,10.88
2019-01-13T14:44:31.992Z,10.90
2019-01-13T14:47:03.759Z,10.91
2019-01-13T14:49:35.556Z,10.93
2019-01-13T14:52:07.576Z,10.94
2019-01-13T14:54:40.056Z,10.96
2019-01-13T14:57:11.871Z,10.98
2019-01-13T14:59:43.639Z,10.99
2019-01-13T15:02:15.446Z,11.00
2019-01-13T15:04:47.190Z,11.01
2019-01-13T15:07:18.918Z,11.02
2019-01-13T15:09:51.038Z,11.04
2019-01-13T15:12:26.461Z,11.04
2019-01-13T15:14:58.591Z,11.03
2019-01-13T15:17:30.374Z,11.03
2019-01-13T15:20:02.175Z,11.02
2019-01-13T15:22:33.937Z,11.03
2019-01-13T15:25:07.137Z,11.05
2019-01-13T15:27:39.055Z,11.09
2019-01-13T15:30:21.268Z,11.11
2019-01-13T15:32:53.041Z,11.13
2019-01-13T15:35:24.750Z,11.17
2019-01-13T15:37:56.504Z,11.21
2019-01-13T15:40:30.123Z,11.22
2019-01-13T15:43:01.940Z,11.24
2019-01-13T15:45:33.791Z,11.24
2019-01-13T15:48:06.350Z,11.25
2019-01-13T15:50:38.008Z,11.25
2019-01-13T15:53:09.663Z,11.26
2019-01-13T15:55:41.434Z,11.28
2019-01-13T15:58:14.122Z,11.30
2019-01-13T16:00:45.919Z,11.29
2019-01-13T16:03:17.633Z,11.30
2019-01-13T16:05:49.660Z,11.34
2019-01-13T16:08:21.410Z,11.33
2019-01-13T16:10:53.170Z,11.35
2019-01-13T16:13:25.012Z,11.35
2019-01-13T16:15:56.786Z,11.36
2019-01-13T16:18:28.738Z,11.38
2019-01-13T16:21:00.625Z,11.38
2019-01-13T16:23:32.484Z,11.39
2019-01-13T16:26:04.277Z,11.40
2019-01-13T16:28:36.152Z,11.41
2019-01-13T16:31:08.333Z,11.42
2019-01-13T16:33:40.142Z,11.44
2019-01-13T16:36:11.960Z,11.44
2019-01-13T16:38:43.645Z,11.46
2019-01-13T16:41:16.661Z,11.46
2019-01-13T16:43:48.470Z,11.46
2019-01-13T16:46:20.766Z,11.47
2019-01-13T16:48:52.625Z,11.48
2019-01-13T16:51:24.502Z,11.49
2019-01-13T16:53:56.219Z,11.50
2019-01-13T16:56:28.079Z,11.50
2019-01-13T16:58:59.777Z,11.50
2019-01-13T17:01:31.777Z,11.48
2019-01-13T17:04:03.510Z,11.47
2019-01-13T17:06:35.367Z,11.45
2019-01-13T17:09:12.188Z,11.44
2019-01-13T17:11:43.894Z,11.46
2019-01-13T17:14:16.870Z,11.46
2019-01-13T17:16:48.801Z,11.46
2019-01-13T17:19:20.565Z,11.48
2019-01-13T17:21:52.247Z,11.51
2019-01-13T17:24:24.031Z,11.51
2019-01-13T17:26:56.338Z,11.52
2019-01-13T17:29:28.140Z,11.52
2019-01-13T17:32:00.095Z,11.51
2019-01-13T17:34:35.820Z,11.54
2019-01-13T17:37:05.501Z,11.54
2019-01-13T17:39:37.206Z,11.58
2019-01-13T17:42:09.750Z,11.59
2019-01-13T17:44:41.588Z,11.60
2019-01-13T17:47:13.498Z,11.60
2019-01-13T17:49:45.158Z,11.61
2019-01-13T17:52:18.126Z,11.62
2019-01-13T17:54:49.923Z,11.66
2019-01-13T17:57:21.732Z,11.67
2019-01-13T17:59:53.503Z,11.70
2019-01-13T18:02:25.470Z,11.70
2019-01-13T18:04:57.329Z,11.73
2019-01-13T18:07:29.098Z,11.75
2019-01-13T18:10:00.850Z,11.77
2019-01-13T18:12:32.565Z,11.78
2019-01-13T18:15:04.709Z,11.80
2019-01-13T18:17:36.361Z,11.85
2019-01-13T18:20:13.612Z,11.88
2019-01-13T18:22:45.507Z,11.90
2019-01-13T18:25:17.223Z,11.91
2019-01-13T18:27:49.551Z,11.93
2019-01-13T18:30:24.009Z,11.94
2019-01-13T18:32:56.060Z,11.96
2019-01-13T18:35:28.113Z,11.98
2019-01-13T18:37:59.864Z,12.00
2019-01-13T18:40:32.367Z,12.01
2019-01-13T18:43:04.217Z,12.03
2019-01-13T18:45:35.989Z,12.06
2019-01-13T18:48:07.811Z,12.07
2019-01-13T18:50:39.690Z,12.10
2019-01-13T18:53:14.691Z,12.12
2019-01-13T18:55:46.454Z,12.15
2019-01-13T18:58:18.211Z,12.17
2019-01-13T19:00:50.018Z,12.20
2019-01-13T19:03:21.724Z,12.23
2019-01-13T19:05:53.697Z,12.24
2019-01-13T19:08:26.385Z,12.24
2019-01-13T19:11:32.943Z,12.27
2019-01-13T19:14:55.764Z,12.28
2019-01-13T19:17:29.031Z,12.29
2019-01-13T19:20:17.436Z,12.28
2019-01-13T19:22:56.176Z,12.31
2019-01-13T19:25:31.190Z,12.31
2019-01-13T19:28:03.110Z,12.33
2019-01-13T19:30:35.290Z,12.34
2019-01-13T19:33:07.152Z,12.36
2019-01-13T19:35:38.895Z,12.36
2019-01-13T19:38:10.778Z,12.38
2019-01-13T19:40:43.861Z,12.39
2019-01-13T19:43:15.870Z,12.41
2019-01-13T19:45:47.672Z,12.43
2019-01-13T19:48:19.507Z,12.44
2019-01-13T19:50:51.267Z,12.47
2019-01-13T19:53:23.560Z,12.48
2019-01-13T19:55:55.404Z,12.49
2019-01-13T19:58:27.216Z,12.50
2019-01-13T20:01:00.756Z,12.51
2019-01-13T20:03:32.512Z,12.51
2019-01-13T20:06:04.456Z,12.51
2019-01-13T20:08:36.465Z,12.51
2019-01-13T20:11:08.280Z,12.50
2019-01-13T20:13:40.128Z,12.48
2019-01-13T20:16:12.234Z,12.46
2019-01-13T20:18:43.999Z,12.46
2019-01-13T20:21:16.068Z,12.46
2019-01-13T20:23:48.058Z,12.46
2019-01-13T20:26:19.959Z,12.49
2019-01-13T20:28:51.721Z,12.51
2019-01-13T20:31:24.332Z,12.54
2019-01-13T20:33:56.157Z,12.57
2019-01-13T20:36:27.904Z,12.57
2019-01-13T20:38:59.677Z,12.54
2019-01-13T20:41:32.304Z,12.48
2019-01-13T20:44:04.078Z,12.43
2019-01-13T20:46:35.873Z,12.35
2019-01-13T20:49:07.807Z,12.27
2019-01-13T20:51:41.281Z,12.18
2019-01-13T20:54:13.023Z,12.10
2019-01-13T20:56:44.739Z,12.03
2019-01-13T20:59:16.589Z,11.98
2019-01-13T21:01:48.406Z,11.96
2019-01-13T21:04:20.137Z,11.92
2019-01-13T21:06:51.923Z,11.91
2019-01-13T21:09:23.672Z,11.89
2019-01-13T21:11:55.531Z,11.87
2019-01-13T21:14:27.250Z,11.87
2019-01-13T21:16:59.040Z,11.86
2019-01-13T21:19:31.334Z,11.86
2019-01-13T21:22:03.147Z,11.86
2019-01-13T21:24:37.807Z,11.87
2019-01-13T21:27:09.558Z,11.87
2019-01-13T21:29:41.307Z,11.87
2019-01-13T21:32:13.152Z,11.90
2019-01-13T21:34:45.027Z,11.89
2019-01-13T21:37:16.823Z,11.90
2019-01-13T21:39:48.503Z,11.89
2019-01-13T21:42:21.048Z,11.91
2019-01-13T21:44:52.709Z,11.92
2019-01-13T21:47:24.647Z,11.94
2019-01-13T21:49:56.639Z,11.96
2019-01-13T21:52:28.379Z,11.97
2019-01-13T21:55:00.171Z,11.98
2019-01-13T21:57:31.842Z,11.99
2019-01-13T22:00:04.282Z,12.00
2019-01-13T22:02:36.229Z,12.01
2019-01-13T22:05:09.515Z,12.01
2019-01-13T22:07:41.240Z,12.02
2019-01-13T22:10:16.395Z,12.03
2019-01-13T22:12:48.152Z,12.05
2019-01-13T22:15:20.972Z,12.04
2019-01-13T22:17:52.700Z,12.06
2019-01-13T22:20:25.032Z,12.04
2019-01-13T22:22:56.695Z,12.03
2019-01-13T22:25:28.447Z,12.02
2019-01-13T22:28:00.099Z,12.03
2019-01-13T22:30:31.758Z,12.02
2019-01-13T22:33:03.460Z,12.03
2019-01-13T22:35:35.247Z,12.04
2019-01-13T22:38:07.270Z,12.04
2019-01-13T22:40:39.125Z,12.03
2019-01-13T22:43:11.515Z,12.02
2019-01-13T22:45:43.275Z,12.02
2019-01-13T22:48:14.918Z,12.01
2019-01-13T22:50:46.669Z,11.97
2019-01-13T22:53:18.734Z,11.92
2019-01-13T22:55:50.431Z,11.87
2019-01-13T22:58:22.142Z,11.82
2019-01-13T23:01:16.962Z,11.74
2019-01-13T23:03:49.137Z,11.68
2019-01-13T23:06:20.912Z,11.63
2019-01-13T23:08:52.646Z,11.62
2019-01-13T23:11:24.484Z,11.60
2019-01-13T23:17:02.742Z,11.56
2019-01-13T23:19:34.520Z,11.53
2019-01-13T23:22:06.330Z,11.51
2019-01-13T23:24:38.282Z,11.48
2019-01-13T23:27:10.178Z,11.47
2019-01-13T23:29:41.883Z,11.45
2019-01-13T23:32:13.583Z,11.47
2019-01-13T23:34:45.679Z,11.47
2019-01-13T23:37:19.233Z,11.47
2019-01-13T23:39:50.896Z,11.44
2019-01-13T23:42:23.355Z,11.40
2019-01-13T23:44:55.126Z,11.36
2019-01-13T23:47:26.851Z,11.32
2019-01-13T23:49:58.609Z,11.27
2019-01-13T23:52:30.367Z,11.25
2019-01-13T23:55:02.040Z,11.20
2019-01-13T23:57:33.739Z,11.18
