createdAt,value
2022-10-05T00:01:29.049Z,91.40
2022-10-05T00:04:11.771Z,91.60
2022-10-05T00:06:38.860Z,91.40
2022-10-05T00:09:23.344Z,91.40
2022-10-05T00:11:54.326Z,91.30
2022-10-05T00:14:29.079Z,91.10
2022-10-05T00:17:00.861Z,91.10
2022-10-05T00:19:33.729Z,90.90
2022-10-05T00:22:14.372Z,90.90
2022-10-05T00:24:41.632Z,90.90
2022-10-05T00:27:23.937Z,90.60
2022-10-05T00:29:54.031Z,90.60
2022-10-05T00:32:21.307Z,90.40
2022-10-05T00:34:48.397Z,90.50
2022-10-05T00:37:15.753Z,90.30
2022-10-05T00:39:43.348Z,90.20
2022-10-05T00:42:19.554Z,90.20
2022-10-05T00:44:56.981Z,90.20
2022-10-05T00:47:36.435Z,90.10
2022-10-05T00:50:10.058Z,90.20
2022-10-05T00:53:18.168Z,90.00
2022-10-05T00:56:03.979Z,89.90
2022-10-05T00:58:51.046Z,89.90
2022-10-05T01:01:36.081Z,89.90
2022-10-05T01:04:41.951Z,89.90
2022-10-05T01:07:30.124Z,89.80
2022-10-05T01:10:16.210Z,89.90
2022-10-05T01:12:59.648Z,89.90
2022-10-05T01:15:42.130Z,90.00
2022-10-05T01:18:27.741Z,90.10
2022-10-05T01:21:17.922Z,90.10
2022-10-05T01:24:25.992Z,90.00
2022-10-05T01:27:33.135Z,90.10
2022-10-05T01:30:14.266Z,90.00
2022-10-05T01:32:55.606Z,90.10
2022-10-05T01:35:41.611Z,90.00
2022-10-05T01:38:30.025Z,90.00
2022-10-05T01:41:27.604Z,90.00
2022-10-05T01:44:06.916Z,90.00
2022-10-05T01:46:52.298Z,90.00
2022-10-05T01:49:43.851Z,89.90
2022-10-05T01:52:48.731Z,89.90
2022-10-05T01:55:22.255Z,89.90
2022-10-05T01:58:24.845Z,89.80
2022-10-05T02:01:27.321Z,89.80
2022-10-05T02:04:09.487Z,89.90
2022-10-05T02:06:43.993Z,89.70
2022-10-05T02:09:28.930Z,89.70
2022-10-05T02:12:07.302Z,89.80
2022-10-05T02:14:41.490Z,89.70
2022-10-05T02:17:18.384Z,89.70
2022-10-05T02:20:00.771Z,89.70
2022-10-05T02:22:39.746Z,89.60
2022-10-05T02:25:16.495Z,89.80
2022-10-05T02:28:01.994Z,89.90
2022-10-05T02:30:33.086Z,90.00
2022-10-05T02:33:08.498Z,89.90
2022-10-05T02:35:35.847Z,89.90
2022-10-05T02:38:19.779Z,90.00
2022-10-05T02:41:07.535Z,90.00
2022-10-05T02:43:49.941Z,90.20
2022-10-05T02:46:48.453Z,90.10
2022-10-05T02:49:26.615Z,90.20
2022-10-05T02:52:03.403Z,90.40
2022-10-05T02:54:47.438Z,90.30
2022-10-05T02:57:42.291Z,90.40
2022-10-05T03:00:41.608Z,90.60
2022-10-05T03:03:27.136Z,90.70
2022-10-05T03:06:00.157Z,90.60
2022-10-05T03:08:40.379Z,90.70
2022-10-05T03:11:31.068Z,90.60
2022-10-05T03:14:11.905Z,90.80
2022-10-05T03:16:38.966Z,90.80
2022-10-05T03:19:27.944Z,90.90
2022-10-05T03:22:32.526Z,90.90
2022-10-05T03:25:16.285Z,91.00
2022-10-05T03:28:06.901Z,91.20
2022-10-05T03:30:43.239Z,91.20
2022-10-05T03:33:29.583Z,91.40
2022-10-05T03:36:20.982Z,91.40
2022-10-05T03:39:09.946Z,91.50
2022-10-05T03:41:42.638Z,91.60
2022-10-05T03:44:34.542Z,91.90
2022-10-05T03:47:39.677Z,91.80
2022-10-05T03:50:36.951Z,91.90
2022-10-05T03:53:11.494Z,91.80
2022-10-05T03:55:45.764Z,92.00
2022-10-05T03:58:32.342Z,92.10
2022-10-05T04:01:03.896Z,92.20
2022-10-05T04:03:41.480Z,92.40
2022-10-05T04:06:12.131Z,92.50
2022-10-05T04:08:53.273Z,92.50
2022-10-05T04:11:26.811Z,92.60
2022-10-05T04:14:02.768Z,92.70
2022-10-05T04:16:43.334Z,92.60
2022-10-05T04:19:37.364Z,92.70
2022-10-05T04:22:12.392Z,92.80
2022-10-05T04:24:48.376Z,92.70
2022-10-05T04:27:21.431Z,92.90
2022-10-05T04:29:53.594Z,92.90
2022-10-05T04:32:49.874Z,93.00
2022-10-05T04:35:26.449Z,92.90
2022-10-05T04:38:08.591Z,92.90
2022-10-05T04:41:23.244Z,92.90
2022-10-05T04:44:08.078Z,92.90
2022-10-05T04:46:47.946Z,93.10
2022-10-05T04:49:49.480Z,93.10
2022-10-05T04:52:28.687Z,93.10
2022-10-05T04:54:56.143Z,93.20
2022-10-05T04:57:44.275Z,93.20
2022-10-05T05:00:27.039Z,93.10
2022-10-05T05:03:29.493Z,93.20
2022-10-05T05:06:19.001Z,93.10
2022-10-05T05:09:17.972Z,93.20
2022-10-05T05:11:54.540Z,93.20
2022-10-05T05:14:59.271Z,93.20
2022-10-05T05:17:45.813Z,93.20
2022-10-05T05:20:18.969Z,93.10
2022-10-05T05:22:57.712Z,93.00
2022-10-05T05:25:56.777Z,92.70
2022-10-05T05:28:45.267Z,92.60
2022-10-05T05:31:34.316Z,92.40
2022-10-05T05:34:32.005Z,92.20
2022-10-05T05:37:06.190Z,92.10
2022-10-05T05:40:14.520Z,92.10
2022-10-05T05:43:06.140Z,91.90
2022-10-05T05:45:50.173Z,92.00
2022-10-05T05:48:42.272Z,91.90
2022-10-05T05:51:22.396Z,91.70
2022-10-05T05:54:15.912Z,91.40
2022-10-05T05:56:57.814Z,91.40
2022-10-05T05:59:53.077Z,91.40
2022-10-05T06:02:27.091Z,91.10
2022-10-05T06:05:07.124Z,90.50
2022-10-05T06:07:41.691Z,90.30
2022-10-05T06:10:44.584Z,90.20
2022-10-05T06:13:38.489Z,90.10
2022-10-05T06:16:15.121Z,90.20
2022-10-05T06:18:48.032Z,90.00
2022-10-05T06:21:44.493Z,90.00
2022-10-05T06:28:39.915Z,89.80
2022-10-05T06:32:02.333Z,89.90
2022-10-05T06:34:53.975Z,90.10
2022-10-05T06:37:33.398Z,90.00
2022-10-05T06:40:11.205Z,90.10
2022-10-05T06:43:02.960Z,90.20
2022-10-05T06:46:28.943Z,89.90
2022-10-05T06:49:27.662Z,89.60
2022-10-05T06:52:13.600Z,89.50
2022-10-05T06:55:13.922Z,89.40
2022-10-05T06:58:51.397Z,89.30
2022-10-05T07:01:25.198Z,88.90
2022-10-05T07:04:07.713Z,88.70
2022-10-05T07:10:20.954Z,88.60
2022-10-05T07:13:01.085Z,88.60
2022-10-05T07:16:21.254Z,88.70
2022-10-05T07:19:20.979Z,88.80
2022-10-05T07:22:31.789Z,88.70
2022-10-05T07:25:23.869Z,88.60
2022-10-05T07:28:31.529Z,88.70
2022-10-05T07:31:33.981Z,88.90
2022-10-05T07:34:13.214Z,88.90
2022-10-05T07:37:36.367Z,88.80
2022-10-05T07:40:39.398Z,88.80
2022-10-05T07:43:32.023Z,88.80
2022-10-05T07:46:25.613Z,88.70
2022-10-05T07:49:15.128Z,88.60
2022-10-05T07:51:51.093Z,88.40
2022-10-05T07:54:31.785Z,88.30
2022-10-05T07:57:12.994Z,88.00
2022-10-05T08:00:22.518Z,87.80
2022-10-05T08:02:55.078Z,87.80
2022-10-05T08:05:44.976Z,87.40
2022-10-05T08:08:49.492Z,87.50
2022-10-05T08:11:31.824Z,87.30
2022-10-05T08:14:21.889Z,87.10
2022-10-05T08:16:52.451Z,87.00
2022-10-05T08:19:35.820Z,86.60
2022-10-05T08:22:30.110Z,86.40
2022-10-05T08:25:06.131Z,85.50
2022-10-05T08:27:52.098Z,85.00
2022-10-05T08:30:20.323Z,84.60
2022-10-05T08:33:24.528Z,84.50
2022-10-05T08:36:23.042Z,84.50
2022-10-05T08:39:04.913Z,84.40
2022-10-05T08:42:15.050Z,84.30
2022-10-05T08:45:20.978Z,84.00
2022-10-05T08:48:20.269Z,83.40
2022-10-05T08:51:16.958Z,83.40
2022-10-05T08:54:03.682Z,83.20
2022-10-05T08:56:53.311Z,83.00
2022-10-05T09:00:10.863Z,82.90
2022-10-05T09:03:03.991Z,82.80
2022-10-05T09:06:06.439Z,82.70
2022-10-05T09:09:06.519Z,82.80
2022-10-05T09:11:40.530Z,82.80
2022-10-05T09:14:29.080Z,83.20
2022-10-05T09:17:21.509Z,83.50
2022-10-05T09:20:07.463Z,83.50
2022-10-05T09:23:15.313Z,83.40
2022-10-05T09:25:57.692Z,83.40
2022-10-05T09:28:35.393Z,83.60
2022-10-05T09:31:39.853Z,83.60
2022-10-05T09:34:44.951Z,83.40
2022-10-05T09:37:21.708Z,83.50
2022-10-05T09:40:05.481Z,83.30
2022-10-05T09:43:02.395Z,83.00
2022-10-05T09:46:05.313Z,82.90
2022-10-05T09:48:59.043Z,83.30
2022-10-05T09:51:52.019Z,83.10
2022-10-05T09:54:41.275Z,83.30
2022-10-05T09:57:29.944Z,83.00
2022-10-05T10:00:30.143Z,83.30
2022-10-05T10:03:19.587Z,83.30
2022-10-05T10:06:17.273Z,83.20
2022-10-05T10:09:05.713Z,82.90
2022-10-05T10:11:53.862Z,82.60
2022-10-05T10:15:11.027Z,82.50
2022-10-05T10:18:04.153Z,82.40
2022-10-05T10:20:44.319Z,82.00
2022-10-05T10:23:46.067Z,81.70
2022-10-05T10:26:18.959Z,81.40
2022-10-05T10:29:02.593Z,80.70
2022-10-05T10:31:53.429Z,80.60
2022-10-05T10:34:36.709Z,80.60
2022-10-05T10:37:33.068Z,80.50
2022-10-05T10:40:12.426Z,80.50
2022-10-05T10:43:12.347Z,80.40
2022-10-05T10:45:51.698Z,79.80
2022-10-05T10:48:31.036Z,79.50
2022-10-05T10:51:10.650Z,79.20
2022-10-05T10:54:26.135Z,78.60
2022-10-05T10:57:30.560Z,78.80
2022-10-05T11:00:20.433Z,79.20
2022-10-05T11:02:54.493Z,79.60
2022-10-05T11:05:37.533Z,79.60
2022-10-05T11:08:37.104Z,79.70
2022-10-05T11:15:20.813Z,80.40
2022-10-05T11:18:14.016Z,80.50
2022-10-05T11:20:59.393Z,80.80
2022-10-05T11:23:45.439Z,80.90
2022-10-05T11:26:41.603Z,80.80
2022-10-05T11:29:42.358Z,80.80
2022-10-05T11:32:45.661Z,80.60
2022-10-05T11:36:10.867Z,80.50
2022-10-05T11:42:33.105Z,80.50
2022-10-05T11:49:43.983Z,80.00
2022-10-05T11:52:24.271Z,80.00
2022-10-05T11:56:02.189Z,79.80
2022-10-05T11:59:16.091Z,79.70
2022-10-05T12:12:30.040Z,80.00
2022-10-05T12:15:49.873Z,79.80
2022-10-05T12:19:04.724Z,79.60
2022-10-05T12:22:04.588Z,79.70
2022-10-05T12:25:38.215Z,79.80
2022-10-05T12:33:01.578Z,79.80
2022-10-05T12:35:58.765Z,80.10
2022-10-05T12:43:03.344Z,80.30
2022-10-05T12:46:23.708Z,80.40
2022-10-05T12:49:35.506Z,80.00
2022-10-05T12:52:25.336Z,80.10
2022-10-05T12:55:11.949Z,80.10
2022-10-05T12:58:06.995Z,80.00
2022-10-05T13:00:55.740Z,79.90
2022-10-05T13:04:23.316Z,80.10
2022-10-05T13:14:27.519Z,80.30
2022-10-05T13:17:43.480Z,80.70
2022-10-05T13:24:00.854Z,81.50
2022-10-05T13:26:50.806Z,81.70
2022-10-05T13:29:42.774Z,82.20
2022-10-05T13:32:40.275Z,82.60
2022-10-05T13:38:49.364Z,82.80
2022-10-05T13:42:01.415Z,83.00
2022-10-05T13:44:57.114Z,82.90
2022-10-05T13:48:09.234Z,83.30
2022-10-05T13:51:06.452Z,83.40
2022-10-05T13:54:02.621Z,83.40
2022-10-05T13:57:12.126Z,83.30
2022-10-05T13:59:59.666Z,83.40
2022-10-05T14:02:46.452Z,83.40
2022-10-05T14:05:24.824Z,83.70
2022-10-05T14:08:21.442Z,83.70
2022-10-05T14:10:59.316Z,83.90
2022-10-05T14:13:46.566Z,84.00
2022-10-05T14:19:45.089Z,84.20
2022-10-05T14:25:25.361Z,84.30
2022-10-05T14:28:45.425Z,84.40
2022-10-05T14:31:32.509Z,84.40
2022-10-05T14:34:52.258Z,84.60
2022-10-05T14:37:56.034Z,84.60
2022-10-05T14:40:31.052Z,84.70
2022-10-05T14:43:19.297Z,84.90
2022-10-05T14:46:16.171Z,84.80
2022-10-05T14:48:51.341Z,84.90
2022-10-05T14:51:44.814Z,84.80
2022-10-05T14:54:57.900Z,84.70
2022-10-05T14:58:22.542Z,84.70
2022-10-05T15:01:25.818Z,84.80
2022-10-05T15:04:17.919Z,85.00
2022-10-05T15:07:06.225Z,85.10
2022-10-05T15:09:50.904Z,85.10
2022-10-05T15:12:51.421Z,85.30
2022-10-05T15:15:29.376Z,85.40
2022-10-05T15:18:07.054Z,85.40
2022-10-05T15:20:48.434Z,85.30
2022-10-05T15:23:41.270Z,85.20
2022-10-05T15:26:39.261Z,85.90
2022-10-05T15:29:31.088Z,85.80
2022-10-05T15:32:25.833Z,85.80
2022-10-05T15:35:34.627Z,85.90
2022-10-05T15:38:26.874Z,86.00
2022-10-05T15:41:25.120Z,86.40
2022-10-05T15:44:15.152Z,86.90
2022-10-05T15:47:12.124Z,87.10
2022-10-05T15:49:47.934Z,87.70
2022-10-05T15:52:42.023Z,88.10
2022-10-05T15:55:22.685Z,88.30
2022-10-05T15:58:26.808Z,88.60
2022-10-05T16:01:23.243Z,88.80
2022-10-05T16:04:09.260Z,89.00
2022-10-05T16:07:16.825Z,88.90
2022-10-05T16:10:19.973Z,89.10
2022-10-05T16:13:18.399Z,89.40
2022-10-05T16:15:56.453Z,89.50
2022-10-05T16:18:47.747Z,89.80
2022-10-05T16:21:52.758Z,89.80
2022-10-05T16:24:51.725Z,89.90
2022-10-05T16:27:36.379Z,89.90
2022-10-05T16:30:22.678Z,89.60
2022-10-05T16:32:50.762Z,89.60
2022-10-05T16:35:32.646Z,89.50
2022-10-05T16:38:31.272Z,89.40
2022-10-05T16:41:28.643Z,89.40
2022-10-05T16:44:41.093Z,89.30
2022-10-05T16:47:37.137Z,89.00
2022-10-05T16:50:28.493Z,88.80
2022-10-05T16:53:20.432Z,88.90
2022-10-05T16:56:02.515Z,88.80
2022-10-05T16:58:38.525Z,88.80
2022-10-05T17:02:04.246Z,88.70
2022-10-05T17:04:55.679Z,88.50
2022-10-05T17:08:00.110Z,88.70
2022-10-05T17:10:38.612Z,88.70
2022-10-05T17:13:47.628Z,88.60
2022-10-05T17:16:34.270Z,88.60
2022-10-05T17:19:26.591Z,88.60
2022-10-05T17:22:03.968Z,88.70
2022-10-05T17:24:43.636Z,88.50
2022-10-05T17:27:20.908Z,88.50
2022-10-05T17:29:54.213Z,88.60
2022-10-05T17:33:00.670Z,88.50
2022-10-05T17:36:06.142Z,88.40
2022-10-05T17:38:41.993Z,88.50
2022-10-05T17:41:30.694Z,88.40
2022-10-05T17:44:28.631Z,88.60
2022-10-05T17:47:01.182Z,88.60
2022-10-05T17:50:21.822Z,88.50
2022-10-05T17:53:56.853Z,88.50
2022-10-05T17:56:51.175Z,88.50
2022-10-05T17:59:42.440Z,88.60
2022-10-05T18:02:29.670Z,88.50
2022-10-05T18:05:23.676Z,88.60
2022-10-05T18:08:13.160Z,88.50
2022-10-05T18:11:06.936Z,88.40
2022-10-05T18:13:52.102Z,88.40
2022-10-05T18:17:01.642Z,88.50
2022-10-05T18:22:21.527Z,88.50
2022-10-05T18:25:22.027Z,88.50
2022-10-05T18:28:18.837Z,88.30
2022-10-05T18:30:55.538Z,88.50
2022-10-05T18:33:58.052Z,88.40
2022-10-05T18:36:44.859Z,88.40
2022-10-05T18:39:24.200Z,88.40
2022-10-05T18:42:16.828Z,88.50
2022-10-05T18:44:53.478Z,88.40
2022-10-05T18:47:45.081Z,88.40
2022-10-05T18:50:43.220Z,88.50
2022-10-05T18:53:32.207Z,88.40
2022-10-05T18:56:27.809Z,88.30
2022-10-05T18:59:16.557Z,88.20
2022-10-05T19:02:08.330Z,88.30
2022-10-05T19:05:09.177Z,88.40
2022-10-05T19:07:50.797Z,88.20
2022-10-05T19:10:37.604Z,88.10
2022-10-05T19:13:37.874Z,88.20
2022-10-05T19:16:24.334Z,88.20
2022-10-05T19:19:06.091Z,88.20
2022-10-05T19:21:45.937Z,88.10
2022-10-05T19:24:35.708Z,88.20
2022-10-05T19:27:34.817Z,88.20
2022-10-05T19:30:15.632Z,88.20
2022-10-05T19:33:13.858Z,88.30
2022-10-05T19:35:58.505Z,88.20
2022-10-05T19:38:44.696Z,88.20
2022-10-05T19:41:20.866Z,88.20
2022-10-05T19:44:18.868Z,88.10
2022-10-05T19:47:00.853Z,88.10
2022-10-05T19:49:55.963Z,88.00
2022-10-05T19:52:26.394Z,88.00
2022-10-05T19:55:24.600Z,88.00
2022-10-05T19:58:01.825Z,88.00
2022-10-05T20:00:35.666Z,88.00
2022-10-05T20:03:29.050Z,88.10
2022-10-05T20:06:08.462Z,88.10
2022-10-05T20:08:44.199Z,88.10
2022-10-05T20:11:16.283Z,88.20
2022-10-05T20:13:59.473Z,88.10
2022-10-05T20:16:45.806Z,88.20
2022-10-05T20:19:57.662Z,88.30
2022-10-05T20:22:35.767Z,88.20
2022-10-05T20:25:30.854Z,88.20
2022-10-05T20:27:59.577Z,88.10
2022-10-05T20:30:31.565Z,88.10
2022-10-05T20:33:01.703Z,88.10
2022-10-05T20:35:31.623Z,88.10
2022-10-05T20:38:06.104Z,88.00
2022-10-05T20:40:38.611Z,88.10
2022-10-05T20:43:11.544Z,88.20
2022-10-05T20:45:46.408Z,88.10
2022-10-05T20:48:17.829Z,88.10
2022-10-05T20:50:46.532Z,88.00
2022-10-05T20:53:14.374Z,88.00
2022-10-05T20:55:43.492Z,88.00
2022-10-05T20:58:11.542Z,88.00
2022-10-05T21:00:58.201Z,88.10
2022-10-05T21:03:32.234Z,88.10
2022-10-05T21:05:59.692Z,88.20
2022-10-05T21:08:53.439Z,88.20
2022-10-05T21:11:24.537Z,88.10
2022-10-05T21:14:04.776Z,88.10
2022-10-05T21:16:34.688Z,88.10
2022-10-05T21:19:06.179Z,88.10
2022-10-05T21:21:34.192Z,88.00
2022-10-05T21:24:04.467Z,87.90
2022-10-05T21:26:33.408Z,88.00
2022-10-05T21:29:02.677Z,88.00
2022-10-05T21:31:41.881Z,87.90
2022-10-05T21:34:09.574Z,87.80
2022-10-05T21:36:41.405Z,87.70
2022-10-05T21:39:11.182Z,87.90
2022-10-05T21:41:41.280Z,87.70
2022-10-05T21:44:09.298Z,87.70
2022-10-05T21:46:41.050Z,87.60
2022-10-05T21:49:10.036Z,87.50
2022-10-05T21:51:43.254Z,87.20
2022-10-05T21:54:19.313Z,87.20
2022-10-05T21:56:53.152Z,87.10
2022-10-05T21:59:24.150Z,87.10
2022-10-05T22:01:52.845Z,87.20
2022-10-05T22:04:23.553Z,87.10
2022-10-05T22:06:50.986Z,87.00
2022-10-05T22:09:25.645Z,87.00
2022-10-05T22:11:53.041Z,87.00
2022-10-05T22:14:21.344Z,87.10
2022-10-05T22:16:51.159Z,87.10
2022-10-05T22:19:22.353Z,87.10
2022-10-05T22:21:52.413Z,87.20
2022-10-05T22:24:25.251Z,87.20
2022-10-05T22:26:55.734Z,87.20
2022-10-05T22:29:24.214Z,87.20
2022-10-05T22:31:55.231Z,87.20
2022-10-05T22:34:25.620Z,87.40
2022-10-05T22:36:53.052Z,87.40
2022-10-05T22:39:22.377Z,87.30
2022-10-05T22:41:56.630Z,87.40
2022-10-05T22:44:25.193Z,87.40
2022-10-05T22:46:53.850Z,87.40
2022-10-05T22:49:22.071Z,87.60
2022-10-05T22:51:53.051Z,87.60
2022-10-05T22:54:20.947Z,87.60
2022-10-05T22:56:51.165Z,87.70
2022-10-05T22:59:22.218Z,87.90
2022-10-05T23:01:55.917Z,87.90
2022-10-05T23:04:32.806Z,88.00
2022-10-05T23:07:00.264Z,88.20
2022-10-05T23:09:31.131Z,88.10
2022-10-05T23:11:59.015Z,88.30
2022-10-05T23:14:31.420Z,88.40
2022-10-05T23:16:59.046Z,88.10
2022-10-05T23:19:28.462Z,88.20
2022-10-05T23:22:01.875Z,88.20
2022-10-05T23:24:29.389Z,88.40
2022-10-05T23:27:00.285Z,88.30
2022-10-05T23:29:29.850Z,88.30
2022-10-05T23:32:07.993Z,88.40
2022-10-05T23:34:46.533Z,88.40
2022-10-05T23:37:16.985Z,88.40
2022-10-05T23:39:45.486Z,88.50
2022-10-05T23:42:18.720Z,88.30
2022-10-05T23:44:53.385Z,88.30
2022-10-05T23:47:20.650Z,88.30
2022-10-05T23:49:47.850Z,88.40
2022-10-05T23:52:15.872Z,88.40
2022-10-05T23:54:43.696Z,88.20
2022-10-05T23:57:28.614Z,88.20
2022-10-05T23:59:56.618Z,88.30
