createdAt,value
2022-11-15T00:00:20.385Z,67.40
2022-11-15T00:02:13.514Z,67.40
2022-11-15T00:04:07.014Z,67.50
2022-11-15T00:06:05.169Z,68.50
2022-11-15T00:07:59.280Z,67.90
2022-11-15T00:09:52.548Z,67.90
2022-11-15T00:11:45.926Z,68.20
2022-11-15T00:13:40.498Z,68.20
2022-11-15T00:15:33.500Z,68.60
2022-11-15T00:17:26.568Z,68.50
2022-11-15T00:19:19.652Z,68.70
2022-11-15T00:21:15.605Z,68.90
2022-11-15T00:23:08.970Z,69.00
2022-11-15T00:25:02.128Z,69.00
2022-11-15T00:26:55.196Z,69.40
2022-11-15T00:28:49.903Z,69.60
2022-11-15T00:30:42.948Z,69.90
2022-11-15T00:32:36.048Z,70.20
2022-11-15T00:34:29.269Z,70.30
2022-11-15T00:36:22.326Z,70.50
2022-11-15T00:38:15.536Z,70.50
2022-11-15T00:40:10.602Z,70.60
2022-11-15T00:42:03.732Z,70.70
2022-11-15T00:43:58.569Z,70.70
2022-11-15T00:45:51.971Z,70.90
2022-11-15T00:47:47.085Z,71.00
2022-11-15T00:49:40.251Z,71.00
2022-11-15T00:51:33.313Z,70.90
2022-11-15T00:53:26.652Z,70.90
2022-11-15T00:55:21.228Z,71.00
2022-11-15T00:57:14.418Z,71.00
2022-11-15T00:59:08.830Z,71.10
2022-11-15T01:01:09.426Z,71.20
2022-11-15T01:03:03.674Z,71.40
2022-11-15T01:04:56.776Z,71.30
2022-11-15T01:06:50.039Z,71.30
2022-11-15T01:08:43.749Z,71.40
2022-11-15T01:10:38.665Z,71.60
2022-11-15T01:12:32.130Z,71.70
2022-11-15T01:14:26.773Z,71.80
2022-11-15T01:16:20.420Z,72.00
2022-11-15T01:18:13.821Z,72.00
2022-11-15T01:20:08.640Z,72.80
2022-11-15T01:22:01.733Z,72.10
2022-11-15T01:23:56.026Z,72.10
2022-11-15T01:25:49.124Z,72.20
2022-11-15T01:27:42.208Z,72.10
2022-11-15T01:29:36.887Z,72.00
2022-11-15T01:31:31.004Z,72.20
2022-11-15T01:33:24.150Z,72.30
2022-11-15T01:35:17.647Z,72.30
2022-11-15T01:37:10.789Z,72.50
2022-11-15T01:39:04.145Z,72.50
2022-11-15T01:40:57.257Z,72.60
2022-11-15T01:42:50.338Z,72.80
2022-11-15T01:44:49.426Z,72.80
2022-11-15T01:46:48.526Z,72.90
2022-11-15T01:48:42.272Z,72.70
2022-11-15T01:50:35.579Z,72.60
2022-11-15T01:52:33.673Z,72.40
2022-11-15T01:54:27.906Z,72.30
2022-11-15T01:56:25.579Z,72.30
2022-11-15T01:58:18.793Z,72.30
2022-11-15T02:00:18.140Z,72.00
2022-11-15T02:02:11.408Z,72.00
2022-11-15T02:04:13.212Z,71.70
2022-11-15T02:06:07.835Z,71.60
2022-11-15T02:08:02.996Z,71.40
2022-11-15T02:09:57.118Z,71.30
2022-11-15T02:11:52.803Z,71.00
2022-11-15T02:13:46.948Z,70.80
2022-11-15T02:16:03.366Z,70.70
2022-11-15T02:18:13.333Z,70.70
2022-11-15T02:20:41.348Z,70.70
2022-11-15T02:22:53.597Z,70.50
2022-11-15T02:25:19.595Z,70.30
2022-11-15T02:28:04.665Z,70.60
2022-11-15T02:30:36.765Z,70.60
2022-11-15T02:32:38.735Z,70.70
2022-11-15T02:34:45.462Z,70.50
2022-11-15T02:36:48.305Z,70.60
2022-11-15T02:38:53.577Z,70.60
2022-11-15T02:40:55.812Z,70.70
2022-11-15T02:43:15.419Z,70.70
2022-11-15T02:45:13.556Z,70.70
2022-11-15T02:47:16.366Z,70.70
2022-11-15T02:49:10.058Z,70.70
2022-11-15T02:51:04.287Z,70.70
2022-11-15T02:52:58.270Z,70.80
2022-11-15T02:54:57.258Z,70.70
2022-11-15T02:56:54.913Z,71.00
2022-11-15T02:59:09.820Z,70.90
2022-11-15T03:01:13.025Z,71.10
2022-11-15T03:03:41.653Z,71.00
2022-11-15T03:05:44.149Z,71.30
2022-11-15T03:07:45.816Z,71.20
2022-11-15T03:09:52.229Z,71.20
2022-11-15T03:11:53.513Z,71.40
2022-11-15T03:13:58.778Z,72.10
2022-11-15T03:16:04.755Z,71.30
2022-11-15T03:18:02.599Z,71.30
2022-11-15T03:20:01.420Z,71.30
2022-11-15T03:21:56.997Z,71.50
2022-11-15T03:23:54.161Z,71.70
2022-11-15T03:25:53.660Z,71.60
2022-11-15T03:27:53.337Z,71.80
2022-11-15T03:29:52.491Z,71.80
2022-11-15T03:31:53.223Z,71.80
2022-11-15T03:33:46.400Z,71.70
2022-11-15T03:35:46.392Z,71.70
2022-11-15T03:37:49.620Z,71.80
2022-11-15T03:39:43.981Z,72.00
2022-11-15T03:41:45.896Z,72.00
2022-11-15T03:43:49.863Z,73.00
2022-11-15T03:45:50.773Z,72.30
2022-11-15T03:47:53.750Z,72.30
2022-11-15T03:49:53.098Z,72.50
2022-11-15T03:51:48.061Z,72.40
2022-11-15T03:53:42.949Z,72.50
2022-11-15T03:55:36.321Z,72.70
2022-11-15T03:57:29.431Z,73.00
2022-11-15T03:59:22.602Z,72.80
2022-11-15T04:01:15.759Z,72.90
2022-11-15T04:03:09.324Z,72.90
2022-11-15T04:05:02.497Z,73.00
2022-11-15T04:06:58.276Z,73.00
2022-11-15T04:08:51.529Z,73.10
2022-11-15T04:10:44.790Z,72.90
2022-11-15T04:12:43.342Z,73.00
2022-11-15T04:14:36.432Z,73.00
2022-11-15T04:16:30.886Z,73.00
2022-11-15T04:18:25.444Z,72.90
2022-11-15T04:20:39.880Z,72.90
2022-11-15T04:22:52.123Z,72.80
2022-11-15T04:24:45.191Z,72.70
2022-11-15T04:26:38.284Z,72.70
2022-11-15T04:28:31.796Z,72.60
2022-11-15T04:30:23.949Z,72.60
2022-11-15T04:32:16.908Z,72.50
2022-11-15T04:34:09.968Z,72.80
2022-11-15T04:36:20.621Z,72.50
2022-11-15T04:38:15.326Z,72.30
2022-11-15T04:40:10.390Z,72.50
2022-11-15T04:42:03.432Z,72.50
2022-11-15T04:43:56.615Z,72.60
2022-11-15T04:45:49.835Z,72.70
2022-11-15T04:47:46.143Z,72.90
2022-11-15T04:49:39.259Z,73.00
2022-11-15T04:51:32.435Z,73.00
2022-11-15T04:53:26.931Z,73.10
2022-11-15T04:55:20.609Z,73.20
2022-11-15T04:57:13.820Z,73.20
2022-11-15T04:59:07.018Z,73.20
2022-11-15T05:01:00.294Z,73.10
2022-11-15T05:03:11.268Z,73.10
2022-11-15T05:05:04.454Z,73.10
2022-11-15T05:06:57.756Z,72.90
2022-11-15T05:08:52.391Z,72.80
2022-11-15T05:10:45.951Z,72.90
2022-11-15T05:12:39.726Z,72.90
2022-11-15T05:14:32.852Z,72.70
2022-11-15T05:16:26.193Z,72.60
2022-11-15T05:18:23.357Z,72.50
2022-11-15T05:20:17.116Z,72.50
2022-11-15T05:22:10.148Z,72.40
2022-11-15T05:24:05.943Z,72.40
2022-11-15T05:26:06.422Z,72.40
2022-11-15T05:28:02.097Z,72.40
2022-11-15T05:29:55.171Z,72.40
2022-11-15T05:31:48.384Z,72.40
2022-11-15T05:33:44.201Z,72.30
2022-11-15T05:35:47.034Z,72.40
2022-11-15T05:37:40.173Z,73.20
2022-11-15T05:39:36.415Z,72.20
2022-11-15T05:41:36.791Z,72.30
2022-11-15T05:43:33.651Z,72.20
2022-11-15T05:45:27.353Z,72.10
2022-11-15T05:47:25.524Z,72.00
2022-11-15T05:49:24.148Z,72.80
2022-11-15T05:51:18.870Z,72.00
2022-11-15T05:53:15.312Z,71.90
2022-11-15T05:55:14.995Z,71.80
2022-11-15T05:57:08.729Z,71.90
2022-11-15T05:59:02.276Z,71.80
2022-11-15T06:00:57.002Z,71.70
2022-11-15T06:02:50.074Z,71.80
2022-11-15T06:04:43.248Z,71.70
2022-11-15T06:06:36.390Z,71.60
2022-11-15T06:08:29.545Z,71.70
2022-11-15T06:10:23.981Z,71.60
2022-11-15T06:12:17.096Z,71.60
2022-11-15T06:14:10.325Z,71.60
2022-11-15T06:16:03.631Z,71.60
2022-11-15T06:17:59.496Z,71.60
2022-11-15T06:19:52.870Z,71.70
2022-11-15T06:21:46.042Z,71.50
2022-11-15T06:23:39.277Z,71.50
2022-11-15T06:25:33.844Z,71.50
2022-11-15T06:27:26.921Z,71.30
2022-11-15T06:29:20.105Z,71.40
2022-11-15T06:31:14.197Z,71.30
2022-11-15T06:33:09.883Z,71.30
2022-11-15T06:35:03.031Z,71.20
2022-11-15T06:36:56.168Z,71.20
2022-11-15T06:38:49.723Z,71.20
2022-11-15T06:40:44.363Z,71.20
2022-11-15T06:42:37.964Z,71.10
2022-11-15T06:44:31.138Z,71.10
2022-11-15T06:46:24.344Z,71.00
2022-11-15T06:48:17.629Z,71.00
2022-11-15T06:50:11.496Z,71.70
2022-11-15T06:52:04.651Z,70.80
2022-11-15T06:53:57.771Z,70.70
2022-11-15T06:55:55.400Z,70.60
2022-11-15T06:57:50.185Z,70.60
2022-11-15T06:59:43.394Z,70.70
2022-11-15T07:01:37.406Z,70.30
2022-11-15T07:03:31.259Z,70.40
2022-11-15T07:05:25.076Z,70.20
2022-11-15T07:07:18.788Z,70.10
2022-11-15T07:09:11.965Z,70.00
2022-11-15T07:11:09.157Z,69.90
2022-11-15T07:13:02.399Z,69.70
2022-11-15T07:14:56.046Z,69.70
2022-11-15T07:16:49.420Z,69.70
2022-11-15T07:18:43.311Z,69.70
2022-11-15T07:20:36.470Z,69.60
2022-11-15T07:22:29.792Z,69.50
2022-11-15T07:24:22.982Z,69.40
2022-11-15T07:26:18.073Z,69.30
2022-11-15T07:28:11.649Z,69.20
2022-11-15T07:30:06.549Z,69.10
2022-11-15T07:31:59.961Z,69.00
2022-11-15T07:33:53.017Z,69.00
2022-11-15T07:35:50.293Z,68.90
2022-11-15T07:37:43.497Z,68.80
2022-11-15T07:39:36.642Z,68.80
2022-11-15T07:41:31.521Z,68.60
2022-11-15T07:43:23.748Z,68.50
2022-11-15T07:45:17.133Z,68.40
2022-11-15T07:47:10.897Z,68.30
2022-11-15T07:49:04.051Z,68.10
2022-11-15T07:50:57.172Z,68.10
2022-11-15T07:52:55.619Z,67.90
2022-11-15T07:54:48.693Z,68.00
2022-11-15T07:56:43.147Z,67.90
2022-11-15T07:58:36.314Z,67.70
2022-11-15T08:00:29.521Z,67.60
2022-11-15T08:02:25.340Z,67.50
2022-11-15T08:04:22.190Z,67.50
2022-11-15T08:06:15.217Z,67.40
2022-11-15T08:08:11.278Z,67.30
2022-11-15T08:10:06.869Z,67.30
2022-11-15T08:12:01.326Z,67.30
2022-11-15T08:13:54.452Z,67.20
2022-11-15T08:15:47.788Z,67.20
2022-11-15T08:17:40.923Z,67.20
2022-11-15T08:19:34.120Z,67.10
2022-11-15T08:21:27.357Z,67.00
2022-11-15T08:23:20.499Z,67.00
2022-11-15T08:25:13.909Z,67.00
2022-11-15T08:27:15.871Z,66.90
2022-11-15T08:29:09.563Z,67.00
2022-11-15T08:31:03.131Z,66.90
2022-11-15T08:33:00.132Z,66.90
2022-11-15T08:34:53.196Z,66.80
2022-11-15T08:36:46.731Z,66.80
2022-11-15T08:38:39.864Z,66.70
2022-11-15T08:40:34.046Z,66.60
2022-11-15T08:42:28.708Z,66.70
2022-11-15T08:44:21.854Z,66.60
2022-11-15T08:46:15.966Z,66.50
2022-11-15T08:48:09.239Z,66.60
2022-11-15T08:50:02.737Z,66.50
2022-11-15T08:51:55.877Z,66.50
2022-11-15T08:53:49.414Z,66.50
2022-11-15T08:55:43.399Z,66.50
2022-11-15T08:57:37.922Z,66.50
2022-11-15T08:59:31.040Z,66.30
2022-11-15T09:01:24.788Z,66.30
2022-11-15T09:03:18.006Z,66.20
2022-11-15T09:05:11.300Z,66.00
2022-11-15T09:07:04.533Z,65.90
2022-11-15T09:08:58.432Z,66.00
2022-11-15T09:10:51.613Z,66.00
2022-11-15T09:12:49.429Z,65.90
2022-11-15T09:14:42.654Z,65.70
2022-11-15T09:16:36.982Z,65.70
2022-11-15T09:18:30.889Z,65.80
2022-11-15T09:20:24.170Z,65.70
2022-11-15T09:22:17.387Z,65.60
2022-11-15T09:24:10.884Z,65.70
2022-11-15T09:26:07.225Z,65.70
2022-11-15T09:28:01.721Z,65.50
2022-11-15T09:29:54.966Z,65.50
2022-11-15T09:31:48.159Z,65.60
2022-11-15T09:33:42.044Z,65.60
2022-11-15T09:35:35.580Z,65.50
2022-11-15T09:37:28.805Z,65.40
2022-11-15T09:39:23.266Z,65.30
2022-11-15T09:41:43.767Z,65.00
2022-11-15T09:43:49.312Z,64.10
2022-11-15T09:45:59.226Z,64.10
2022-11-15T09:48:36.412Z,64.10
2022-11-15T09:50:40.981Z,63.90
2022-11-15T09:52:14.457Z,63.80
2022-11-15T09:54:37.460Z,63.60
2022-11-15T09:56:02.136Z,63.20
2022-11-15T09:57:47.135Z,63.10
2022-11-15T09:59:46.675Z,62.90
2022-11-15T10:01:37.573Z,62.80
2022-11-15T10:03:16.079Z,62.60
2022-11-15T10:04:49.884Z,62.70
2022-11-15T10:06:27.465Z,62.80
2022-11-15T10:08:15.150Z,62.40
2022-11-15T10:09:54.921Z,62.10
2022-11-15T10:11:40.016Z,62.10
2022-11-15T10:13:25.206Z,62.00
2022-11-15T10:15:06.167Z,61.80
2022-11-15T10:17:15.432Z,61.60
2022-11-15T10:19:01.331Z,61.50
2022-11-15T10:20:46.857Z,61.80
2022-11-15T10:22:29.098Z,61.60
2022-11-15T10:24:03.069Z,61.20
2022-11-15T10:25:38.133Z,61.30
2022-11-15T10:27:15.204Z,60.90
2022-11-15T10:28:49.340Z,60.30
2022-11-15T10:30:25.584Z,60.50
2022-11-15T10:31:58.708Z,60.00
2022-11-15T10:33:36.150Z,60.00
2022-11-15T10:35:25.284Z,59.80
2022-11-15T10:37:01.169Z,59.50
2022-11-15T10:38:34.664Z,59.60
2022-11-15T10:40:19.034Z,59.40
2022-11-15T10:41:52.870Z,59.30
2022-11-15T10:43:27.137Z,59.30
2022-11-15T10:45:00.427Z,59.00
2022-11-15T10:46:51.944Z,59.20
2022-11-15T10:48:27.247Z,59.20
2022-11-15T10:50:05.359Z,58.90
2022-11-15T10:51:46.973Z,58.50
2022-11-15T10:53:32.580Z,58.00
2022-11-15T10:55:28.388Z,58.20
2022-11-15T10:57:08.729Z,57.50
2022-11-15T10:58:46.030Z,58.10
2022-11-15T11:00:34.000Z,57.80
2022-11-15T11:02:33.409Z,57.20
2022-11-15T11:04:08.681Z,56.90
2022-11-15T11:05:43.332Z,57.40
2022-11-15T11:07:25.557Z,57.00
2022-11-15T11:09:01.266Z,56.30
2022-11-15T11:10:51.150Z,56.60
2022-11-15T11:12:32.500Z,56.30
2022-11-15T11:14:15.457Z,55.80
2022-11-15T11:15:57.853Z,55.60
2022-11-15T11:17:48.878Z,55.70
2022-11-15T11:19:51.721Z,55.20
2022-11-15T11:21:40.307Z,55.20
2022-11-15T11:23:47.782Z,56.30
2022-11-15T11:25:32.277Z,55.00
2022-11-15T11:27:27.971Z,54.60
2022-11-15T11:29:20.010Z,54.00
2022-11-15T11:31:08.999Z,54.40
2022-11-15T11:33:01.111Z,54.40
2022-11-15T11:34:52.258Z,54.00
2022-11-15T11:36:34.928Z,53.70
2022-11-15T11:38:26.478Z,53.70
2022-11-15T11:40:21.745Z,53.00
2022-11-15T11:42:06.896Z,52.90
2022-11-15T11:44:07.129Z,52.80
2022-11-15T11:46:04.206Z,52.50
2022-11-15T11:47:42.485Z,52.80
2022-11-15T11:49:26.864Z,52.80
2022-11-15T11:51:15.445Z,52.80
2022-11-15T11:53:04.322Z,52.00
2022-11-15T11:54:48.743Z,51.80
2022-11-15T11:56:29.324Z,51.80
2022-11-15T11:58:14.623Z,51.40
2022-11-15T11:59:57.934Z,51.10
2022-11-15T12:01:37.963Z,50.70
2022-11-15T12:03:25.105Z,50.50
2022-11-15T12:05:12.764Z,50.40
2022-11-15T12:06:54.219Z,50.40
2022-11-15T12:08:42.515Z,50.90
2022-11-15T12:10:26.176Z,50.50
2022-11-15T12:12:13.129Z,50.80
2022-11-15T12:13:52.764Z,50.60
2022-11-15T12:15:30.099Z,50.80
2022-11-15T12:17:03.736Z,50.80
2022-11-15T12:18:37.485Z,51.00
2022-11-15T12:20:20.627Z,51.10
2022-11-15T12:22:03.881Z,50.60
2022-11-15T12:23:46.484Z,50.70
2022-11-15T12:25:24.653Z,50.60
2022-11-15T12:27:04.693Z,51.20
2022-11-15T12:28:58.646Z,50.80
2022-11-15T12:30:47.830Z,50.70
2022-11-15T12:32:30.355Z,50.40
2022-11-15T12:34:07.667Z,50.80
2022-11-15T12:35:46.115Z,51.10
2022-11-15T12:37:57.228Z,51.00
2022-11-15T12:40:23.140Z,50.40
2022-11-15T12:42:41.434Z,50.30
2022-11-15T12:45:02.601Z,50.60
2022-11-15T12:47:06.823Z,51.20
2022-11-15T12:49:03.085Z,50.60
2022-11-15T12:50:59.022Z,50.40
2022-11-15T12:52:32.264Z,50.30
2022-11-15T12:55:03.929Z,51.30
2022-11-15T12:56:37.097Z,50.30
2022-11-15T12:58:31.207Z,51.30
2022-11-15T13:00:47.815Z,50.70
2022-11-15T13:02:23.741Z,51.30
2022-11-15T13:04:25.684Z,51.40
2022-11-15T13:06:11.576Z,50.80
2022-11-15T13:08:01.917Z,50.80
2022-11-15T13:10:02.984Z,50.80
2022-11-15T13:11:53.708Z,50.60
2022-11-15T13:13:46.877Z,50.30
2022-11-15T13:15:53.750Z,50.60
2022-11-15T13:17:41.067Z,50.30
2022-11-15T13:19:14.414Z,50.40
2022-11-15T13:20:47.857Z,51.00
2022-11-15T13:22:40.681Z,50.90
2022-11-15T13:24:18.441Z,50.90
2022-11-15T13:26:17.393Z,51.10
2022-11-15T13:27:53.001Z,51.10
2022-11-15T13:29:27.100Z,51.20
2022-11-15T13:31:02.081Z,51.10
2022-11-15T13:32:35.411Z,51.10
2022-11-15T13:34:53.397Z,51.30
2022-11-15T13:36:24.997Z,51.30
2022-11-15T13:38:07.001Z,51.60
2022-11-15T13:39:40.179Z,51.40
2022-11-15T13:41:21.537Z,51.70
2022-11-15T13:42:55.237Z,51.70
2022-11-15T13:44:32.035Z,51.70
2022-11-15T13:46:17.827Z,51.60
2022-11-15T13:47:57.066Z,51.30
2022-11-15T13:49:33.584Z,51.40
2022-11-15T13:51:14.914Z,51.80
2022-11-15T13:52:49.865Z,51.80
2022-11-15T13:54:32.404Z,51.80
2022-11-15T13:56:06.234Z,51.60
2022-11-15T13:57:45.418Z,52.30
2022-11-15T13:59:26.428Z,51.70
2022-11-15T14:01:06.258Z,52.10
2022-11-15T14:02:39.791Z,52.00
2022-11-15T14:04:21.465Z,52.20
2022-11-15T14:06:12.973Z,52.60
2022-11-15T14:07:55.794Z,52.50
2022-11-15T14:09:37.763Z,52.60
2022-11-15T14:11:18.449Z,52.70
2022-11-15T14:12:53.985Z,52.60
2022-11-15T14:14:30.780Z,52.40
2022-11-15T14:16:21.452Z,52.80
2022-11-15T14:17:54.858Z,52.70
2022-11-15T14:19:40.409Z,52.70
2022-11-15T14:21:13.869Z,52.70
2022-11-15T14:22:54.669Z,52.80
2022-11-15T14:24:33.769Z,52.70
2022-11-15T14:26:11.844Z,52.70
2022-11-15T14:28:07.096Z,52.90
2022-11-15T14:29:41.621Z,53.10
2022-11-15T14:31:14.950Z,53.10
2022-11-15T14:32:52.560Z,53.30
2022-11-15T14:34:25.800Z,53.30
2022-11-15T14:36:03.928Z,53.20
2022-11-15T14:37:37.705Z,53.10
2022-11-15T14:39:11.073Z,53.00
2022-11-15T14:40:45.332Z,53.00
2022-11-15T14:42:20.395Z,53.00
2022-11-15T14:43:55.034Z,53.10
2022-11-15T14:45:30.165Z,53.40
2022-11-15T14:47:03.500Z,53.30
2022-11-15T14:48:37.592Z,53.40
2022-11-15T14:50:15.039Z,53.40
2022-11-15T14:51:48.104Z,53.60
2022-11-15T14:53:23.195Z,53.70
2022-11-15T14:54:59.017Z,53.60
2022-11-15T14:56:32.333Z,53.70
2022-11-15T14:58:08.808Z,53.80
2022-11-15T14:59:41.909Z,54.00
2022-11-15T15:01:21.719Z,54.10
2022-11-15T15:02:56.100Z,54.10
2022-11-15T15:04:29.324Z,54.20
2022-11-15T15:06:02.588Z,54.30
2022-11-15T15:07:36.034Z,54.40
2022-11-15T15:09:09.383Z,54.30
2022-11-15T15:10:46.471Z,55.10
2022-11-15T15:12:22.834Z,54.60
2022-11-15T15:13:58.170Z,54.80
2022-11-15T15:15:36.133Z,54.80
2022-11-15T15:17:10.969Z,54.70
2022-11-15T15:18:44.080Z,54.80
2022-11-15T15:20:18.212Z,54.70
2022-11-15T15:21:51.369Z,54.70
2022-11-15T15:23:26.647Z,54.70
2022-11-15T15:24:59.827Z,54.70
2022-11-15T15:26:36.052Z,54.70
2022-11-15T15:28:09.195Z,54.80
2022-11-15T15:29:42.826Z,55.00
2022-11-15T15:31:16.689Z,54.80
2022-11-15T15:32:51.598Z,54.80
2022-11-15T15:34:25.175Z,54.90
2022-11-15T15:35:58.366Z,54.90
2022-11-15T15:37:33.948Z,55.00
2022-11-15T15:39:07.102Z,55.00
2022-11-15T15:40:40.364Z,55.00
2022-11-15T15:42:13.523Z,55.20
2022-11-15T15:43:47.047Z,55.40
2022-11-15T15:45:21.589Z,55.30
2022-11-15T15:46:54.865Z,55.50
2022-11-15T15:48:30.782Z,55.50
2022-11-15T15:50:05.810Z,55.50
2022-11-15T15:51:39.151Z,55.60
2022-11-15T15:53:14.719Z,56.40
2022-11-15T15:54:48.161Z,55.70
2022-11-15T15:56:21.352Z,55.80
2022-11-15T15:57:55.472Z,55.90
2022-11-15T15:59:28.603Z,56.00
2022-11-15T16:01:01.930Z,56.10
2022-11-15T16:02:40.312Z,56.10
2022-11-15T16:04:15.902Z,56.20
2022-11-15T16:05:48.992Z,56.10
2022-11-15T16:07:25.354Z,56.10
2022-11-15T16:09:14.290Z,56.30
2022-11-15T16:10:50.259Z,56.30
2022-11-15T16:12:23.811Z,56.40
2022-11-15T16:13:57.296Z,56.50
2022-11-15T16:15:33.746Z,56.50
2022-11-15T16:17:07.729Z,56.60
2022-11-15T16:18:41.092Z,56.70
2022-11-15T16:20:31.889Z,56.80
2022-11-15T16:22:05.190Z,56.80
2022-11-15T16:23:38.270Z,56.80
2022-11-15T16:25:11.438Z,56.90
2022-11-15T16:26:44.744Z,57.00
2022-11-15T16:28:22.977Z,57.10
2022-11-15T16:29:56.105Z,57.20
2022-11-15T16:31:29.288Z,57.10
2022-11-15T16:33:02.820Z,57.30
2022-11-15T16:34:40.460Z,57.30
2022-11-15T16:36:29.950Z,57.50
2022-11-15T16:38:04.338Z,57.70
2022-11-15T16:39:37.632Z,57.50
2022-11-15T16:41:09.937Z,57.50
2022-11-15T16:42:43.080Z,57.70
2022-11-15T16:44:16.708Z,57.80
2022-11-15T16:45:52.172Z,57.90
2022-11-15T16:47:25.330Z,58.10
2022-11-15T16:48:59.194Z,58.10
2022-11-15T16:50:39.856Z,58.20
2022-11-15T16:52:20.266Z,58.30
2022-11-15T16:53:54.689Z,58.30
2022-11-15T16:55:30.726Z,58.30
2022-11-15T16:57:03.989Z,58.50
2022-11-15T16:58:38.908Z,58.40
2022-11-15T17:00:13.800Z,58.50
2022-11-15T17:01:52.794Z,58.50
2022-11-15T17:03:26.965Z,58.40
2022-11-15T17:05:01.651Z,58.40
2022-11-15T17:06:40.136Z,58.50
2022-11-15T17:08:14.738Z,58.50
2022-11-15T17:09:47.950Z,58.50
2022-11-15T17:11:23.821Z,58.60
2022-11-15T17:12:57.449Z,58.40
2022-11-15T17:14:30.641Z,58.20
2022-11-15T17:16:09.236Z,58.30
2022-11-15T17:17:43.610Z,58.40
2022-11-15T17:19:19.189Z,58.40
2022-11-15T17:20:52.515Z,58.50
2022-11-15T17:22:26.401Z,58.60
2022-11-15T17:24:02.014Z,58.70
2022-11-15T17:25:35.143Z,58.60
2022-11-15T17:27:08.843Z,58.60
2022-11-15T17:28:42.505Z,58.70
2022-11-15T17:30:18.598Z,59.30
2022-11-15T17:31:51.810Z,58.80
2022-11-15T17:33:25.273Z,58.70
2022-11-15T17:34:58.475Z,58.60
2022-11-15T17:36:32.356Z,58.50
2022-11-15T17:38:05.505Z,58.70
2022-11-15T17:39:39.923Z,58.80
2022-11-15T17:41:15.456Z,58.70
2022-11-15T17:42:48.745Z,58.70
2022-11-15T17:44:22.005Z,58.70
2022-11-15T17:45:55.347Z,58.80
2022-11-15T17:47:28.495Z,58.90
2022-11-15T17:49:01.864Z,58.80
2022-11-15T17:50:35.121Z,58.80
2022-11-15T17:52:09.190Z,58.70
2022-11-15T17:53:44.717Z,58.80
2022-11-15T17:55:19.276Z,58.70
2022-11-15T17:56:52.464Z,58.60
2022-11-15T17:58:25.698Z,58.50
2022-11-15T17:59:59.183Z,58.50
2022-11-15T18:01:35.085Z,58.50
2022-11-15T18:03:09.314Z,58.50
2022-11-15T18:04:42.627Z,58.50
2022-11-15T18:06:17.363Z,58.50
2022-11-15T18:07:50.470Z,58.50
2022-11-15T18:09:24.649Z,58.60
2022-11-15T18:11:12.040Z,58.70
2022-11-15T18:12:45.454Z,58.80
2022-11-15T18:14:20.242Z,58.90
2022-11-15T18:15:54.978Z,58.90
2022-11-15T18:17:28.402Z,59.20
2022-11-15T18:19:02.148Z,58.90
2022-11-15T18:20:36.372Z,58.80
2022-11-15T18:22:10.174Z,58.80
2022-11-15T18:23:44.449Z,59.10
2022-11-15T18:25:17.691Z,59.00
2022-11-15T18:26:52.405Z,59.00
2022-11-15T18:28:32.736Z,59.00
2022-11-15T18:30:06.873Z,59.10
2022-11-15T18:31:47.429Z,59.20
2022-11-15T18:33:20.962Z,59.00
2022-11-15T18:34:54.658Z,59.00
2022-11-15T18:36:31.300Z,59.20
2022-11-15T18:38:05.325Z,59.30
2022-11-15T18:39:38.688Z,59.30
2022-11-15T18:41:17.710Z,59.30
2022-11-15T18:42:55.087Z,59.40
2022-11-15T18:44:30.517Z,59.40
2022-11-15T18:46:05.374Z,59.40
2022-11-15T18:47:38.855Z,60.20
2022-11-15T18:49:14.333Z,59.50
2022-11-15T18:50:47.537Z,59.70
2022-11-15T18:52:20.861Z,59.60
2022-11-15T18:53:55.941Z,59.50
2022-11-15T18:55:29.258Z,59.60
2022-11-15T18:57:02.869Z,60.30
2022-11-15T18:58:40.752Z,59.60
2022-11-15T19:00:15.934Z,59.80
2022-11-15T19:01:49.953Z,59.90
2022-11-15T19:03:24.781Z,59.90
2022-11-15T19:04:58.084Z,59.90
2022-11-15T19:06:31.616Z,59.90
2022-11-15T19:08:05.040Z,59.90
2022-11-15T19:09:38.829Z,59.90
2022-11-15T19:11:16.761Z,60.10
2022-11-15T19:12:50.315Z,60.20
2022-11-15T19:14:27.850Z,60.20
2022-11-15T19:16:14.961Z,60.20
2022-11-15T19:17:48.365Z,60.30
2022-11-15T19:19:24.288Z,60.40
2022-11-15T19:21:02.882Z,60.30
2022-11-15T19:22:35.965Z,60.20
2022-11-15T19:24:10.277Z,60.10
2022-11-15T19:25:43.421Z,60.10
2022-11-15T19:27:16.615Z,60.20
2022-11-15T19:28:53.422Z,60.20
2022-11-15T19:30:27.903Z,60.10
2022-11-15T19:32:11.139Z,60.00
2022-11-15T19:33:46.203Z,59.90
2022-11-15T19:35:19.445Z,60.00
2022-11-15T19:36:53.040Z,60.00
2022-11-15T19:38:26.270Z,60.10
2022-11-15T19:39:59.516Z,60.30
2022-11-15T19:41:33.449Z,60.20
2022-11-15T19:43:06.891Z,60.20
2022-11-15T19:44:40.305Z,60.10
2022-11-15T19:46:16.400Z,60.30
2022-11-15T19:47:49.839Z,60.40
2022-11-15T19:49:23.429Z,60.30
2022-11-15T19:51:01.366Z,60.40
2022-11-15T19:52:34.620Z,60.50
2022-11-15T19:54:09.648Z,60.50
2022-11-15T19:55:43.141Z,60.70
2022-11-15T19:57:16.434Z,60.80
2022-11-15T19:58:53.072Z,60.90
2022-11-15T20:00:26.262Z,61.00
2022-11-15T20:02:00.932Z,61.00
2022-11-15T20:03:35.932Z,61.10
2022-11-15T20:05:12.992Z,61.40
2022-11-15T20:06:50.377Z,61.30
2022-11-15T20:08:23.919Z,61.40
2022-11-15T20:09:57.161Z,61.40
2022-11-15T20:11:30.729Z,61.40
2022-11-15T20:13:04.258Z,61.70
2022-11-15T20:14:37.788Z,61.90
2022-11-15T20:16:16.580Z,62.10
2022-11-15T20:17:51.368Z,62.30
2022-11-15T20:19:24.761Z,62.30
2022-11-15T20:20:59.054Z,63.20
2022-11-15T20:22:32.204Z,62.40
2022-11-15T20:24:07.857Z,62.50
2022-11-15T20:25:41.204Z,62.70
2022-11-15T20:27:15.102Z,63.10
2022-11-15T20:28:49.273Z,62.60
2022-11-15T20:30:22.436Z,62.60
2022-11-15T20:31:55.607Z,62.80
2022-11-15T20:33:30.470Z,62.80
2022-11-15T20:35:03.594Z,62.90
2022-11-15T20:36:37.418Z,63.40
2022-11-15T20:38:10.668Z,62.80
2022-11-15T20:39:43.868Z,62.90
2022-11-15T20:41:17.007Z,63.00
2022-11-15T20:42:54.030Z,63.20
2022-11-15T20:44:27.248Z,63.30
2022-11-15T20:46:00.418Z,63.40
2022-11-15T20:47:33.580Z,63.50
2022-11-15T20:49:08.193Z,63.50
2022-11-15T20:50:43.769Z,63.60
2022-11-15T20:52:17.276Z,63.70
2022-11-15T20:53:51.155Z,63.70
2022-11-15T20:55:24.431Z,63.70
2022-11-15T20:56:57.554Z,63.90
2022-11-15T20:58:31.290Z,64.00
2022-11-15T21:00:06.423Z,64.00
2022-11-15T21:01:39.728Z,64.00
2022-11-15T21:03:13.892Z,64.80
2022-11-15T21:04:48.498Z,64.00
2022-11-15T21:06:22.578Z,64.10
2022-11-15T21:07:55.774Z,64.20
2022-11-15T21:09:46.494Z,64.20
2022-11-15T21:11:37.501Z,64.30
2022-11-15T21:13:10.655Z,64.30
2022-11-15T21:14:45.004Z,64.30
2022-11-15T21:16:18.220Z,64.40
2022-11-15T21:17:51.556Z,64.50
2022-11-15T21:19:29.066Z,64.50
2022-11-15T21:21:08.884Z,64.50
2022-11-15T21:22:41.909Z,64.50
2022-11-15T21:24:15.116Z,65.00
2022-11-15T21:25:50.811Z,64.30
2022-11-15T21:27:24.120Z,64.40
2022-11-15T21:28:57.475Z,64.40
2022-11-15T21:30:30.692Z,64.50
2022-11-15T21:32:06.965Z,64.60
2022-11-15T21:33:40.620Z,64.60
2022-11-15T21:35:14.263Z,65.40
2022-11-15T21:36:48.815Z,64.70
2022-11-15T21:38:23.434Z,64.80
2022-11-15T21:39:56.730Z,64.80
2022-11-15T21:41:29.953Z,64.80
2022-11-15T21:43:03.084Z,64.90
2022-11-15T21:44:36.383Z,64.90
2022-11-15T21:46:10.894Z,65.00
2022-11-15T21:47:46.434Z,65.10
2022-11-15T21:49:20.796Z,65.10
2022-11-15T21:50:58.792Z,65.10
2022-11-15T21:52:33.583Z,65.30
2022-11-15T21:54:06.997Z,65.20
2022-11-15T21:55:40.737Z,65.20
2022-11-15T21:57:14.106Z,65.30
2022-11-15T21:58:46.361Z,65.30
2022-11-15T22:00:37.812Z,65.30
2022-11-15T22:02:17.201Z,65.40
2022-11-15T22:03:50.427Z,65.40
2022-11-15T22:05:23.587Z,65.50
2022-11-15T22:06:56.867Z,65.50
2022-11-15T22:08:32.456Z,65.40
2022-11-15T22:10:07.439Z,65.50
2022-11-15T22:11:40.661Z,65.50
2022-11-15T22:13:14.122Z,65.40
2022-11-15T22:14:48.018Z,65.40
2022-11-15T22:16:20.224Z,65.50
2022-11-15T22:17:59.251Z,65.40
2022-11-15T22:19:32.882Z,65.40
2022-11-15T22:21:08.841Z,65.50
2022-11-15T22:22:42.044Z,65.50
2022-11-15T22:24:16.782Z,65.50
2022-11-15T22:25:49.965Z,65.60
2022-11-15T22:27:23.365Z,65.50
2022-11-15T22:28:56.446Z,65.50
2022-11-15T22:30:29.662Z,65.60
2022-11-15T22:32:02.818Z,65.60
2022-11-15T22:33:36.692Z,65.60
2022-11-15T22:35:10.733Z,65.80
2022-11-15T22:37:13.308Z,65.90
2022-11-15T22:38:38.911Z,65.90