createdAt,value
2022-09-25T00:01:19.558Z,100862.28
2022-09-25T00:03:47.525Z,100868.81
2022-09-25T00:06:16.802Z,100871.53
2022-09-25T00:08:46.595Z,100872.38
2022-09-25T00:11:15.520Z,100877.00
2022-09-25T00:13:44.441Z,100877.00
2022-09-25T00:16:13.336Z,100880.56
2022-09-25T00:18:58.991Z,100879.94
2022-09-25T00:21:31.413Z,100873.44
2022-09-25T00:24:01.191Z,100874.47
2022-09-25T00:26:29.871Z,100866.91
2022-09-25T00:28:57.854Z,100865.00
2022-09-25T00:31:25.935Z,100863.34
2022-09-25T00:33:54.112Z,100867.75
2022-09-25T00:36:22.001Z,100865.00
2022-09-25T00:38:50.731Z,100858.72
2022-09-25T00:41:20.989Z,100863.34
2022-09-25T00:43:50.707Z,100863.34
2022-09-25T00:46:20.995Z,100857.88
2022-09-25T00:48:50.492Z,100865.00
2022-09-25T00:51:19.673Z,100865.25
2022-09-25T00:53:47.539Z,100861.69
2022-09-25T00:56:15.452Z,100865.25
2022-09-25T00:58:44.987Z,100867.97
2022-09-25T01:01:12.852Z,100875.31
2022-09-25T01:03:41.713Z,100874.47
2022-09-25T01:06:10.431Z,100877.22
2022-09-25T01:08:38.572Z,100870.91
2022-09-25T01:11:06.684Z,100880.16
2022-09-25T01:13:34.554Z,100878.28
2022-09-25T01:16:08.549Z,100874.72
2022-09-25T01:18:52.362Z,100879.94
2022-09-25T01:21:27.709Z,100860.34
2022-09-25T01:24:20.118Z,100873.88
2022-09-25T01:27:07.550Z,100853.94
2022-09-25T01:29:38.004Z,100874.47
2022-09-25T01:32:08.076Z,100867.34
2022-09-25T01:34:41.263Z,100876.38
2022-09-25T01:37:17.120Z,100880.16
2022-09-25T01:39:46.764Z,100876.59
2022-09-25T01:42:16.540Z,100881.00
2022-09-25T01:44:46.963Z,100881.00
2022-09-25T01:47:18.677Z,100863.53
2022-09-25T01:49:48.518Z,100879.34
2022-09-25T01:52:17.997Z,100883.72
2022-09-25T01:54:47.052Z,100880.16
2022-09-25T01:57:17.204Z,100880.16
2022-09-25T08:25:50.120Z,100979.16
2022-09-25T08:28:18.042Z,100985.72
2022-09-25T08:30:46.069Z,100986.91
2022-09-25T08:33:15.641Z,100981.25
2022-09-25T08:35:43.971Z,100982.03
2022-09-25T08:38:12.249Z,100970.31
2022-09-25T08:40:46.496Z,100943.91
2022-09-25T08:43:18.566Z,100971.75
2022-09-25T08:46:03.839Z,100968.19
2022-09-25T08:49:05.357Z,100963.63
2022-09-25T08:51:37.324Z,100947.28
2022-09-25T08:54:05.517Z,100954.53
2022-09-25T08:56:35.174Z,100955.00
2022-09-25T08:59:09.826Z,100967.13
2022-09-25T09:01:46.204Z,100943.69
2022-09-25T09:04:19.155Z,100969.63
2022-09-25T09:06:53.317Z,100975.09
2022-09-25T09:09:32.766Z,100973.41
2022-09-25T09:12:02.851Z,100969.84
2022-09-25T09:14:32.799Z,100974.25
2022-09-25T09:17:01.699Z,100978.66
2022-09-25T09:19:29.568Z,100980.53
2022-09-25T09:22:01.747Z,100965.91
2022-09-25T09:24:33.268Z,100975.09
2022-09-25T09:27:10.516Z,100972.34
2022-09-25T09:29:48.581Z,100977.56
2022-09-25T09:32:38.377Z,100975.09
2022-09-25T09:35:16.428Z,100960.06
2022-09-25T09:37:50.475Z,100970.91
2022-09-25T09:40:26.950Z,100973.19
2022-09-25T09:43:04.919Z,100973.19
2022-09-25T09:45:39.773Z,100971.28
2022-09-25T09:48:10.550Z,100953.69
2022-09-25T09:50:44.470Z,100958.47
2022-09-25T09:53:19.052Z,100953.00
2022-09-25T09:55:48.301Z,100948.63
2022-09-25T09:58:24.319Z,100953.00
2022-09-25T10:00:53.613Z,100953.00
2022-09-25T10:03:23.864Z,100955.72
2022-09-25T10:05:54.240Z,100947.53
2022-09-25T10:08:22.355Z,100947.53
2022-09-25T10:10:53.948Z,100950.28
2022-09-25T10:13:23.491Z,100947.53
2022-09-25T10:15:53.771Z,100945.66
2022-09-25T10:18:22.802Z,100944.81
2022-09-25T10:20:51.697Z,100945.91
2022-09-25T10:23:32.399Z,100894.81
2022-09-25T10:26:00.837Z,100941.28
2022-09-25T10:28:30.260Z,100945.66
2022-09-25T10:30:59.937Z,100942.09
2022-09-25T10:33:28.707Z,100942.56
2022-09-25T10:35:56.606Z,100937.47
2022-09-25T10:38:34.670Z,100943.75
2022-09-25T10:41:04.379Z,100939.34
2022-09-25T10:43:32.234Z,100936.88
2022-09-25T10:46:09.734Z,100942.09
2022-09-25T10:49:04.239Z,100941.28
2022-09-25T10:51:32.424Z,100941.28
2022-09-25T10:54:12.487Z,100939.34
2022-09-25T10:56:40.403Z,100937.47
2022-09-25T10:59:15.037Z,100933.91
2022-09-25T11:01:44.593Z,100932.84
2022-09-25T11:04:19.030Z,100917.78
2022-09-25T11:06:48.770Z,100927.38
2022-09-25T11:09:18.306Z,100919.91
2022-09-25T11:11:46.915Z,100924.44
2022-09-25T11:14:23.565Z,100927.16
2022-09-25T11:16:54.329Z,100919.53
2022-09-25T11:19:29.082Z,100928.22
2022-09-25T11:22:08.110Z,100925.50
2022-09-25T11:24:51.347Z,100936.19
2022-09-25T11:27:21.644Z,100936.41
2022-09-25T11:29:55.135Z,100929.88
2022-09-25T11:32:26.972Z,100932.63
2022-09-25T11:35:07.333Z,100920.88
2022-09-25T11:37:37.964Z,100915.41
2022-09-25T11:40:27.566Z,100915.41
2022-09-25T11:43:01.105Z,100918.13
2022-09-25T11:45:30.418Z,100920.88
2022-09-25T11:48:02.221Z,100920.88
2022-09-25T11:50:33.015Z,100916.25
2022-09-25T11:53:03.970Z,100912.69
2022-09-25T11:55:43.251Z,100920.03
2022-09-25T11:58:31.811Z,100919.81
2022-09-25T12:01:03.202Z,100906.41
2022-09-25T12:03:41.802Z,100896.19
2022-09-25T12:06:20.104Z,100885.00
2022-09-25T12:08:54.585Z,100904.28
2022-09-25T12:11:25.516Z,100910.56
2022-09-25T12:13:56.814Z,100910.56
2022-09-25T12:16:28.350Z,100914.94
2022-09-25T12:19:14.012Z,100896.91
2022-09-25T12:21:47.902Z,100897.75
2022-09-25T12:24:24.170Z,100894.19
2022-09-25T12:26:57.282Z,100891.47
2022-09-25T12:29:35.788Z,100891.34
2022-09-25T12:32:06.426Z,100893.34
2022-09-25T12:34:50.734Z,100886.84
2022-09-25T12:37:26.822Z,100888.97
2022-09-25T12:39:56.993Z,100886.22
2022-09-25T12:42:31.004Z,100894.19
2022-09-25T12:45:00.880Z,100879.72
2022-09-25T12:47:33.156Z,100867.84
2022-09-25T12:50:04.508Z,100878.66
2022-09-25T12:52:35.975Z,100866.91
2022-09-25T12:55:06.007Z,100873.19
2022-09-25T12:57:37.180Z,100865.25
2022-09-25T13:00:09.317Z,100857.88
2022-09-25T13:02:41.828Z,100856.00
2022-09-25T13:05:12.549Z,100854.09
2022-09-25T13:07:43.858Z,100853.50
2022-09-25T13:10:21.201Z,100844.25
2022-09-25T13:12:49.073Z,100841.50
2022-09-25T13:15:18.791Z,100844.25
2022-09-25T13:17:47.042Z,100844.25
2022-09-25T13:20:48.381Z,100842.34
2022-09-25T13:23:18.026Z,100843.19
2022-09-25T13:25:47.514Z,100826.53
2022-09-25T13:28:20.944Z,100804.69
2022-09-25T13:31:09.981Z,100830.34
2022-09-25T13:33:48.660Z,100831.44
2022-09-25T13:36:30.567Z,100831.44
2022-09-25T13:39:16.924Z,100699.84
2022-09-25T13:41:53.456Z,100830.34
2022-09-25T13:44:54.587Z,100813.28
2022-09-25T13:48:12.619Z,100819.19
2022-09-25T13:50:44.860Z,100824.22
2022-09-25T13:53:26.633Z,100816.97
2022-09-25T13:56:33.076Z,100821.00
2022-09-25T13:59:54.785Z,100810.91
2022-09-25T14:02:49.857Z,100815.53
2022-09-25T14:05:19.327Z,100804.03
2022-09-25T14:08:11.548Z,100817.22
2022-09-25T14:10:44.958Z,100817.22
2022-09-25T14:13:13.065Z,100810.69
2022-09-25T14:15:40.990Z,100812.59
2022-09-25T14:18:11.739Z,100820.50
2022-09-25T14:20:41.892Z,100815.31
2022-09-25T14:23:17.214Z,100809.03
2022-09-25T14:25:49.469Z,100800.84
2022-09-25T14:28:25.524Z,100801.66
2022-09-25T14:31:06.735Z,100800.00
2022-09-25T14:33:52.845Z,100796.31
2022-09-25T14:36:27.376Z,100791.19
2022-09-25T14:39:13.538Z,100787.41
2022-09-25T14:42:16.168Z,100785.75
2022-09-25T14:45:28.542Z,100775.88
2022-09-25T14:48:04.705Z,100780.91
2022-09-25T14:50:40.222Z,100779.22
2022-09-25T14:53:16.483Z,100776.28
2022-09-25T14:55:47.685Z,100753.25
2022-09-25T14:58:24.898Z,100780.66
2022-09-25T15:00:59.460Z,100780.41
2022-09-25T15:03:29.176Z,100774.00
2022-09-25T15:05:58.052Z,100773.31
2022-09-25T15:08:36.669Z,100778.78
2022-09-25T15:11:05.635Z,100765.34
2022-09-25T15:13:35.159Z,100759.91
2022-09-25T15:16:21.810Z,100768.31
2022-09-25T15:18:54.325Z,100763.69
2022-09-25T15:21:29.151Z,100766.19
2022-09-25T15:24:00.361Z,100763.19
2022-09-25T15:26:29.047Z,100763.59
2022-09-25T15:28:58.374Z,100756.22
2022-09-25T15:31:28.154Z,100763.94
2022-09-25T15:34:06.566Z,100735.78
2022-09-25T15:36:34.503Z,100741.75
2022-09-25T15:39:12.926Z,100749.00
2022-09-25T15:41:45.072Z,100754.19
2022-09-25T15:44:21.310Z,100745.44
2022-09-25T15:46:52.758Z,100740.06
2022-09-25T15:49:24.757Z,100723.34
2022-09-25T15:51:58.219Z,100746.00
2022-09-25T15:54:43.372Z,100741.59
2022-09-25T15:57:15.555Z,100741.88
2022-09-25T15:59:59.835Z,100732.72
2022-09-25T16:02:49.866Z,100742.09
2022-09-25T16:05:21.435Z,100738.75
2022-09-25T16:07:49.687Z,100734.41
2022-09-25T16:10:30.816Z,100735.44
2022-09-25T16:12:58.668Z,100740.06
2022-09-25T16:15:46.886Z,100741.38
2022-09-25T16:18:37.609Z,100740.41
2022-09-25T16:21:18.330Z,100745.19
2022-09-25T16:23:55.754Z,100747.09
2022-09-25T16:26:28.998Z,100720.25
2022-09-25T16:29:10.456Z,100759.91
2022-09-25T16:31:42.144Z,100639.66
2022-09-25T16:34:16.455Z,100760.72
2022-09-25T16:36:44.651Z,100760.72
2022-09-25T16:39:17.018Z,100749.09
2022-09-25T16:41:49.417Z,100753.59
2022-09-25T16:44:19.369Z,100760.13
2022-09-25T16:47:09.032Z,100735.44
2022-09-25T16:49:38.244Z,100762.03
2022-09-25T16:52:08.393Z,100760.34
2022-09-25T16:54:38.866Z,100756.78
2022-09-25T16:57:08.137Z,100755.16
2022-09-25T16:59:37.281Z,100752.44
2022-09-25T17:02:18.629Z,100748.88
2022-09-25T17:04:47.994Z,100753.25
2022-09-25T17:07:16.233Z,100762.50
2022-09-25T17:09:44.514Z,100757.06
2022-09-25T17:12:15.615Z,100757.06
2022-09-25T17:14:45.011Z,100764.41
2022-09-25T17:17:14.622Z,100747.06
2022-09-25T17:19:44.134Z,100756.78
2022-09-25T17:22:13.054Z,100761.44
2022-09-25T17:24:43.103Z,100761.66
2022-09-25T17:27:16.831Z,100759.50
2022-09-25T17:29:48.641Z,100763.56
2022-09-25T17:32:26.279Z,100760.97
2022-09-25T17:35:01.196Z,100761.19
2022-09-25T17:37:29.216Z,100759.66
2022-09-25T17:39:59.601Z,100769.50
2022-09-25T17:42:28.776Z,100761.31
2022-09-25T17:44:57.554Z,100757.50
2022-09-25T17:47:28.341Z,100764.88
2022-09-25T17:49:57.683Z,100764.88
2022-09-25T17:52:25.560Z,100763.19
2022-09-25T17:54:53.798Z,100765.94
2022-09-25T17:57:22.151Z,100761.31
2022-09-25T17:59:50.033Z,100765.94
2022-09-25T18:02:18.108Z,100773.31
2022-09-25T18:04:47.484Z,100772.47
2022-09-25T18:07:15.707Z,100761.44
2022-09-25T18:09:43.726Z,100765.59
2022-09-25T18:12:11.602Z,100768.31
2022-09-25T18:14:39.462Z,100762.84
2022-09-25T18:17:07.667Z,100765.59
2022-09-25T18:19:52.920Z,100767.47
2022-09-25T18:22:25.745Z,100762.84
2022-09-25T18:24:57.079Z,100767.47
2022-09-25T18:27:26.074Z,100765.81
2022-09-25T18:29:54.658Z,100763.09
2022-09-25T18:32:24.423Z,100768.53
2022-09-25T18:34:52.827Z,100763.91
2022-09-25T18:37:22.779Z,100763.09
2022-09-25T18:39:51.247Z,100763.09
2022-09-25T18:42:19.197Z,100764.75
2022-09-25T18:44:47.308Z,100764.97
2022-09-25T18:47:15.533Z,100749.44
2022-09-25T18:49:43.635Z,100763.09
2022-09-25T18:52:11.602Z,100762.25
2022-09-25T18:54:42.243Z,100758.72
2022-09-25T18:57:10.886Z,100767.69
2022-09-25T18:59:38.829Z,100763.34
2022-09-25T19:02:06.836Z,100735.91
2022-09-25T19:04:36.032Z,100750.75
2022-09-25T19:07:04.252Z,100747.19
2022-09-25T19:09:32.353Z,100760.84
2022-09-25T19:12:07.192Z,100755.38
2022-09-25T19:14:35.295Z,100754.31
2022-09-25T19:17:03.994Z,100748.25
2022-09-25T19:19:32.938Z,100737.13
2022-09-25T19:22:01.148Z,100747.19
2022-09-25T19:24:30.715Z,100749.09
2022-09-25T19:26:58.582Z,100739.22
2022-09-25T19:29:28.324Z,100740.91
2022-09-25T19:31:56.181Z,100749.91
2022-09-25T19:34:24.258Z,100749.09
2022-09-25T19:36:53.913Z,100737.34
2022-09-25T19:39:21.816Z,100746.38
2022-09-25T19:41:50.208Z,100749.09
2022-09-25T19:44:19.038Z,100745.53
2022-09-25T19:46:49.446Z,100750.97
2022-09-25T19:49:17.904Z,100739.22
2022-09-25T19:51:46.744Z,100741.13
2022-09-25T19:54:16.002Z,100738.41
2022-09-25T19:56:46.102Z,100731.31
2022-09-25T19:59:14.675Z,100731.31
2022-09-25T20:01:44.151Z,100726.66
2022-09-25T20:04:18.288Z,100719.56
2022-09-25T20:06:46.786Z,100718.72
2022-09-25T20:09:14.827Z,100717.91
2022-09-25T20:11:42.854Z,100723.34
2022-09-25T20:14:10.846Z,100726.06
2022-09-25T20:16:38.763Z,100722.50
2022-09-25T20:19:07.988Z,100718.97
2022-09-25T20:21:38.782Z,100727.97
2022-09-25T20:24:08.292Z,100720.84
2022-09-25T20:26:37.085Z,100721.69
2022-09-25T20:29:08.685Z,100715.41
2022-09-25T20:31:37.033Z,100714.56
2022-09-25T20:34:05.126Z,100711.84
2022-09-25T20:36:33.124Z,100707.44
2022-09-25T20:39:02.997Z,100708.75
2022-09-25T20:41:30.842Z,100700.09
2022-09-25T20:43:58.963Z,100704.72
2022-09-25T20:46:27.483Z,100698.69
2022-09-25T20:48:58.138Z,100703.06
2022-09-25T20:51:28.047Z,100704.47
2022-09-25T20:53:56.957Z,100712.66
2022-09-25T20:56:26.858Z,100704.47
2022-09-25T20:58:55.485Z,100700.91
2022-09-25T21:01:29.709Z,100703.66
2022-09-25T21:03:59.891Z,100699.25
2022-09-25T21:06:28.497Z,100699.03
2022-09-25T21:09:01.412Z,100691.91
2022-09-25T21:11:31.678Z,100699.03
2022-09-25T21:14:00.427Z,100698.19
2022-09-25T21:16:29.198Z,100691.06
2022-09-25T21:18:58.288Z,100684.81
2022-09-25T21:21:26.848Z,100688.34
2022-09-25T21:23:55.571Z,100684.81
2022-09-25T21:26:25.128Z,100686.44
2022-09-25T21:28:55.115Z,100683.97
2022-09-25T21:31:23.984Z,100679.34
2022-09-25T21:33:52.710Z,100678.50
2022-09-25T21:36:20.723Z,100672.47
2022-09-25T21:38:49.196Z,100673.91
2022-09-25T21:41:17.927Z,100676.63
2022-09-25T21:43:45.747Z,100669.50
2022-09-25T21:46:15.862Z,100666.78
2022-09-25T21:48:48.227Z,100675.78
2022-09-25T21:51:16.228Z,100664.03
2022-09-25T21:53:44.100Z,100664.88
2022-09-25T21:56:13.800Z,100661.31
2022-09-25T21:58:42.008Z,100657.75
2022-09-25T22:01:10.786Z,100664.03
2022-09-25T22:03:41.392Z,100654.19
2022-09-25T22:06:10.777Z,100655.59
2022-09-25T22:08:39.730Z,100661.06
2022-09-25T22:11:07.798Z,100654.78
2022-09-25T22:13:37.022Z,100646.63
2022-09-25T22:16:05.942Z,100650.13
2022-09-25T22:18:34.323Z,100653.69
2022-09-25T22:21:03.552Z,100657.53
2022-09-25T22:23:31.416Z,100648.25
2022-09-25T22:26:01.350Z,100644.69
2022-09-25T22:28:29.247Z,100649.34
2022-09-25T22:30:57.177Z,100645.78
2022-09-25T22:33:25.312Z,100642.44
2022-09-25T22:35:59.831Z,100646.00
2022-09-25T22:38:29.172Z,100642.22
2022-09-25T22:40:57.060Z,100635.94
2022-09-25T22:43:24.907Z,100627.75
2022-09-25T22:45:52.927Z,100635.09
2022-09-25T22:48:21.181Z,100625.25
2022-09-25T22:50:54.392Z,100620.63
2022-09-25T22:53:22.541Z,100618.38
2022-09-25T22:55:51.856Z,100622.50
2022-09-25T22:58:20.204Z,100621.69
2022-09-25T23:00:49.378Z,100620.63
2022-09-25T23:03:17.370Z,100616.22
2022-09-25T23:05:45.351Z,100615.41
2022-09-25T23:08:13.579Z,100614.56
2022-09-25T23:11:05.577Z,100605.53
2022-09-25T23:13:30.733Z,100603.66
2022-09-25T23:15:58.773Z,100602.81
2022-09-25T23:18:26.907Z,100597.97
2022-09-25T23:20:54.825Z,100601.75
2022-09-25T23:23:22.659Z,100602.59
2022-09-25T23:25:50.812Z,100597.13
2022-09-25T23:28:18.752Z,100589.78
2022-09-25T23:30:48.085Z,100589.78
2022-09-25T23:33:16.006Z,100591.66
2022-09-25T23:35:43.848Z,100584.56
2022-09-25T23:38:11.978Z,100579.94
2022-09-25T23:40:39.882Z,100576.38
2022-09-25T23:43:07.786Z,100576.63
2022-09-25T23:45:35.691Z,100566.56
2022-09-25T23:48:05.473Z,100572.00
2022-09-25T23:50:33.354Z,100570.06
2022-09-25T23:53:01.295Z,100563.00
2022-09-25T23:55:29.188Z,100555.63
2022-09-25T23:57:57.366Z,100555.88
