createdAt,value
2023-03-06T01:10:25.063Z,8.09
2023-03-06T01:11:41.090Z,24.48
2023-03-06T01:12:24.854Z,22.25
2023-03-06T01:13:25.051Z,25.01
2023-03-06T01:14:24.825Z,24.21
2023-03-06T01:16:46.051Z,22.74
2023-03-06T01:17:45.705Z,22.65
2023-03-06T01:20:37.917Z,24.70
2023-03-06T01:21:37.910Z,23.24
2023-03-06T01:30:58.800Z,22.25
2023-03-06T01:34:10.464Z,15.01
2023-03-06T01:35:26.100Z,22.71
2023-03-06T01:36:10.035Z,24.07
2023-03-06T01:37:09.850Z,23.66
2023-03-06T01:38:10.721Z,24.88
2023-03-06T01:39:11.790Z,22.78
2023-03-06T04:59:31.644Z,25.51
2023-03-06T05:06:31.645Z,25.43
2023-03-06T05:07:31.581Z,25.36
2023-03-06T05:13:31.637Z,24.36
2023-03-06T05:53:31.693Z,29.86
2023-03-06T06:01:31.489Z,29.83
2023-03-06T06:08:52.065Z,26.82
2023-03-06T06:09:55.498Z,26.86
2023-03-06T06:10:55.680Z,24.29
2023-03-06T06:11:55.430Z,28.06
2023-03-06T06:12:55.450Z,26.22
2023-03-06T06:13:55.427Z,26.54
2023-03-06T06:14:55.389Z,27.78
2023-03-06T06:15:55.385Z,26.36
2023-03-06T06:16:55.431Z,28.66
2023-03-06T06:17:55.318Z,29.87
2023-03-06T06:18:55.327Z,28.49
2023-03-06T06:19:55.360Z,27.88
2023-03-06T06:20:56.088Z,29.57
2023-03-06T06:21:55.292Z,28.56
2023-03-06T06:22:55.276Z,28.50
2023-03-06T06:23:55.288Z,28.51
2023-03-06T06:24:55.270Z,29.17
2023-03-06T06:25:55.267Z,28.31
2023-03-06T06:26:55.265Z,28.51
2023-03-06T06:27:55.351Z,29.62
2023-03-06T06:28:56.446Z,27.67
2023-03-06T06:29:55.237Z,29.77
2023-03-06T06:30:55.258Z,29.76
2023-03-06T06:31:55.253Z,30.49
2023-03-06T06:32:55.251Z,30.09
2023-03-06T06:33:55.218Z,29.02
2023-03-06T06:34:55.228Z,27.68
2023-03-06T06:35:56.082Z,26.29
2023-03-06T06:36:55.230Z,28.48
2023-03-06T06:37:55.349Z,27.37
2023-03-06T06:38:55.355Z,26.70
2023-03-06T06:39:55.452Z,27.51
2023-03-06T06:41:30.651Z,27.07
2023-03-06T06:42:09.971Z,27.71
2023-03-06T06:42:56.504Z,25.03
2023-03-06T06:43:57.114Z,24.55
2023-03-06T06:44:55.488Z,25.40
2023-03-06T08:17:57.453Z,24.34
2023-03-06T08:18:57.380Z,27.29
2023-03-06T08:19:57.209Z,25.96
2023-03-06T08:20:57.109Z,26.95
2023-03-06T08:22:00.137Z,25.39
2023-03-06T08:55:11.904Z,24.30
2023-03-06T09:41:31.706Z,26.41
2023-03-06T10:31:23.846Z,16.33
2023-03-06T10:36:21.025Z,23.02
2023-03-06T10:37:21.111Z,21.80
2023-03-06T10:38:20.596Z,19.87
2023-03-06T10:39:20.575Z,20.22
2023-03-06T10:40:20.337Z,19.76
2023-03-06T10:41:19.972Z,21.36
2023-03-06T10:42:19.983Z,19.90
2023-03-06T10:43:19.931Z,20.09
2023-03-06T10:44:19.918Z,21.18
2023-03-06T10:45:20.129Z,19.82
2023-03-06T10:46:19.928Z,20.42
2023-03-06T10:48:41.674Z,21.30
2023-03-06T10:49:41.366Z,20.90
2023-03-06T10:50:39.727Z,21.66
2023-03-06T10:51:40.335Z,19.71
2023-03-06T10:52:39.423Z,20.45
2023-03-06T10:53:39.440Z,20.36
2023-03-06T10:54:39.605Z,20.36
2023-03-06T10:55:39.393Z,20.11
2023-03-06T10:56:39.466Z,19.69
2023-03-06T10:57:39.439Z,20.13
2023-03-06T10:58:39.422Z,18.96
2023-03-06T10:59:39.454Z,18.18
2023-03-06T11:00:39.362Z,17.29
2023-03-06T11:01:39.458Z,17.76
2023-03-06T11:02:39.388Z,17.82
2023-03-06T11:03:39.457Z,19.97
2023-03-06T11:04:39.519Z,18.54
2023-03-06T11:05:39.464Z,17.78
2023-03-06T11:06:39.464Z,18.90
2023-03-06T11:08:59.092Z,18.35
2023-03-06T11:11:31.613Z,16.20
2023-03-06T11:12:19.963Z,18.27
2023-03-06T11:13:21.382Z,17.79
2023-03-06T13:17:21.672Z,20.51
2023-03-06T13:18:22.025Z,21.05
2023-03-06T13:19:21.549Z,21.52
2023-03-06T13:20:21.710Z,21.91
2023-03-06T13:21:21.456Z,21.67
2023-03-06T13:22:21.556Z,22.85
2023-03-06T13:23:21.477Z,23.86
2023-03-06T13:24:21.445Z,22.64
2023-03-06T13:25:21.531Z,21.49
2023-03-06T13:26:21.491Z,21.96
2023-03-06T13:27:21.732Z,21.96
2023-03-06T13:28:21.436Z,22.01
2023-03-06T13:29:21.406Z,22.14
2023-03-06T13:30:21.381Z,21.51
2023-03-06T13:31:27.215Z,20.84
2023-03-06T13:33:21.411Z,20.81
2023-03-06T13:34:21.395Z,20.96
2023-03-06T13:35:21.578Z,20.27
2023-03-06T13:36:21.445Z,22.06
2023-03-06T13:37:21.377Z,20.96
2023-03-06T13:38:21.369Z,20.30
2023-03-06T13:39:21.456Z,19.03
2023-03-06T13:40:21.624Z,20.87
2023-03-06T13:41:21.454Z,20.38
2023-03-06T13:42:21.404Z,20.63
2023-03-06T13:43:21.511Z,20.14
2023-03-06T13:45:41.230Z,19.25
2023-03-06T13:46:40.878Z,19.96
2023-03-06T13:48:06.450Z,20.71
2023-03-06T13:48:45.121Z,19.57
2023-03-06T13:49:40.744Z,19.85
2023-03-06T13:50:40.765Z,20.05
2023-03-06T13:51:40.686Z,22.64
2023-03-06T13:52:40.884Z,20.71
2023-03-06T13:53:40.857Z,21.28
2023-03-06T13:54:40.795Z,20.83
2023-03-06T13:55:40.917Z,20.65
2023-03-06T13:56:40.687Z,21.07
2023-03-06T13:57:40.877Z,21.90
2023-03-06T13:58:40.983Z,21.56
2023-03-06T13:59:40.761Z,21.65
2023-03-06T14:00:40.761Z,21.51
2023-03-06T14:01:40.926Z,21.20
2023-03-06T14:02:40.762Z,21.07
2023-03-06T14:03:40.803Z,20.64
2023-03-06T14:04:40.769Z,23.14
2023-03-06T14:05:40.967Z,21.50
2023-03-06T14:06:40.875Z,23.00
2023-03-06T14:07:40.964Z,22.78
2023-03-06T14:08:40.964Z,20.97
2023-03-06T14:09:40.976Z,23.42
2023-03-06T14:10:41.015Z,21.76
2023-03-06T14:11:41.033Z,20.23
2023-03-06T14:12:41.112Z,23.02
2023-03-06T14:13:47.200Z,22.01
2023-03-06T14:16:01.289Z,21.77
2023-03-06T14:17:00.830Z,23.69
2023-03-06T14:18:01.130Z,21.97
2023-03-06T14:19:00.655Z,21.86
2023-03-06T14:20:00.877Z,23.23
2023-03-06T14:21:00.733Z,21.96
2023-03-06T14:22:00.851Z,23.07
2023-03-06T14:23:01.588Z,23.49
2023-03-06T14:24:00.914Z,22.99
2023-03-06T14:25:00.602Z,22.49
2023-03-06T14:26:00.580Z,20.74
2023-03-06T14:27:00.575Z,23.84
2023-03-06T14:28:09.133Z,22.22
2023-03-06T14:29:01.812Z,23.93
2023-03-06T14:30:00.560Z,22.94
2023-03-06T14:31:00.718Z,22.65
2023-03-06T14:32:00.801Z,22.24
2023-03-06T14:33:00.530Z,22.27
2023-03-06T14:34:01.469Z,22.42
2023-03-06T14:35:00.588Z,23.29
2023-03-06T14:36:01.246Z,22.91
2023-03-06T14:52:19.926Z,24.85
2023-03-06T14:53:19.912Z,26.76
2023-03-06T14:54:19.934Z,26.21
2023-03-06T14:55:19.908Z,26.15
2023-03-06T14:56:19.917Z,26.75
2023-03-06T14:57:19.941Z,25.70
2023-03-06T14:58:19.914Z,26.36
2023-03-06T14:59:19.856Z,25.25
2023-03-06T15:00:19.988Z,23.75
2023-03-06T15:01:19.998Z,24.44
2023-03-06T15:02:20.001Z,25.64
2023-03-06T15:03:20.043Z,26.19
2023-03-06T15:04:20.090Z,25.29
2023-03-06T15:05:20.094Z,25.73
2023-03-06T15:06:20.155Z,26.14
2023-03-06T15:07:20.215Z,25.66
2023-03-06T15:08:20.174Z,27.26
2023-03-06T15:09:20.266Z,25.22
2023-03-06T15:10:20.307Z,25.64
2023-03-06T15:11:20.314Z,27.04
2023-03-06T15:12:20.353Z,25.98
2023-03-06T15:13:20.431Z,25.59
2023-03-06T15:14:20.431Z,25.19
2023-03-06T15:15:20.489Z,26.33
2023-03-06T15:16:20.542Z,24.68
2023-03-06T15:17:20.521Z,27.07
2023-03-06T15:18:20.561Z,26.51
2023-03-06T15:19:20.516Z,25.37
2023-03-06T15:20:20.584Z,25.66
2023-03-06T15:21:20.579Z,25.69
2023-03-06T15:22:20.589Z,27.08
2023-03-06T15:23:20.606Z,25.44
2023-03-06T15:24:21.135Z,26.83
2023-03-06T15:25:20.710Z,25.35
2023-03-06T15:26:20.716Z,26.64
2023-03-06T15:27:20.735Z,26.24
2023-03-06T15:28:20.746Z,27.67
2023-03-06T15:29:20.790Z,25.06
2023-03-06T15:31:20.925Z,26.96
2023-03-06T15:32:20.928Z,26.13
2023-03-06T15:33:21.097Z,27.59
2023-03-06T15:34:20.979Z,28.31
2023-03-06T15:35:20.983Z,26.80
2023-03-06T15:36:21.016Z,28.01
2023-03-06T15:37:20.985Z,26.48
2023-03-06T15:38:21.052Z,27.21
2023-03-06T15:44:21.090Z,27.30
2023-03-06T15:47:21.268Z,26.42
2023-03-06T15:49:21.278Z,25.46
2023-03-06T18:57:42.501Z,31.74
2023-03-06T18:58:42.533Z,30.99
2023-03-06T18:59:42.547Z,28.04
2023-03-06T19:00:42.494Z,29.61
2023-03-06T19:03:02.655Z,29.60
2023-03-06T19:04:03.080Z,27.77
2023-03-06T19:05:02.579Z,29.08
2023-03-06T19:06:02.564Z,26.46
2023-03-06T19:07:02.574Z,27.20
2023-03-06T19:08:02.543Z,27.04
2023-03-06T19:09:02.523Z,28.24
2023-03-06T19:10:02.565Z,26.57
2023-03-06T19:11:02.546Z,26.30
2023-03-06T19:12:02.510Z,25.68
2023-03-06T19:13:02.534Z,26.80
2023-03-06T19:14:02.525Z,26.76
2023-03-06T19:15:02.565Z,26.37
2023-03-06T19:16:02.535Z,27.14
2023-03-06T19:17:02.532Z,27.15
2023-03-06T19:18:02.477Z,27.09
2023-03-06T19:19:02.492Z,28.22
2023-03-06T19:20:02.505Z,26.59
2023-03-06T19:21:02.548Z,26.44
2023-03-06T19:22:02.528Z,26.33
2023-03-06T19:23:02.481Z,27.17
2023-03-06T19:24:02.439Z,26.76
2023-03-06T19:25:03.913Z,26.35
2023-03-06T19:26:02.449Z,25.82
2023-03-06T19:27:02.470Z,26.07
2023-03-06T19:28:02.423Z,25.74
2023-03-06T19:29:02.552Z,25.68
2023-03-06T19:30:02.447Z,26.21
2023-03-06T19:31:02.392Z,26.97
2023-03-06T19:32:02.504Z,26.59
2023-03-06T19:33:02.448Z,25.83
2023-03-06T19:34:02.365Z,26.21
2023-03-06T19:35:02.391Z,28.64
2023-03-06T19:53:21.996Z,24.23
2023-03-06T19:54:21.922Z,26.92
2023-03-06T19:55:22.031Z,22.68
2023-03-06T19:56:21.991Z,25.88
2023-03-06T19:57:21.975Z,25.88
2023-03-06T19:58:21.948Z,25.06
2023-03-06T19:59:21.965Z,23.86
2023-03-06T20:00:21.954Z,25.68
2023-03-06T20:01:22.115Z,26.40
2023-03-06T20:02:21.883Z,25.79
2023-03-06T20:03:21.908Z,24.97
2023-03-06T20:04:21.943Z,24.98
2023-03-06T20:05:21.921Z,26.64
2023-03-06T20:06:21.896Z,26.01
2023-03-06T20:07:22.003Z,24.88
2023-03-06T20:08:21.899Z,24.66
2023-03-06T21:47:41.532Z,28.03
2023-03-06T21:48:42.148Z,27.85
2023-03-06T21:50:41.455Z,29.08
2023-03-06T21:51:41.686Z,30.70
2023-03-06T21:52:41.290Z,28.86
2023-03-06T21:53:41.330Z,29.83
2023-03-06T21:54:41.666Z,29.70
2023-03-06T21:55:41.298Z,31.46
2023-03-06T21:56:41.281Z,29.81
2023-03-06T21:57:41.270Z,30.02
2023-03-06T21:58:41.250Z,29.18
2023-03-06T21:59:41.408Z,30.02
2023-03-06T22:01:41.652Z,28.82
2023-03-06T22:02:41.553Z,29.88
2023-03-06T22:03:41.285Z,29.58
2023-03-06T22:04:41.321Z,28.91
2023-03-06T22:05:41.442Z,29.72
2023-03-06T22:06:41.750Z,28.77
2023-03-06T22:07:42.183Z,29.85
2023-03-06T22:08:41.222Z,29.06
2023-03-06T22:09:41.221Z,29.48
2023-03-06T22:10:41.221Z,29.74
2023-03-06T22:11:41.194Z,28.42
2023-03-06T22:12:41.229Z,29.13
2023-03-06T22:13:41.199Z,28.09
2023-03-06T23:08:16.919Z,28.27
2023-03-06T23:09:16.901Z,25.89
2023-03-06T23:10:16.897Z,24.89
2023-03-06T23:11:16.905Z,26.59
2023-03-06T23:29:16.403Z,28.51
2023-03-06T23:30:16.328Z,26.15
2023-03-06T23:31:16.909Z,26.33
2023-03-06T23:32:16.367Z,25.86
2023-03-06T23:33:16.258Z,26.21
2023-03-06T23:34:16.223Z,25.53
2023-03-06T23:35:16.271Z,25.01
2023-03-06T23:36:16.311Z,27.38
2023-03-06T23:37:16.222Z,27.62
2023-03-06T23:38:16.214Z,27.74
2023-03-06T23:39:16.180Z,28.39
2023-03-06T23:40:16.213Z,28.14
2023-03-06T23:41:16.235Z,26.57
2023-03-06T23:42:16.192Z,26.78
2023-03-06T23:43:16.187Z,26.49
2023-03-06T23:44:16.143Z,26.33
2023-03-06T23:45:16.220Z,25.73
2023-03-06T23:46:16.237Z,26.63
2023-03-06T23:49:09.555Z,16.99
2023-03-06T23:50:09.719Z,26.41
