createdAt,value
2023-02-04T00:00:33.837Z,32
2023-02-04T00:15:32.287Z,32
2023-02-04T00:30:33.258Z,32
2023-02-04T00:45:32.186Z,32
2023-02-04T01:00:33.024Z,32
2023-02-04T01:15:31.990Z,32
2023-02-04T01:30:33.166Z,32
2023-02-04T01:45:32.651Z,32
2023-02-04T02:00:33.338Z,32
2023-02-04T02:15:32.487Z,33
2023-02-04T02:30:33.452Z,33
2023-02-04T02:45:32.564Z,33
2023-02-04T03:00:33.247Z,33
2023-02-04T03:15:32.990Z,33
2023-02-04T03:30:32.925Z,33
2023-02-04T03:45:45.809Z,33
2023-02-04T04:00:32.817Z,33
2023-02-04T04:15:32.181Z,33
2023-02-04T04:30:32.717Z,33
2023-02-04T04:45:32.813Z,33
2023-02-04T05:00:33.545Z,33
2023-02-04T05:15:32.186Z,33
2023-02-04T05:30:33.469Z,33
2023-02-04T05:45:32.016Z,32
2023-02-04T06:00:33.428Z,32
2023-02-04T06:15:32.804Z,32
2023-02-04T06:30:33.415Z,32
2023-02-04T06:45:32.335Z,32
2023-02-04T07:00:35.158Z,32
2023-02-04T07:15:32.909Z,31
2023-02-04T07:30:34.185Z,31
2023-02-04T07:45:32.779Z,31
2023-02-04T08:00:35.000Z,31
2023-02-04T08:15:32.180Z,31
2023-02-04T08:30:34.184Z,31
2023-02-04T08:45:32.541Z,30
2023-02-04T09:00:36.152Z,30
2023-02-04T09:15:32.063Z,30
2023-02-04T09:30:34.569Z,30
2023-02-04T09:45:33.293Z,30
2023-02-04T10:00:35.169Z,30
2023-02-04T10:15:32.848Z,30
2023-02-04T10:30:32.936Z,30
2023-02-04T10:45:32.819Z,30
2023-02-04T11:00:36.675Z,29
2023-02-04T11:15:32.737Z,29
2023-02-04T11:30:33.796Z,29
2023-02-04T11:45:33.181Z,29
2023-02-04T12:00:38.527Z,29
2023-02-04T12:15:33.443Z,29
2023-02-04T12:30:32.436Z,29
2023-02-04T12:45:32.743Z,29
2023-02-04T13:00:33.946Z,29
2023-02-04T13:15:33.485Z,29
2023-02-04T13:30:32.113Z,29
2023-02-04T13:45:32.932Z,29
2023-02-04T14:00:35.692Z,29
2023-02-04T14:15:32.656Z,29
2023-02-04T14:30:34.001Z,29
2023-02-04T14:45:32.325Z,29
2023-02-04T15:00:34.888Z,28
2023-02-04T15:15:32.361Z,28
2023-02-04T15:30:33.314Z,28
2023-02-04T15:45:32.342Z,28
2023-02-04T16:00:32.755Z,28
2023-02-04T16:15:33.707Z,28
2023-02-04T16:30:33.513Z,28
2023-02-04T16:45:33.463Z,28
2023-02-04T17:00:33.297Z,28
2023-02-04T17:15:33.716Z,27
2023-02-04T17:30:33.454Z,27
2023-02-04T17:45:33.845Z,27
2023-02-04T18:00:37.477Z,27
2023-02-04T18:15:33.354Z,27
2023-02-04T18:30:34.797Z,27
2023-02-04T18:45:32.116Z,27
2023-02-04T19:00:35.273Z,27
2023-02-04T19:15:33.151Z,27
2023-02-04T19:30:34.386Z,26
2023-02-04T19:45:33.259Z,26
2023-02-04T20:00:35.063Z,26
2023-02-04T20:15:33.314Z,26
2023-02-04T20:30:33.762Z,26
2023-02-04T20:45:33.485Z,26
2023-02-04T21:00:35.208Z,26
2023-02-04T21:15:33.845Z,26
2023-02-04T21:30:32.375Z,26
2023-02-04T21:45:33.375Z,26
2023-02-04T22:00:33.585Z,26
2023-02-04T22:15:33.383Z,26
2023-02-04T22:30:32.965Z,26
2023-02-04T22:45:33.168Z,26
2023-02-04T23:00:33.261Z,26
2023-02-04T23:15:33.182Z,26
2023-02-04T23:30:32.743Z,26
2023-02-04T23:45:33.583Z,26
