createdAt,value
2023-02-28T00:00:52.676Z,102545.66
2023-02-28T00:03:22.728Z,102541.66
2023-02-28T00:05:52.807Z,102546.94
2023-02-28T00:08:22.836Z,102546.69
2023-02-28T00:10:52.895Z,102535.59
2023-02-28T00:13:23.056Z,102544.03
2023-02-28T00:16:24.121Z,102548.63
2023-02-28T00:18:53.208Z,102549.47
2023-02-28T00:21:22.209Z,102550.72
2023-02-28T00:23:50.480Z,102549.66
2023-02-28T00:26:21.287Z,102549.88
2023-02-28T00:28:53.997Z,102539.59
2023-02-28T00:31:24.513Z,102545.91
2023-02-28T00:33:54.577Z,102542.13
2023-02-28T00:36:24.812Z,102544.25
2023-02-28T00:38:54.847Z,102542.97
2023-02-28T00:41:24.933Z,102547.16
2023-02-28T00:43:54.986Z,102542.97
2023-02-28T00:46:25.267Z,102542.78
2023-02-28T00:48:55.381Z,102550.72
2023-02-28T00:51:25.522Z,102541.69
2023-02-28T00:53:55.644Z,102553.88
2023-02-28T00:56:25.635Z,102553.44
2023-02-28T00:58:55.607Z,102554.88
2023-02-28T01:01:25.728Z,102549.66
2023-02-28T01:03:55.776Z,102555.31
2023-02-28T01:06:25.937Z,102549.03
2023-02-28T01:08:54.258Z,102548.16
2023-02-28T01:11:22.703Z,102550.25
2023-02-28T01:13:51.380Z,102549.88
2023-02-28T01:16:19.932Z,102547.13
2023-02-28T01:18:47.954Z,102544.59
2023-02-28T01:21:22.159Z,102539.16
2023-02-28T01:23:52.548Z,102542.72
2023-02-28T01:26:25.155Z,102541.25
2023-02-28T01:28:55.303Z,102543.56
2023-02-28T01:31:26.967Z,102542.06
2023-02-28T01:33:57.290Z,102537.25
2023-02-28T01:36:27.772Z,102539.34
2023-02-28T01:38:58.166Z,102529.69
2023-02-28T01:41:34.538Z,102524.66
2023-02-28T01:44:56.423Z,102522.75
2023-02-28T01:47:39.556Z,102526.09
2023-02-28T01:50:21.683Z,102527.53
2023-02-28T01:52:56.283Z,102527.09
2023-02-28T01:55:29.657Z,102528.34
2023-02-28T01:58:06.726Z,102527.72
2023-02-28T02:00:35.927Z,102536.28
2023-02-28T02:03:17.284Z,102528.72
2023-02-28T02:05:48.646Z,102522.63
2023-02-28T02:08:29.138Z,102532.69
2023-02-28T02:11:03.680Z,102530.16
2023-02-28T02:14:27.359Z,102522.59
2023-02-28T02:17:22.100Z,102535.38
2023-02-28T02:21:15.975Z,102529.03
2023-02-28T02:24:20.880Z,102525.63
2023-02-28T02:27:20.780Z,102525.78
2023-02-28T02:30:18.739Z,102529.31
2023-02-28T02:33:44.070Z,102524.03
2023-02-28T02:36:44.563Z,102530.47
2023-02-28T02:39:35.036Z,102529.78
2023-02-28T02:43:02.248Z,102526.38
2023-02-28T02:46:11.215Z,102517.72
2023-02-28T02:48:45.533Z,102522.25
2023-02-28T02:51:24.163Z,102526.16
2023-02-28T02:54:09.817Z,102527.53
2023-02-28T02:56:48.156Z,102527.84
2023-02-28T02:59:25.038Z,102525.25
2023-02-28T03:02:04.814Z,102518.09
2023-02-28T03:04:53.737Z,102528.03
2023-02-28T03:07:23.740Z,102526.31
2023-02-28T03:09:57.779Z,102531.03
2023-02-28T03:13:04.968Z,102527.19
2023-02-28T03:16:24.323Z,102530.66
2023-02-28T03:19:32.205Z,102532.25
2023-02-28T03:22:33.404Z,102541.00
2023-02-28T03:25:27.575Z,102540.34
2023-02-28T03:28:24.233Z,102547.19
2023-02-28T03:31:31.565Z,102542.97
2023-02-28T03:34:27.708Z,102545.88
2023-02-28T03:37:13.450Z,102541.66
2023-02-28T03:40:07.854Z,102546.28
2023-02-28T03:42:46.255Z,102551.22
2023-02-28T03:45:31.324Z,102545.13
2023-02-28T03:48:50.106Z,102551.97
2023-02-28T03:51:28.703Z,102550.88
2023-02-28T03:54:14.139Z,102547.69
2023-02-28T03:57:07.220Z,102544.50
2023-02-28T03:59:55.457Z,102552.19
2023-02-28T04:02:25.905Z,102546.66
2023-02-28T04:04:56.055Z,102549.94
2023-02-28T04:07:31.569Z,102549.66
2023-02-28T04:10:01.692Z,102550.03
2023-02-28T04:12:31.833Z,102547.03
2023-02-28T04:15:01.966Z,102548.25
2023-02-28T04:17:32.009Z,102556.56
2023-02-28T04:20:02.046Z,102550.66
2023-02-28T04:22:32.033Z,102554.59
2023-02-28T04:25:02.066Z,102552.28
2023-02-28T04:27:32.830Z,102556.38
2023-02-28T04:30:03.501Z,102554.03
2023-02-28T04:32:32.102Z,102551.69
2023-02-28T04:35:02.220Z,102559.34
2023-02-28T04:37:35.847Z,102566.16
2023-02-28T04:40:07.106Z,102560.28
2023-02-28T04:42:37.169Z,102563.16
2023-02-28T04:45:11.216Z,102561.47
2023-02-28T04:47:41.218Z,102562.69
2023-02-28T04:50:11.837Z,102567.63
2023-02-28T04:52:41.858Z,102568.84
2023-02-28T04:55:11.905Z,102572.75
2023-02-28T04:57:43.616Z,102572.09
2023-02-28T05:00:16.342Z,102577.69
2023-02-28T05:02:46.405Z,102578.06
2023-02-28T05:05:19.157Z,102579.28
2023-02-28T05:07:49.223Z,102574.22
2023-02-28T05:10:19.550Z,102573.53
2023-02-28T05:12:49.670Z,102576.63
2023-02-28T05:15:19.711Z,102569.72
2023-02-28T05:17:49.727Z,102581.56
2023-02-28T05:20:19.879Z,102578.38
2023-02-28T05:22:51.499Z,102585.84
2023-02-28T05:25:23.755Z,102574.69
2023-02-28T05:27:53.800Z,102582.16
2023-02-28T05:30:23.859Z,102577.78
2023-02-28T05:32:53.909Z,102580.84
2023-02-28T05:35:24.890Z,102582.88
2023-02-28T05:37:54.950Z,102586.63
2023-02-28T05:40:25.081Z,102577.84
2023-02-28T05:42:55.108Z,102578.00
2023-02-28T05:45:25.208Z,102592.56
2023-02-28T05:47:56.932Z,102588.19
2023-02-28T05:50:26.928Z,102588.53
2023-02-28T05:52:56.968Z,102592.94
2023-02-28T05:55:27.188Z,102594.59
2023-02-28T05:57:57.605Z,102599.03
2023-02-28T06:00:27.869Z,102595.66
2023-02-28T06:03:01.069Z,102603.78
2023-02-28T06:05:31.254Z,102597.53
2023-02-28T06:08:01.349Z,102595.81
2023-02-28T06:10:29.882Z,102603.09
2023-02-28T06:13:03.505Z,102606.47
2023-02-28T06:15:34.052Z,102604.59
2023-02-28T06:18:04.321Z,102605.44
2023-02-28T06:20:34.474Z,102603.41
2023-02-28T06:23:04.694Z,102610.53
2023-02-28T06:25:34.773Z,102609.16
2023-02-28T06:28:05.277Z,102613.19
2023-02-28T06:30:35.438Z,102611.81
2023-02-28T06:33:05.700Z,102621.06
2023-02-28T06:35:36.256Z,102625.31
2023-02-28T06:38:06.351Z,102624.78
2023-02-28T06:40:36.943Z,102628.16
2023-02-28T06:43:06.989Z,102633.03
2023-02-28T06:45:37.132Z,102634.19
2023-02-28T06:48:07.276Z,102635.31
2023-02-28T06:50:38.385Z,102642.72
2023-02-28T06:53:08.378Z,102634.91
2023-02-28T06:55:40.791Z,102638.56
2023-02-28T06:58:16.936Z,102638.69
2023-02-28T07:00:53.421Z,102646.09
2023-02-28T07:03:24.197Z,102638.06
2023-02-28T07:05:54.354Z,102649.69
2023-02-28T07:08:26.461Z,102649.63
2023-02-28T07:10:57.948Z,102642.44
2023-02-28T07:13:28.129Z,102652.19
2023-02-28T07:16:05.764Z,102648.16
2023-02-28T07:18:38.173Z,102652.78
2023-02-28T07:21:11.765Z,102658.03
2023-02-28T07:23:42.807Z,102656.63
2023-02-28T07:26:19.265Z,102661.47
2023-02-28T07:28:51.142Z,102658.41
2023-02-28T07:31:21.331Z,102648.66
2023-02-28T07:33:51.385Z,102656.25
2023-02-28T07:36:21.409Z,102652.72
2023-02-28T07:38:51.656Z,102657.97
2023-02-28T07:41:25.771Z,102650.22
2023-02-28T07:44:00.625Z,102656.88
2023-02-28T07:46:36.659Z,102660.75
2023-02-28T07:49:07.306Z,102659.38
2023-02-28T07:51:37.421Z,102656.03
2023-02-28T07:54:07.500Z,102660.66
2023-02-28T07:56:37.525Z,102655.59
2023-02-28T07:59:07.544Z,102666.91
2023-02-28T08:01:37.605Z,102663.59
2023-02-28T08:04:07.649Z,102656.34
2023-02-28T08:06:37.683Z,102656.44
2023-02-28T08:09:07.773Z,102662.53
2023-02-28T08:11:37.335Z,102661.69
2023-02-28T08:14:04.603Z,102663.97
2023-02-28T08:16:33.008Z,102674.53
2023-02-28T08:19:01.450Z,102677.66
2023-02-28T08:21:30.262Z,102672.41
2023-02-28T08:23:58.237Z,102674.22
2023-02-28T08:26:27.217Z,102672.69
2023-02-28T08:28:56.834Z,102675.75
2023-02-28T08:31:26.499Z,102677.53
2023-02-28T08:33:59.906Z,102672.97
2023-02-28T08:36:30.075Z,102676.19
2023-02-28T08:39:00.744Z,102672.97
2023-02-28T08:41:31.499Z,102681.44
2023-02-28T08:44:02.519Z,102668.06
2023-02-28T08:46:32.554Z,102683.56
2023-02-28T08:49:02.943Z,102674.50
2023-02-28T08:51:33.383Z,102684.00
2023-02-28T08:54:03.578Z,102679.28
2023-02-28T08:56:33.635Z,102677.50
2023-02-28T08:59:03.664Z,102677.41
2023-02-28T09:01:33.885Z,102682.56
2023-02-28T09:04:04.373Z,102678.16
2023-02-28T09:06:34.430Z,102678.53
2023-02-28T09:09:07.412Z,102678.44
2023-02-28T09:11:38.314Z,102680.72
2023-02-28T09:14:08.833Z,102683.97
2023-02-28T09:16:38.921Z,102679.16
2023-02-28T09:19:13.801Z,102677.97
2023-02-28T09:21:43.911Z,102680.47
2023-02-28T09:24:16.149Z,102679.28
2023-02-28T09:27:01.727Z,102682.41
2023-02-28T09:29:36.218Z,102681.16
2023-02-28T09:32:06.966Z,102690.38
2023-02-28T09:34:38.118Z,102685.03
2023-02-28T09:37:09.138Z,102679.78
2023-02-28T09:39:36.647Z,102680.34
2023-02-28T09:42:23.560Z,102684.03
2023-02-28T09:44:54.737Z,102681.03
2023-02-28T09:47:43.330Z,102679.66
2023-02-28T09:50:43.756Z,102676.28
2023-02-28T09:53:45.793Z,102682.28
2023-02-28T09:56:32.946Z,102684.31
2023-02-28T09:59:17.142Z,102686.88
2023-02-28T10:02:23.232Z,102688.31
2023-02-28T10:05:15.683Z,102679.88
2023-02-28T10:08:22.418Z,102680.69
2023-02-28T10:11:05.418Z,102676.38
2023-02-28T10:13:51.515Z,102681.06
2023-02-28T10:16:36.164Z,102677.16
2023-02-28T10:19:44.550Z,102670.44
2023-02-28T10:22:34.130Z,102676.22
2023-02-28T10:25:22.891Z,102672.16
2023-02-28T10:28:12.182Z,102672.69
2023-02-28T10:30:54.735Z,102676.06
2023-02-28T10:33:36.850Z,102681.69
2023-02-28T10:36:11.381Z,102677.78
2023-02-28T10:38:41.900Z,102682.63
2023-02-28T10:41:37.432Z,102670.34
2023-02-28T10:44:24.932Z,102666.72
2023-02-28T10:46:54.964Z,102665.34
2023-02-28T10:49:31.650Z,102666.06
2023-02-28T10:52:02.247Z,102662.91
2023-02-28T10:54:38.889Z,102667.81
2023-02-28T10:57:26.976Z,102658.28
2023-02-28T11:00:20.059Z,102660.59
2023-02-28T11:02:50.406Z,102663.66
2023-02-28T11:05:32.438Z,102659.44
2023-02-28T11:08:19.370Z,102660.34
2023-02-28T11:11:01.867Z,102653.09
2023-02-28T11:13:41.171Z,102652.34
2023-02-28T11:16:15.355Z,102650.72
2023-02-28T11:18:56.608Z,102643.63
2023-02-28T11:21:41.390Z,102634.78
2023-02-28T11:24:42.691Z,102631.53
2023-02-28T11:27:49.244Z,102634.28
2023-02-28T11:30:42.218Z,102630.38
2023-02-28T11:33:42.746Z,102616.69
2023-02-28T11:36:33.052Z,102618.84
2023-02-28T11:39:13.687Z,102622.00
2023-02-28T11:42:15.133Z,102619.78
2023-02-28T11:45:41.635Z,102617.41
2023-02-28T11:48:29.019Z,102618.41
2023-02-28T11:51:53.171Z,102627.72
2023-02-28T11:55:23.779Z,102625.66
2023-02-28T11:58:54.932Z,102623.22
2023-02-28T12:01:48.130Z,102615.50
2023-02-28T12:05:07.871Z,102616.81
2023-02-28T12:07:44.285Z,102617.34
2023-02-28T12:10:32.923Z,102616.38
2023-02-28T12:13:50.602Z,102615.91
2023-02-28T12:16:45.850Z,102616.50
2023-02-28T12:19:53.745Z,102617.19
2023-02-28T12:22:31.532Z,102614.22
2023-02-28T12:25:45.847Z,102610.84
2023-02-28T12:28:27.403Z,102612.50
2023-02-28T12:31:17.010Z,102602.06
2023-02-28T12:33:58.404Z,102607.34
2023-02-28T12:36:29.771Z,102593.19
2023-02-28T12:39:24.124Z,102596.06
2023-02-28T12:42:29.564Z,102581.59
2023-02-28T12:45:21.765Z,102583.31
2023-02-28T12:48:06.948Z,102573.59
2023-02-28T12:50:37.195Z,102572.38
2023-02-28T12:53:29.945Z,102567.34
2023-02-28T12:56:31.816Z,102566.47
2023-02-28T12:59:22.923Z,102552.63
2023-02-28T13:02:04.730Z,102548.91
2023-02-28T13:05:42.544Z,102546.72
2023-02-28T13:09:10.175Z,102545.44
2023-02-28T13:11:50.348Z,102530.53
2023-02-28T13:14:31.556Z,102528.28
2023-02-28T13:17:09.946Z,102530.94
2023-02-28T13:19:53.215Z,102531.28
2023-02-28T13:22:48.174Z,102529.09
2023-02-28T13:25:23.917Z,102524.13
2023-02-28T13:27:57.977Z,102529.47
2023-02-28T13:30:53.897Z,102525.53
2023-02-28T13:33:35.268Z,102523.47
2023-02-28T13:36:20.442Z,102529.38
2023-02-28T13:38:56.516Z,102531.75
2023-02-28T13:41:32.809Z,102531.00
2023-02-28T13:45:04.301Z,102526.25
2023-02-28T13:47:57.000Z,102525.06
2023-02-28T13:50:26.884Z,102525.47
2023-02-28T13:53:14.808Z,102524.56
2023-02-28T13:56:42.750Z,102522.47
2023-02-28T13:59:52.943Z,102516.88
2023-02-28T14:02:55.082Z,102513.03
2023-02-28T14:05:27.839Z,102502.66
2023-02-28T14:08:16.329Z,102502.50
2023-02-28T14:11:10.351Z,102508.38
2023-02-28T14:13:48.294Z,102506.06
2023-02-28T14:16:28.267Z,102500.69
2023-02-28T14:19:33.979Z,102510.13
2023-02-28T14:23:16.370Z,102512.50
2023-02-28T14:26:32.044Z,102502.97
2023-02-28T14:30:08.008Z,102495.59
2023-02-28T14:33:24.629Z,102504.53
2023-02-28T14:36:08.176Z,102508.66
2023-02-28T14:38:57.512Z,102502.72
2023-02-28T14:41:42.837Z,102501.72
2023-02-28T14:44:23.900Z,102502.19
2023-02-28T14:47:07.495Z,102504.41
2023-02-28T14:49:47.655Z,102497.50
2023-02-28T14:52:34.558Z,102499.97
2023-02-28T14:55:17.937Z,102496.66
2023-02-28T14:58:07.725Z,102493.84
2023-02-28T15:00:49.759Z,102501.56
2023-02-28T15:03:36.307Z,102501.16
2023-02-28T15:06:19.093Z,102503.78
2023-02-28T15:08:49.133Z,102491.50
2023-02-28T15:11:23.365Z,102494.38
2023-02-28T15:13:59.093Z,102489.84
2023-02-28T15:16:41.384Z,102482.88
2023-02-28T15:19:35.566Z,102476.38
2023-02-28T15:22:15.723Z,102488.19
2023-02-28T15:24:53.521Z,102477.34
2023-02-28T15:27:35.134Z,102476.03
2023-02-28T15:30:19.726Z,102473.72
2023-02-28T15:33:30.560Z,102467.28
2023-02-28T15:36:34.402Z,102469.56
2023-02-28T15:39:15.545Z,102474.38
2023-02-28T15:41:46.121Z,102471.59
2023-02-28T15:44:36.951Z,102466.28
2023-02-28T15:47:22.553Z,102474.94
2023-02-28T15:50:03.268Z,102475.22
2023-02-28T15:52:45.139Z,102474.28
2023-02-28T15:55:24.792Z,102475.09
2023-02-28T15:58:00.688Z,102473.59
2023-02-28T16:00:33.930Z,102477.78
2023-02-28T16:03:39.878Z,102475.84
2023-02-28T16:07:05.821Z,102472.22
2023-02-28T16:09:35.825Z,102470.53
2023-02-28T16:12:08.290Z,102478.00
2023-02-28T16:14:39.721Z,102476.16
2023-02-28T16:17:27.950Z,102479.31
2023-02-28T16:19:57.162Z,102482.16
2023-02-28T16:22:27.390Z,102484.00
2023-02-28T16:24:55.420Z,102480.97
2023-02-28T16:27:38.331Z,102483.19
2023-02-28T16:30:23.504Z,102492.53
2023-02-28T16:32:57.019Z,102485.28
2023-02-28T16:35:27.114Z,102482.25
2023-02-28T16:37:57.222Z,102481.34
2023-02-28T16:40:29.697Z,102485.53
2023-02-28T16:43:08.265Z,102486.03
2023-02-28T16:45:38.450Z,102489.72
2023-02-28T16:48:17.215Z,102480.19
2023-02-28T16:50:45.904Z,102485.13
2023-02-28T16:53:16.033Z,102485.75
2023-02-28T16:55:46.483Z,102485.03
2023-02-28T16:58:18.427Z,102485.72
2023-02-28T17:00:48.631Z,102478.44
2023-02-28T17:03:33.563Z,102484.84
2023-02-28T17:06:05.660Z,102485.59
2023-02-28T17:08:35.964Z,102498.72
2023-02-28T17:11:06.099Z,102493.28
2023-02-28T17:13:36.121Z,102499.88
2023-02-28T17:16:07.391Z,102499.69
2023-02-28T17:18:37.624Z,102495.94
2023-02-28T17:21:18.094Z,102505.81
2023-02-28T17:23:48.168Z,102503.13
2023-02-28T17:26:22.350Z,102508.34
2023-02-28T17:28:56.855Z,102501.88
2023-02-28T17:31:28.692Z,102502.28
2023-02-28T17:33:58.802Z,102505.66
2023-02-28T17:36:29.353Z,102503.13
2023-02-28T17:38:59.611Z,102504.56
2023-02-28T17:41:31.398Z,102497.63
2023-02-28T17:44:01.127Z,102491.53
2023-02-28T17:46:29.936Z,102497.16
2023-02-28T17:48:58.056Z,102497.38
2023-02-28T17:51:26.830Z,102498.41
2023-02-28T17:53:54.919Z,102506.56
2023-02-28T17:56:27.271Z,102502.94
2023-02-28T17:58:58.397Z,102496.00
2023-02-28T18:01:29.161Z,102497.66
2023-02-28T18:03:59.252Z,102510.22
2023-02-28T18:06:48.321Z,102511.22
2023-02-28T18:09:23.749Z,102512.00
2023-02-28T18:11:57.096Z,102500.91
2023-02-28T18:14:28.119Z,102505.25
2023-02-28T18:16:58.359Z,102513.59
2023-02-28T18:19:28.469Z,102507.06
2023-02-28T18:21:58.732Z,102506.81
2023-02-28T18:24:28.771Z,102503.00
2023-02-28T18:26:57.220Z,102502.78
2023-02-28T18:29:28.648Z,102507.34
2023-02-28T18:31:57.594Z,102503.72
2023-02-28T18:34:26.549Z,102517.06
2023-02-28T18:36:54.076Z,102522.91
2023-02-28T18:39:22.484Z,102520.78
2023-02-28T18:41:50.660Z,102523.69
2023-02-28T18:44:20.975Z,102522.41
2023-02-28T18:46:51.354Z,102522.16
2023-02-28T18:49:21.749Z,102522.75
2023-02-28T18:51:52.958Z,102526.06
2023-02-28T18:54:22.997Z,102520.16
2023-02-28T18:56:54.076Z,102526.19
2023-02-28T18:59:24.171Z,102526.78
2023-02-28T19:01:54.249Z,102527.97
2023-02-28T19:04:24.545Z,102528.38
2023-02-28T19:06:54.571Z,102528.78
2023-02-28T19:09:24.740Z,102532.06
2023-02-28T19:11:54.803Z,102527.03
2023-02-28T19:14:24.841Z,102523.84
2023-02-28T19:16:54.923Z,102528.63
2023-02-28T19:19:24.980Z,102529.66
2023-02-28T19:21:56.254Z,102523.59
2023-02-28T19:24:26.352Z,102511.22
2023-02-28T19:26:56.421Z,102511.78
2023-02-28T19:29:27.239Z,102521.34
2023-02-28T19:31:57.451Z,102518.03
2023-02-28T19:34:27.641Z,102524.66
2023-02-28T19:36:57.750Z,102528.59
2023-02-28T19:39:27.920Z,102539.00
2023-02-28T19:41:57.963Z,102533.97
2023-02-28T19:44:28.250Z,102534.53
2023-02-28T19:46:58.323Z,102538.50
2023-02-28T19:49:28.430Z,102528.63
2023-02-28T19:51:59.458Z,102536.78
2023-02-28T19:54:29.657Z,102542.63
2023-02-28T19:56:59.820Z,102536.53
2023-02-28T19:59:39.245Z,102533.34
2023-02-28T20:02:19.089Z,102534.56
2023-02-28T20:04:51.224Z,102537.66
2023-02-28T20:07:21.609Z,102535.16
2023-02-28T20:09:51.951Z,102529.25
2023-02-28T20:12:24.329Z,102521.44
2023-02-28T20:14:58.223Z,102527.09
2023-02-28T20:17:28.371Z,102530.81
2023-02-28T20:19:58.429Z,102525.56
2023-02-28T20:22:28.476Z,102536.44
2023-02-28T20:24:58.530Z,102542.91
2023-02-28T20:27:29.496Z,102529.91
2023-02-28T20:29:58.772Z,102535.69
2023-02-28T20:32:29.021Z,102530.66
2023-02-28T20:34:59.206Z,102530.19
2023-02-28T20:37:29.289Z,102527.66
2023-02-28T20:39:59.351Z,102529.91
2023-02-28T20:42:29.369Z,102530.75
2023-02-28T20:44:59.625Z,102523.66
2023-02-28T20:47:29.727Z,102528.22
2023-02-28T20:49:59.766Z,102516.91
2023-02-28T20:52:29.441Z,102516.25
2023-02-28T20:54:59.509Z,102519.31
2023-02-28T20:57:30.808Z,102527.00
2023-02-28T21:00:00.188Z,102513.81
2023-02-28T21:02:31.260Z,102511.47
2023-02-28T21:05:00.707Z,102509.13
2023-02-28T21:07:30.869Z,102504.75
2023-02-28T21:10:00.896Z,102506.59
2023-02-28T21:12:31.016Z,102510.34
2023-02-28T21:15:01.094Z,102511.34
2023-02-28T21:17:30.941Z,102508.84
2023-02-28T21:20:00.967Z,102511.91
2023-02-28T21:22:30.989Z,102504.16
2023-02-28T21:24:59.425Z,102511.81
2023-02-28T21:27:28.030Z,102503.88
2023-02-28T21:29:56.264Z,102506.97
2023-02-28T21:32:24.710Z,102507.13
2023-02-28T21:34:54.788Z,102511.06
2023-02-28T21:37:24.835Z,102512.28
2023-02-28T21:39:53.037Z,102517.06
2023-02-28T21:42:21.557Z,102514.53
2023-02-28T21:44:50.386Z,102507.59
2023-02-28T21:47:18.140Z,102511.53
2023-02-28T21:49:46.616Z,102509.00
2023-02-28T21:52:15.076Z,102505.25
2023-02-28T21:54:42.464Z,102515.25
2023-02-28T21:57:14.256Z,102513.59
2023-02-28T21:59:44.752Z,102511.44
2023-02-28T22:02:14.842Z,102523.47
2023-02-28T22:04:44.910Z,102527.56
2023-02-28T22:07:15.861Z,102520.81
2023-02-28T22:09:45.916Z,102529.16
2023-02-28T22:12:16.492Z,102524.91
2023-02-28T22:14:46.604Z,102524.28
2023-02-28T22:17:16.696Z,102529.03
2023-02-28T22:19:46.843Z,102522.97
2023-02-28T22:22:16.906Z,102525.84
2023-02-28T22:24:46.973Z,102524.34
2023-02-28T22:27:17.081Z,102526.19
2023-02-28T22:29:48.734Z,102533.66
2023-02-28T22:32:18.893Z,102523.84
2023-02-28T22:34:52.835Z,102526.75
2023-02-28T22:37:22.916Z,102534.88
2023-02-28T22:39:52.986Z,102529.47
2023-02-28T22:42:23.322Z,102540.69
2023-02-28T22:44:53.375Z,102538.31
2023-02-28T22:47:26.552Z,102539.34
2023-02-28T22:49:56.586Z,102544.09
2023-02-28T22:52:26.603Z,102534.47
2023-02-28T22:54:56.728Z,102536.53
2023-02-28T22:57:26.812Z,102535.00
2023-02-28T22:59:56.867Z,102534.31
2023-02-28T23:02:27.284Z,102533.69
2023-02-28T23:04:57.369Z,102540.13
2023-02-28T23:07:27.884Z,102543.88
2023-02-28T23:09:57.945Z,102546.75
2023-02-28T23:12:29.243Z,102553.38
2023-02-28T23:14:59.892Z,102556.09
2023-02-28T23:17:32.340Z,102560.84
2023-02-28T23:20:02.443Z,102561.84
2023-02-28T23:22:32.706Z,102565.59
2023-02-28T23:25:02.874Z,102569.31
2023-02-28T23:27:33.683Z,102566.97
2023-02-28T23:30:04.452Z,102574.25
2023-02-28T23:32:32.874Z,102570.88
2023-02-28T23:35:03.015Z,102569.19
2023-02-28T23:37:33.269Z,102568.50
2023-02-28T23:40:06.136Z,102568.69
2023-02-28T23:42:36.427Z,102568.88
2023-02-28T23:45:07.469Z,102564.47
2023-02-28T23:47:34.847Z,102560.25
2023-02-28T23:50:04.023Z,102555.84
2023-02-28T23:52:31.432Z,102554.16
2023-02-28T23:55:00.941Z,102558.91
2023-02-28T23:57:29.756Z,102553.66
2023-02-28T23:59:59.772Z,102545.75
