createdAt,value
2023-01-23T00:01:32.751Z,-0.96
2023-01-23T00:04:00.986Z,-0.96
2023-01-23T00:06:29.146Z,-0.96
2023-01-23T00:08:57.310Z,-0.98
2023-01-23T00:11:27.692Z,-0.97
2023-01-23T00:13:57.146Z,-0.99
2023-01-23T00:16:27.052Z,-0.97
2023-01-23T00:18:54.646Z,-0.97
2023-01-23T00:21:26.532Z,-0.92
2023-01-23T00:23:55.980Z,-0.96
2023-01-23T00:26:26.241Z,-0.96
2023-01-23T00:28:54.954Z,-0.96
2023-01-23T00:31:28.806Z,-0.95
2023-01-23T00:34:01.890Z,-0.85
2023-01-23T00:36:33.136Z,-0.83
2023-01-23T00:39:01.302Z,-0.92
2023-01-23T00:41:29.536Z,-0.87
2023-01-23T00:43:57.201Z,-0.84
2023-01-23T00:46:24.923Z,-0.93
2023-01-23T00:48:52.798Z,-0.97
2023-01-23T00:51:20.937Z,-1.00
2023-01-23T00:53:48.517Z,-0.98
2023-01-23T00:56:16.071Z,-0.85
2023-01-23T00:58:45.127Z,-0.87
2023-01-23T01:01:15.347Z,-0.93
2023-01-23T01:03:44.378Z,-0.92
2023-01-23T01:06:12.700Z,-0.90
2023-01-23T01:08:40.474Z,-0.91
2023-01-23T01:11:08.389Z,-0.93
2023-01-23T01:13:35.932Z,-0.92
2023-01-23T01:16:04.056Z,-0.95
2023-01-23T01:18:31.643Z,-0.89
2023-01-23T01:20:59.442Z,-0.95
2023-01-23T01:23:27.029Z,-0.88
2023-01-23T01:25:59.082Z,-0.85
2023-01-23T01:28:30.397Z,-0.82
2023-01-23T01:30:58.483Z,-0.79
2023-01-23T01:33:28.548Z,-0.78
2023-01-23T01:35:56.989Z,-0.73
2023-01-23T01:38:24.708Z,-0.72
2023-01-23T01:40:52.249Z,-0.80
2023-01-23T01:43:22.988Z,-0.80
2023-01-23T01:46:12.415Z,-0.83
2023-01-23T01:48:51.664Z,-0.85
2023-01-23T01:51:42.695Z,-0.81
2023-01-23T01:54:28.492Z,-0.86
2023-01-23T01:57:02.193Z,-0.83
2023-01-23T01:59:31.523Z,-0.86
2023-01-23T02:02:05.379Z,-0.88
2023-01-23T02:04:36.971Z,-0.88
2023-01-23T02:07:09.872Z,-0.84
2023-01-23T02:09:38.469Z,-0.84
2023-01-23T02:12:06.233Z,-0.76
2023-01-23T02:14:33.771Z,-0.78
2023-01-23T02:17:03.743Z,-0.72
2023-01-23T02:19:46.603Z,-0.68
2023-01-23T02:22:32.952Z,-0.74
2023-01-23T02:25:44.873Z,-0.74
2023-01-23T02:28:17.450Z,-0.79
2023-01-23T02:30:47.402Z,-0.81
2023-01-23T02:33:21.256Z,-0.78
2023-01-23T02:35:51.053Z,-0.81
2023-01-23T02:38:22.887Z,-0.85
2023-01-23T02:40:52.777Z,-0.77
2023-01-23T02:43:28.406Z,-0.74
2023-01-23T02:46:10.185Z,-0.69
2023-01-23T02:48:40.242Z,-0.69
2023-01-23T02:51:08.006Z,-0.71
2023-01-23T02:53:35.596Z,-0.68
2023-01-23T02:56:03.163Z,-0.75
2023-01-23T02:58:48.977Z,-0.82
2023-01-23T03:01:16.574Z,-0.81
2023-01-23T03:03:44.177Z,-0.80
2023-01-23T03:06:12.096Z,-0.75
2023-01-23T03:08:47.732Z,-0.72
2023-01-23T03:11:18.199Z,-0.77
2023-01-23T03:13:47.253Z,-0.80
2023-01-23T03:16:15.535Z,-0.78
2023-01-23T03:18:54.042Z,-0.80
2023-01-23T03:21:22.303Z,-0.74
2023-01-23T03:23:49.954Z,-0.70
2023-01-23T03:26:18.720Z,-0.72
2023-01-23T03:29:06.907Z,-0.75
2023-01-23T03:31:36.181Z,-0.72
2023-01-23T03:34:03.818Z,-0.74
2023-01-23T03:36:37.499Z,-0.78
2023-01-23T03:39:26.606Z,-0.77
2023-01-23T03:41:55.238Z,-0.72
2023-01-23T03:44:24.677Z,-0.73
2023-01-23T03:46:53.624Z,-0.73
2023-01-23T03:49:21.152Z,-0.69
2023-01-23T03:51:55.326Z,-0.71
2023-01-23T03:54:23.167Z,-0.73
2023-01-23T03:56:51.338Z,-0.70
2023-01-23T03:59:37.459Z,-0.68
2023-01-23T04:02:05.382Z,-0.72
2023-01-23T04:04:35.217Z,-0.74
2023-01-23T04:07:06.273Z,-0.72
2023-01-23T04:09:35.280Z,-0.72
2023-01-23T04:12:03.637Z,-0.67
2023-01-23T04:14:37.792Z,-0.68
2023-01-23T04:17:06.712Z,-0.72
2023-01-23T04:19:35.196Z,-0.72
2023-01-23T04:22:03.401Z,-0.71
2023-01-23T04:24:36.306Z,-0.72
2023-01-23T04:27:04.570Z,-0.74
2023-01-23T04:29:32.208Z,-0.74
2023-01-23T04:31:59.979Z,-0.78
2023-01-23T04:34:29.064Z,-0.76
2023-01-23T04:36:58.346Z,-0.75
2023-01-23T04:39:25.897Z,-0.75
2023-01-23T04:41:53.980Z,-0.72
2023-01-23T04:44:41.668Z,-0.77
2023-01-23T04:47:35.187Z,-0.74
2023-01-23T04:50:06.627Z,-0.73
2023-01-23T04:52:35.908Z,-0.73
2023-01-23T04:55:04.698Z,-0.76
2023-01-23T04:57:32.321Z,-0.78
2023-01-23T05:00:13.932Z,-0.82
2023-01-23T05:02:41.638Z,-0.80
2023-01-23T05:05:09.836Z,-0.79
2023-01-23T05:07:38.587Z,-0.81
2023-01-23T05:10:13.644Z,-0.77
2023-01-23T05:12:43.383Z,-0.76
2023-01-23T05:15:11.628Z,-0.81
2023-01-23T05:17:41.559Z,-0.79
2023-01-23T05:20:11.002Z,-0.79
2023-01-23T05:22:52.404Z,-0.81
2023-01-23T05:25:25.224Z,-0.77
2023-01-23T05:27:53.752Z,-0.83
2023-01-23T05:30:23.137Z,-0.84
2023-01-23T05:32:54.156Z,-0.78
2023-01-23T05:35:22.751Z,-0.85
2023-01-23T05:37:52.038Z,-0.81
2023-01-23T05:40:23.532Z,-0.81
2023-01-23T05:43:19.986Z,-0.85
2023-01-23T05:46:06.113Z,-0.87
2023-01-23T05:48:51.663Z,-0.82
2023-01-23T05:51:21.381Z,-0.79
2023-01-23T05:53:49.624Z,-0.78
2023-01-23T05:56:18.601Z,-0.80
2023-01-23T05:59:05.547Z,-0.85
2023-01-23T06:01:59.346Z,-0.84
2023-01-23T06:04:49.591Z,-0.92
2023-01-23T06:07:27.007Z,-0.87
2023-01-23T06:09:58.346Z,-0.90
2023-01-23T06:12:26.210Z,-0.84
2023-01-23T06:14:53.858Z,-0.81
2023-01-23T06:17:21.502Z,-0.80
2023-01-23T06:19:49.326Z,-0.78
2023-01-23T06:22:17.359Z,-0.70
2023-01-23T06:25:04.449Z,-0.72
2023-01-23T06:27:32.364Z,-0.65
2023-01-23T06:30:04.926Z,-0.71
2023-01-23T06:32:36.883Z,-0.86
2023-01-23T06:35:06.646Z,-0.91
2023-01-23T06:37:38.408Z,-0.90
2023-01-23T06:40:07.332Z,-0.89
2023-01-23T06:42:35.837Z,-0.87
2023-01-23T06:45:03.433Z,-0.87
2023-01-23T06:47:32.290Z,-0.87
2023-01-23T06:50:02.410Z,-0.88
2023-01-23T06:52:33.675Z,-0.87
2023-01-23T06:55:01.174Z,-0.84
2023-01-23T06:57:29.025Z,-0.84
2023-01-23T06:59:57.715Z,-0.80
2023-01-23T07:02:25.508Z,-0.76
2023-01-23T07:04:53.583Z,-0.72
2023-01-23T07:07:21.295Z,-0.59
2023-01-23T07:09:50.650Z,-0.60
2023-01-23T07:12:20.827Z,-0.60
2023-01-23T07:14:48.363Z,-0.57
2023-01-23T07:17:20.916Z,-0.53
2023-01-23T07:19:48.435Z,-0.56
2023-01-23T07:22:20.099Z,-0.52
2023-01-23T07:24:48.052Z,-0.58
2023-01-23T07:27:16.055Z,-0.56
2023-01-23T07:29:44.908Z,-0.56
2023-01-23T07:32:12.365Z,-0.60
2023-01-23T07:34:39.906Z,-0.67
2023-01-23T07:37:07.593Z,-0.67
2023-01-23T07:39:35.167Z,-0.70
2023-01-23T07:42:02.728Z,-0.60
2023-01-23T07:44:30.318Z,-0.57
2023-01-23T07:46:57.875Z,-0.49
2023-01-23T07:49:25.487Z,-0.38
2023-01-23T07:51:53.076Z,-0.39
2023-01-23T07:54:20.698Z,-0.42
2023-01-23T07:56:51.337Z,-0.41
2023-01-23T07:59:18.804Z,-0.33
2023-01-23T08:01:46.386Z,-0.34
2023-01-23T08:04:14.051Z,-0.44
2023-01-23T08:06:41.552Z,-0.45
2023-01-23T08:09:09.088Z,-0.44
2023-01-23T08:11:36.711Z,-0.47
2023-01-23T08:14:04.317Z,-0.43
2023-01-23T08:16:31.959Z,-0.43
2023-01-23T08:18:59.603Z,-0.36
2023-01-23T08:21:27.160Z,-0.38
2023-01-23T08:23:54.747Z,-0.32
2023-01-23T08:26:22.308Z,-0.42
2023-01-23T08:28:49.927Z,-0.37
2023-01-23T08:31:17.561Z,-0.41
2023-01-23T08:33:45.293Z,-0.37
2023-01-23T08:36:14.115Z,-0.36
2023-01-23T08:38:41.749Z,-0.37
2023-01-23T08:41:12.017Z,-0.34
2023-01-23T08:43:41.813Z,-0.33
2023-01-23T08:46:10.530Z,-0.30
2023-01-23T08:48:38.077Z,-0.21
2023-01-23T08:51:12.954Z,-0.21
2023-01-23T08:53:41.727Z,-0.09
2023-01-23T08:56:17.026Z,-0.21
2023-01-23T08:58:46.283Z,-0.14
2023-01-23T09:01:16.757Z,-0.07
2023-01-23T09:03:44.627Z,0.01
2023-01-23T09:06:13.487Z,0.03
2023-01-23T09:08:41.032Z,-0.05
2023-01-23T09:11:10.685Z,-0.11
2023-01-23T09:13:38.895Z,-0.08
2023-01-23T09:16:08.649Z,-0.11
2023-01-23T09:18:36.741Z,-0.20
2023-01-23T09:21:10.352Z,-0.09
2023-01-23T09:23:38.197Z,-0.17
2023-01-23T09:26:11.319Z,-0.22
2023-01-23T09:28:42.086Z,-0.26
2023-01-23T09:31:13.857Z,-0.17
2023-01-23T09:33:42.100Z,-0.18
2023-01-23T09:36:10.461Z,-0.15
2023-01-23T09:38:38.207Z,-0.20
2023-01-23T09:41:19.452Z,-0.17
2023-01-23T09:44:07.584Z,-0.17
2023-01-23T09:46:54.199Z,-0.13
2023-01-23T09:49:21.645Z,-0.24
2023-01-23T09:52:02.749Z,-0.19
2023-01-23T09:54:34.047Z,-0.13
2023-01-23T09:57:06.450Z,-0.16
2023-01-23T09:59:50.270Z,-0.20
2023-01-23T10:02:27.190Z,-0.24
2023-01-23T10:04:56.837Z,-0.09
2023-01-23T10:07:38.631Z,0.02
2023-01-23T10:10:25.269Z,-0.08
2023-01-23T10:13:09.365Z,0.02
2023-01-23T10:15:45.754Z,0.05
2023-01-23T10:18:22.576Z,0.06
2023-01-23T10:21:02.149Z,-0.01
2023-01-23T10:23:51.753Z,0.01
2023-01-23T10:26:22.594Z,0.15
2023-01-23T10:28:53.877Z,0.08
2023-01-23T10:31:58.791Z,0.32
2023-01-23T10:34:49.078Z,0.49
2023-01-23T10:37:40.627Z,0.43
2023-01-23T10:40:15.066Z,0.31
2023-01-23T10:42:43.449Z,0.42
2023-01-23T10:45:19.465Z,0.56
2023-01-23T10:47:54.574Z,0.79
2023-01-23T10:50:36.778Z,0.85
2023-01-23T10:54:16.892Z,0.72
2023-01-23T10:57:01.454Z,0.39
2023-01-23T10:59:34.661Z,0.34
2023-01-23T11:02:14.441Z,0.26
2023-01-23T11:04:43.993Z,0.23
2023-01-23T11:07:26.365Z,0.21
2023-01-23T11:09:56.106Z,0.07
2023-01-23T11:12:35.561Z,0.10
2023-01-23T11:15:23.377Z,0.07
2023-01-23T11:17:52.978Z,0.23
2023-01-23T11:20:35.199Z,-0.04
2023-01-23T11:23:13.128Z,-0.09
2023-01-23T11:25:52.229Z,-0.15
2023-01-23T11:28:30.901Z,-0.16
2023-01-23T11:31:15.695Z,-0.17
2023-01-23T11:34:05.509Z,-0.18
2023-01-23T11:37:05.121Z,-0.11
2023-01-23T11:39:53.021Z,0.10
2023-01-23T11:42:20.937Z,-0.01
2023-01-23T11:44:49.900Z,0.15
2023-01-23T11:47:42.175Z,0.33
2023-01-23T11:50:26.188Z,0.28
2023-01-23T11:53:01.619Z,0.14
2023-01-23T11:55:52.070Z,-0.03
2023-01-23T11:58:50.322Z,0.01
2023-01-23T12:02:05.572Z,0.05
2023-01-23T12:05:00.225Z,0.07
2023-01-23T12:07:27.996Z,0.19
2023-01-23T12:10:37.493Z,0.03
2023-01-23T12:13:35.737Z,0.21
2023-01-23T12:16:18.456Z,0.31
2023-01-23T12:19:10.771Z,0.40
2023-01-23T12:21:47.379Z,0.20
2023-01-23T12:24:50.256Z,0.14
2023-01-23T12:27:45.945Z,0.31
2023-01-23T12:30:31.678Z,0.26
2023-01-23T12:33:49.951Z,0.09
2023-01-23T12:36:32.221Z,0.05
2023-01-23T12:39:24.510Z,0.16
2023-01-23T12:42:04.135Z,0.05
2023-01-23T12:44:37.883Z,0.14
2023-01-23T12:47:14.261Z,0.18
2023-01-23T12:50:08.284Z,0.08
2023-01-23T12:52:48.160Z,-0.09
2023-01-23T12:55:26.746Z,-0.09
2023-01-23T12:58:08.366Z,-0.01
2023-01-23T13:00:55.140Z,-0.12
2023-01-23T13:03:37.288Z,-0.10
2023-01-23T13:06:29.591Z,-0.10
2023-01-23T13:09:17.346Z,-0.27
2023-01-23T13:12:22.186Z,-0.37
2023-01-23T13:15:12.486Z,-0.37
2023-01-23T13:17:59.947Z,-0.33
2023-01-23T13:21:11.385Z,-0.37
2023-01-23T13:23:40.076Z,-0.24
2023-01-23T13:26:16.864Z,-0.26
2023-01-23T13:28:46.253Z,-0.42
2023-01-23T13:31:26.379Z,-0.37
2023-01-23T13:34:06.622Z,-0.42
2023-01-23T13:36:37.990Z,-0.49
2023-01-23T13:39:17.256Z,-0.54
2023-01-23T13:41:46.511Z,-0.43
2023-01-23T13:44:35.848Z,-0.39
2023-01-23T14:24:55.175Z,-0.56
2023-01-23T14:27:52.031Z,-0.61
2023-01-23T14:30:48.493Z,-0.61
2023-01-23T14:33:18.055Z,-0.56
2023-01-23T14:35:46.793Z,-0.56
2023-01-23T14:38:29.464Z,-0.59
2023-01-23T14:40:59.031Z,-0.57
2023-01-23T14:43:29.667Z,-0.62
2023-01-23T14:46:05.713Z,-0.57
2023-01-23T14:48:38.972Z,-0.59
2023-01-23T14:51:18.962Z,-0.61
2023-01-23T14:54:00.421Z,-0.56
2023-01-23T14:56:37.053Z,-0.66
2023-01-23T14:59:08.205Z,-0.65
2023-01-23T15:01:36.175Z,-0.62
2023-01-23T15:04:06.738Z,-0.62
2023-01-23T15:06:36.275Z,-0.58
2023-01-23T15:09:17.790Z,-0.56
2023-01-23T15:11:45.921Z,-0.58
2023-01-23T15:14:32.728Z,-0.63
2023-01-23T15:17:06.318Z,-0.64
2023-01-23T15:19:36.458Z,-0.61
2023-01-23T15:22:27.349Z,-0.65
2023-01-23T15:24:55.982Z,-0.69
2023-01-23T15:27:34.733Z,-0.73
2023-01-23T15:30:33.640Z,-0.70
2023-01-23T15:33:07.370Z,-0.72
2023-01-23T15:35:37.154Z,-0.78
2023-01-23T15:38:08.532Z,-0.76
2023-01-23T15:40:38.810Z,-0.76
2023-01-23T15:43:18.689Z,-0.75
2023-01-23T15:45:46.689Z,-0.78
2023-01-23T15:48:14.276Z,-0.80
2023-01-23T15:50:41.883Z,-0.78
2023-01-23T15:53:14.365Z,-0.75
2023-01-23T15:55:41.869Z,-0.72
2023-01-23T15:58:15.126Z,-0.73
2023-01-23T16:00:42.699Z,-0.68
2023-01-23T16:03:11.020Z,-0.77
2023-01-23T16:05:38.540Z,-0.76
2023-01-23T16:08:12.504Z,-0.80
2023-01-23T16:10:40.443Z,-0.74
2023-01-23T16:13:13.842Z,-0.72
2023-01-23T16:15:41.793Z,-0.76
2023-01-23T16:18:10.147Z,-0.75
2023-01-23T16:20:44.127Z,-0.76
2023-01-23T16:23:15.175Z,-0.72
2023-01-23T16:25:45.762Z,-0.66
2023-01-23T16:28:16.080Z,-0.73
2023-01-23T16:30:44.280Z,-0.78
2023-01-23T16:33:13.847Z,-0.73
2023-01-23T16:35:42.113Z,-0.77
2023-01-23T16:38:24.242Z,-0.77
2023-01-23T16:40:53.563Z,-0.78
2023-01-23T16:43:22.673Z,-0.73
2023-01-23T16:45:53.693Z,-0.76
2023-01-23T16:48:27.204Z,-0.77
2023-01-23T16:51:08.346Z,-0.80
2023-01-23T16:53:39.009Z,-0.76
2023-01-23T16:56:07.537Z,-0.78
2023-01-23T16:58:39.876Z,-0.77
2023-01-23T17:01:17.422Z,-0.83
2023-01-23T17:03:45.528Z,-0.79
2023-01-23T17:06:16.137Z,-0.73
2023-01-23T17:08:44.019Z,-0.81
2023-01-23T17:11:21.049Z,-0.73
2023-01-23T17:13:49.669Z,-0.80
2023-01-23T17:16:26.749Z,-0.74
2023-01-23T17:18:59.078Z,-0.78
2023-01-23T17:21:33.650Z,-0.85
2023-01-23T17:24:01.264Z,-0.80
2023-01-23T17:26:28.888Z,-0.86
2023-01-23T17:28:56.591Z,-0.84
2023-01-23T17:31:28.144Z,-0.85
2023-01-23T17:33:55.989Z,-0.88
2023-01-23T17:36:26.379Z,-0.90
2023-01-23T17:38:56.167Z,-0.88
2023-01-23T17:41:24.111Z,-0.81
2023-01-23T17:43:52.812Z,-0.93
2023-01-23T17:46:26.990Z,-0.88
2023-01-23T17:48:56.286Z,-0.85
2023-01-23T17:51:25.514Z,-0.89
2023-01-23T17:53:53.799Z,-0.84
2023-01-23T17:56:21.303Z,-0.83
2023-01-23T17:58:48.816Z,-0.77
2023-01-23T18:01:26.130Z,-0.84
2023-01-23T18:03:54.047Z,-0.86
2023-01-23T18:06:21.675Z,-0.80
2023-01-23T18:08:49.251Z,-0.84
2023-01-23T18:11:19.597Z,-0.82
2023-01-23T18:14:21.747Z,-0.85
2023-01-23T18:16:50.344Z,-0.88
2023-01-23T18:19:20.719Z,-0.92
2023-01-23T18:21:51.312Z,-0.95
2023-01-23T18:24:28.540Z,-0.92
2023-01-23T18:27:14.577Z,-0.91
2023-01-23T18:30:07.265Z,-0.90
2023-01-23T18:33:05.810Z,-0.88
2023-01-23T18:36:26.393Z,-0.96
2023-01-23T18:39:03.335Z,-0.98
2023-01-23T18:41:31.154Z,-0.96
2023-01-23T18:44:12.808Z,-0.96
2023-01-23T18:46:41.427Z,-0.86
2023-01-23T18:49:12.304Z,-0.96
2023-01-23T18:52:12.447Z,-0.84
2023-01-23T18:55:01.195Z,-0.88
2023-01-23T18:57:40.880Z,-0.86
2023-01-23T19:00:14.115Z,-0.86
2023-01-23T19:02:50.537Z,-0.89
2023-01-23T19:05:26.097Z,-0.86
2023-01-23T19:07:53.944Z,-0.88
2023-01-23T19:10:29.038Z,-0.88
2023-01-23T19:13:10.207Z,-0.86
2023-01-23T19:15:57.404Z,-0.90
2023-01-23T19:18:54.363Z,-0.88
2023-01-23T19:21:28.370Z,-0.95
2023-01-23T19:24:06.907Z,-0.88
2023-01-23T19:26:40.088Z,-0.91
2023-01-23T19:29:21.091Z,-0.89
2023-01-23T19:32:06.497Z,-0.85
2023-01-23T19:34:35.013Z,-0.88
2023-01-23T19:37:03.184Z,-0.88
2023-01-23T19:39:30.966Z,-0.92
2023-01-23T19:41:59.338Z,-0.97
2023-01-23T19:44:30.108Z,-0.96
2023-01-23T19:46:57.781Z,-0.90
2023-01-23T19:49:25.459Z,-0.93
2023-01-23T19:51:53.220Z,-0.91
2023-01-23T19:54:23.013Z,-0.94
2023-01-23T19:56:52.203Z,-0.90
2023-01-23T19:59:19.779Z,-0.92
2023-01-23T20:01:50.715Z,-0.88
2023-01-23T20:04:20.919Z,-0.88
2023-01-23T20:06:51.936Z,-0.83
2023-01-23T20:09:20.127Z,-0.87
2023-01-23T20:11:48.123Z,-0.81
2023-01-23T20:14:15.947Z,-0.88
2023-01-23T20:16:43.811Z,-0.88
2023-01-23T20:19:14.502Z,-0.93
2023-01-23T20:21:42.690Z,-0.89
2023-01-23T20:24:10.465Z,-0.90
2023-01-23T20:26:38.975Z,-0.84
2023-01-23T20:29:08.173Z,-0.88
2023-01-23T20:31:36.059Z,-0.88
2023-01-23T20:34:04.005Z,-0.95
2023-01-23T20:36:31.623Z,-0.97
2023-01-23T20:38:59.166Z,-0.85
2023-01-23T20:41:26.680Z,-0.86
2023-01-23T20:43:54.176Z,-0.89
2023-01-23T20:46:21.949Z,-0.92
2023-01-23T20:48:49.412Z,-0.91
2023-01-23T20:51:17.408Z,-0.89
2023-01-23T20:53:45.881Z,-0.84
2023-01-23T20:56:16.032Z,-0.78
2023-01-23T20:59:15.836Z,-0.85
2023-01-23T21:02:02.907Z,-0.92
2023-01-23T21:04:33.829Z,-0.90
2023-01-23T21:07:02.267Z,-0.94
2023-01-23T21:09:30.382Z,-0.86
2023-01-23T21:11:58.155Z,-0.84
2023-01-23T21:14:25.825Z,-0.80
2023-01-23T21:16:53.561Z,-0.87
2023-01-23T21:19:21.440Z,-0.88
2023-01-23T21:21:49.053Z,-0.91
2023-01-23T21:24:16.875Z,-0.87
2023-01-23T21:26:44.701Z,-0.89
2023-01-23T21:29:12.202Z,-0.91
2023-01-23T21:31:40.451Z,-0.95
2023-01-23T21:34:11.525Z,-0.95
2023-01-23T21:36:41.342Z,-0.95
2023-01-23T21:39:10.620Z,-0.97
2023-01-23T21:41:38.054Z,-0.96
2023-01-23T21:44:05.851Z,-0.94
2023-01-23T21:46:33.398Z,-0.93
2023-01-23T21:49:00.913Z,-0.96
2023-01-23T21:51:28.579Z,-0.97
2023-01-23T21:53:56.263Z,-0.91
2023-01-23T21:56:24.780Z,-0.94
2023-01-23T21:58:54.122Z,-0.90
2023-01-23T22:01:44.839Z,-0.93
2023-01-23T22:04:22.150Z,-0.91
2023-01-23T22:06:58.708Z,-0.87
2023-01-23T22:09:27.371Z,-0.94
2023-01-23T22:11:55.957Z,-0.94
2023-01-23T22:14:24.224Z,-0.95
2023-01-23T22:16:52.077Z,-0.90
2023-01-23T22:19:24.950Z,-0.92
2023-01-23T22:21:57.365Z,-0.91
2023-01-23T22:24:25.179Z,-0.93
2023-01-23T22:26:52.742Z,-0.89
2023-01-23T22:29:20.360Z,-0.93
2023-01-23T22:31:48.065Z,-0.81
2023-01-23T22:34:15.699Z,-0.86
2023-01-23T22:36:43.215Z,-0.88
2023-01-23T22:39:13.991Z,-0.89
2023-01-23T22:41:44.000Z,-0.87
2023-01-23T22:44:12.715Z,-0.87
2023-01-23T22:46:40.286Z,-0.78
2023-01-23T22:49:08.033Z,-0.84
2023-01-23T22:51:35.590Z,-0.83
2023-01-23T22:54:06.309Z,-0.78
2023-01-23T22:56:33.928Z,-0.80
2023-01-23T22:59:01.485Z,-0.80
2023-01-23T23:01:30.263Z,-0.84
2023-01-23T23:03:58.857Z,-0.72
2023-01-23T23:06:26.987Z,-0.76
2023-01-23T23:08:55.271Z,-0.83
2023-01-23T23:11:25.580Z,-0.83
2023-01-23T23:13:54.094Z,-0.82
2023-01-23T23:16:24.943Z,-0.79
2023-01-23T23:18:55.062Z,-0.81
2023-01-23T23:21:25.325Z,-0.79
2023-01-23T23:23:57.515Z,-0.82
2023-01-23T23:26:26.770Z,-0.80
2023-01-23T23:28:55.178Z,-0.79
2023-01-23T23:31:24.656Z,-0.77
2023-01-23T23:33:52.726Z,-0.75
2023-01-23T23:36:20.818Z,-0.77
2023-01-23T23:38:48.317Z,-0.78
2023-01-23T23:41:17.147Z,-0.80
2023-01-23T23:43:44.938Z,-0.81
2023-01-23T23:46:13.454Z,-0.83
2023-01-23T23:48:41.991Z,-0.80
2023-01-23T23:51:12.662Z,-0.83
2023-01-23T23:53:41.433Z,-0.82
2023-01-23T23:56:10.329Z,-0.82
2023-01-23T23:58:38.885Z,-0.83
