createdAt,value
2018-08-09T00:01:49.615Z,2.85
2018-08-09T00:04:20.161Z,2.60
2018-08-09T00:06:50.017Z,4.85
2018-08-09T00:09:20.122Z,2.80
2018-08-09T00:11:49.858Z,5.67
2018-08-09T00:14:19.803Z,2.35
2018-08-09T00:16:49.503Z,3.90
2018-08-09T00:19:19.567Z,2.15
2018-08-09T00:21:49.148Z,3.20
2018-08-09T00:24:18.955Z,2.45
2018-08-09T00:26:48.694Z,3.20
2018-08-09T00:29:19.077Z,2.45
2018-08-09T00:31:49.228Z,2.30
2018-08-09T00:34:19.427Z,2.40
2018-08-09T00:36:49.210Z,2.58
2018-08-09T00:39:18.835Z,3.65
2018-08-09T00:41:48.785Z,3.90
2018-08-09T00:44:18.822Z,3.20
2018-08-09T00:46:49.876Z,3.65
2018-08-09T00:49:20.180Z,2.62
2018-08-09T00:51:49.875Z,2.33
2018-08-09T00:54:20.126Z,2.60
2018-08-09T00:56:50.030Z,2.80
2018-08-09T00:59:20.072Z,2.90
2018-08-09T01:01:50.065Z,2.60
2018-08-09T01:04:19.970Z,2.62
2018-08-09T01:06:49.635Z,2.83
2018-08-09T01:09:19.390Z,2.70
2018-08-09T01:11:49.526Z,2.30
2018-08-09T01:14:19.394Z,2.30
2018-08-09T01:16:49.227Z,2.47
2018-08-09T01:19:19.567Z,2.45
2018-08-09T01:21:49.675Z,3.15
2018-08-09T01:24:19.485Z,3.02
2018-08-09T01:26:49.746Z,3.40
2018-08-09T01:29:20.027Z,2.60
2018-08-09T01:31:50.124Z,3.15
2018-08-09T01:34:20.193Z,2.15
2018-08-09T01:36:50.616Z,2.50
2018-08-09T01:39:20.806Z,2.35
2018-08-09T01:41:59.207Z,3.98
2018-08-09T01:44:29.703Z,4.08
2018-08-09T01:46:59.631Z,3.02
2018-08-09T01:49:30.604Z,3.70
2018-08-09T01:52:00.605Z,1.95
2018-08-09T01:54:30.512Z,2.83
2018-08-09T01:57:00.584Z,3.60
2018-08-09T01:59:30.568Z,2.37
2018-08-09T02:02:00.991Z,2.92
2018-08-09T02:04:30.773Z,4.12
2018-08-09T02:07:00.619Z,2.55
2018-08-09T02:09:34.551Z,2.20
2018-08-09T02:12:05.420Z,4.50
2018-08-09T02:14:35.277Z,2.67
2018-08-09T02:17:05.732Z,2.20
2018-08-09T02:19:36.158Z,3.42
2018-08-09T02:22:06.814Z,3.50
2018-08-09T02:24:36.891Z,2.70
2018-08-09T02:27:06.727Z,2.67
2018-08-09T02:29:36.900Z,2.33
2018-08-09T02:32:06.814Z,3.12
2018-08-09T02:34:36.745Z,3.10
2018-08-09T02:37:07.097Z,2.47
2018-08-09T02:39:36.995Z,4.72
2018-08-09T02:42:06.853Z,2.33
2018-08-09T02:44:36.353Z,2.85
2018-08-09T02:47:06.382Z,2.17
2018-08-09T02:49:37.071Z,2.87
2018-08-09T02:52:06.939Z,2.50
2018-08-09T02:54:36.405Z,3.33
2018-08-09T02:57:06.232Z,2.12
2018-08-09T02:59:36.078Z,2.40
2018-08-09T03:02:05.924Z,3.67
2018-08-09T03:04:36.066Z,2.40
2018-08-09T03:07:07.134Z,2.52
2018-08-09T03:09:37.048Z,2.30
2018-08-09T03:12:06.909Z,4.12
2018-08-09T03:14:36.666Z,2.55
2018-08-09T03:17:06.636Z,2.30
2018-08-09T03:19:36.307Z,2.37
2018-08-09T03:22:06.837Z,2.20
2018-08-09T03:24:37.223Z,2.62
2018-08-09T03:27:08.002Z,2.30
2018-08-09T03:29:38.033Z,1.98
2018-08-09T03:32:07.783Z,2.30
2018-08-09T03:34:37.825Z,2.70
2018-08-09T03:37:08.151Z,2.33
2018-08-09T03:39:38.263Z,3.62
2018-08-09T03:42:08.270Z,4.05
2018-08-09T03:44:38.193Z,2.60
2018-08-09T03:47:08.306Z,2.65
2018-08-09T03:49:38.107Z,2.60
2018-08-09T03:52:07.727Z,2.62
2018-08-09T03:54:37.529Z,2.70
2018-08-09T03:57:07.482Z,3.05
2018-08-09T03:59:38.062Z,2.83
2018-08-09T04:02:07.772Z,2.80
2018-08-09T04:04:37.693Z,2.75
2018-08-09T04:07:07.976Z,2.70
2018-08-09T04:09:38.098Z,2.70
2018-08-09T04:12:08.755Z,2.70
2018-08-09T04:14:38.440Z,2.17
2018-08-09T04:17:13.243Z,2.67
2018-08-09T04:19:43.106Z,2.67
2018-08-09T04:22:12.801Z,3.17
2018-08-09T04:24:43.292Z,2.45
2018-08-09T04:27:13.694Z,3.72
2018-08-09T04:29:43.462Z,3.37
2018-08-09T04:32:13.019Z,2.92
2018-08-09T04:34:42.834Z,3.15
2018-08-09T04:37:13.478Z,2.77
2018-08-09T04:39:43.338Z,3.65
2018-08-09T04:42:13.204Z,3.75
2018-08-09T04:44:42.983Z,3.80
2018-08-09T04:47:12.806Z,2.80
2018-08-09T04:49:42.624Z,3.20
2018-08-09T04:52:12.345Z,2.80
2018-08-09T04:54:42.617Z,2.70
2018-08-09T04:57:12.353Z,2.85
2018-08-09T04:59:42.327Z,3.00
2018-08-09T05:02:12.249Z,4.03
2018-08-09T05:04:42.455Z,3.10
2018-08-09T05:07:12.217Z,3.10
2018-08-09T05:09:42.176Z,2.95
2018-08-09T05:12:11.838Z,2.67
2018-08-09T05:14:42.015Z,3.05
2018-08-09T05:17:12.202Z,2.83
2018-08-09T05:19:42.211Z,4.40
2018-08-09T05:22:12.519Z,2.92
2018-08-09T05:24:42.615Z,4.15
2018-08-09T05:27:13.232Z,2.75
2018-08-09T05:29:43.159Z,4.47
2018-08-09T05:32:13.148Z,2.87
2018-08-09T05:34:42.933Z,3.05
2018-08-09T05:37:12.968Z,3.00
2018-08-09T05:39:43.016Z,3.37
2018-08-09T05:42:12.902Z,3.15
2018-08-09T05:44:42.615Z,2.98
2018-08-09T05:47:13.388Z,4.58
2018-08-09T05:49:43.738Z,7.05
2018-08-09T05:52:14.112Z,9.68
2018-08-09T05:54:44.002Z,10.85
2018-08-09T05:57:13.684Z,8.40
2018-08-09T05:59:43.476Z,7.45
2018-08-09T06:02:15.012Z,11.83
2018-08-09T06:04:45.105Z,10.48
2018-08-09T06:07:15.310Z,11.35
2018-08-09T06:09:45.347Z,11.28
2018-08-09T06:12:15.325Z,8.48
2018-08-09T06:14:45.185Z,11.20
2018-08-09T06:17:15.019Z,7.33
2018-08-09T06:19:44.686Z,9.08
2018-08-09T06:22:15.097Z,8.88
2018-08-09T06:24:44.839Z,8.38
2018-08-09T06:27:14.812Z,9.08
2018-08-09T06:29:44.917Z,5.53
2018-08-09T06:32:14.952Z,9.33
2018-08-09T06:34:44.979Z,7.03
2018-08-09T06:37:14.913Z,5.70
2018-08-09T06:39:44.202Z,5.62
2018-08-09T06:42:13.646Z,6.22
2018-08-09T06:44:43.308Z,5.05
2018-08-09T06:47:12.893Z,6.75
2018-08-09T06:49:42.719Z,8.95
2018-08-09T06:52:12.472Z,5.83
2018-08-09T06:54:42.595Z,7.85
2018-08-09T06:57:12.145Z,6.78
2018-08-09T06:59:41.641Z,7.60
2018-08-09T07:02:11.374Z,5.95
2018-08-09T07:04:40.832Z,4.47
2018-08-09T07:07:10.495Z,4.65
2018-08-09T07:09:39.828Z,16.52
2018-08-09T07:12:09.524Z,6.25
2018-08-09T07:14:39.152Z,6.85
2018-08-09T07:17:08.737Z,3.47
2018-08-09T07:19:38.032Z,5.97
2018-08-09T07:22:07.490Z,4.55
2018-08-09T07:24:36.899Z,8.43
2018-08-09T07:27:06.472Z,3.40
2018-08-09T07:29:35.584Z,3.33
2018-08-09T07:32:05.329Z,9.33
2018-08-09T07:34:36.147Z,4.12
2018-08-09T07:37:06.000Z,5.67
2018-08-09T07:39:35.685Z,3.22
2018-08-09T07:42:05.140Z,4.35
2018-08-09T07:44:35.396Z,3.92
2018-08-09T07:47:05.131Z,4.35
2018-08-09T07:49:34.950Z,4.80
2018-08-09T07:52:04.871Z,3.87
2018-08-09T07:54:34.843Z,9.48
2018-08-09T07:57:04.662Z,6.97
2018-08-09T07:59:33.957Z,7.47
2018-08-09T08:02:03.704Z,6.92
2018-08-09T08:04:33.398Z,4.83
2018-08-09T08:07:03.506Z,8.25
2018-08-09T08:09:32.912Z,6.15
2018-08-09T08:12:02.083Z,7.55
2018-08-09T08:14:32.115Z,7.97
2018-08-09T08:17:01.839Z,3.45
2018-08-09T08:19:31.985Z,8.83
2018-08-09T08:22:02.232Z,5.50
2018-08-09T08:24:31.503Z,7.45
2018-08-09T08:27:01.090Z,3.40
2018-08-09T08:29:30.554Z,8.53
2018-08-09T08:32:00.200Z,6.50
2018-08-09T08:34:29.877Z,5.75
2018-08-09T08:36:59.196Z,5.22
2018-08-09T08:39:28.650Z,4.15
2018-08-09T08:41:58.192Z,7.53
2018-08-09T08:44:27.360Z,7.40
2018-08-09T08:46:56.907Z,4.20
2018-08-09T08:49:26.554Z,5.87
2018-08-09T08:51:56.337Z,6.72
2018-08-09T08:54:25.802Z,8.30
2018-08-09T08:56:55.473Z,5.50
2018-08-09T08:59:25.116Z,5.50
2018-08-09T09:01:54.664Z,5.17
2018-08-09T09:04:24.318Z,8.33
2018-08-09T09:06:53.718Z,8.78
2018-08-09T09:09:23.359Z,7.00
2018-08-09T09:11:52.761Z,6.37
2018-08-09T09:14:22.611Z,9.65
2018-08-09T09:16:52.253Z,7.70
2018-08-09T09:19:22.158Z,5.80
2018-08-09T09:21:51.688Z,7.70
2018-08-09T09:24:21.423Z,9.08
2018-08-09T09:26:51.410Z,9.83
2018-08-09T09:29:20.943Z,6.53
2018-08-09T09:31:50.696Z,8.28
2018-08-09T09:34:20.801Z,8.08
2018-08-09T09:36:51.041Z,4.37
2018-08-09T09:39:20.833Z,6.40
2018-08-09T09:41:50.786Z,5.42
2018-08-09T09:44:20.608Z,7.65
2018-08-09T09:46:50.120Z,7.67
2018-08-09T09:49:20.448Z,4.80
2018-08-09T09:51:49.912Z,8.65
2018-08-09T09:54:19.411Z,7.83
2018-08-09T09:56:48.722Z,7.00
2018-08-09T09:59:18.216Z,8.08
2018-08-09T10:01:47.977Z,5.47
2018-08-09T10:04:17.730Z,6.60
2018-08-09T10:06:47.383Z,5.28
2018-08-09T10:09:18.100Z,10.08
2018-08-09T10:11:47.456Z,6.30
2018-08-09T10:14:17.220Z,9.13
2018-08-09T10:16:46.670Z,6.22
2018-08-09T10:19:16.021Z,5.47
2018-08-09T10:21:45.918Z,10.55
2018-08-09T10:24:15.410Z,7.75
2018-08-09T10:26:45.450Z,7.45
2018-08-09T10:29:14.882Z,5.87
2018-08-09T10:31:44.307Z,8.05
2018-08-09T10:34:13.875Z,7.62
2018-08-09T10:36:43.610Z,5.50
2018-08-09T10:39:13.389Z,5.90
2018-08-09T10:41:42.603Z,8.65
2018-08-09T10:44:12.564Z,8.33
2018-08-09T10:46:42.156Z,5.53
2018-08-09T10:49:12.049Z,5.87
2018-08-09T10:51:41.784Z,6.42
2018-08-09T10:54:11.426Z,6.15
2018-08-09T10:56:41.058Z,7.30
2018-08-09T10:59:10.300Z,7.60
2018-08-09T11:01:39.610Z,5.15
2018-08-09T11:04:09.475Z,7.75
2018-08-09T11:06:39.396Z,5.83
2018-08-09T11:09:10.837Z,5.28
2018-08-09T11:11:40.889Z,4.67
2018-08-09T11:14:10.675Z,5.62
2018-08-09T11:16:40.186Z,6.67
2018-08-09T11:19:10.533Z,10.23
2018-08-09T11:21:40.140Z,6.17
2018-08-09T11:24:09.956Z,6.67
2018-08-09T11:26:39.473Z,5.72
2018-08-09T11:29:09.097Z,7.97
2018-08-09T11:31:38.999Z,8.50
2018-08-09T11:34:08.836Z,7.72
2018-08-09T11:36:38.122Z,11.03
2018-08-09T11:39:11.123Z,6.25
2018-08-09T11:41:40.756Z,9.60
2018-08-09T11:44:11.070Z,9.00
2018-08-09T11:46:40.817Z,8.60
2018-08-09T11:49:10.360Z,7.58
2018-08-09T11:51:40.200Z,14.15
2018-08-09T11:54:10.285Z,7.47
2018-08-09T11:56:40.120Z,5.40
2018-08-09T11:59:09.520Z,7.03
2018-08-09T12:01:39.293Z,5.72
2018-08-09T12:04:08.609Z,9.55
2018-08-09T12:06:38.298Z,6.62
2018-08-09T12:09:09.793Z,8.45
2018-08-09T12:11:39.907Z,8.45
2018-08-09T12:14:09.467Z,10.00
2018-08-09T12:16:39.168Z,8.73
2018-08-09T12:19:08.598Z,10.15
2018-08-09T12:21:38.259Z,13.28
2018-08-09T12:24:07.789Z,10.58
2018-08-09T12:26:37.239Z,6.08
2018-08-09T12:29:06.907Z,6.55
2018-08-09T12:31:36.432Z,5.60
2018-08-09T12:34:05.820Z,8.88
2018-08-09T12:36:35.110Z,5.95
2018-08-09T12:39:07.259Z,7.70
2018-08-09T12:41:36.873Z,6.28
2018-08-09T12:44:06.724Z,7.67
2018-08-09T12:46:35.987Z,7.70
2018-08-09T12:49:06.532Z,7.30
2018-08-09T12:51:36.246Z,6.72
2018-08-09T12:54:05.748Z,8.33
2018-08-09T12:56:35.302Z,6.40
2018-08-09T12:59:05.032Z,6.92
2018-08-09T13:01:34.384Z,8.93
2018-08-09T13:04:04.092Z,7.60
2018-08-09T13:06:33.838Z,6.62
2018-08-09T13:09:07.564Z,8.13
2018-08-09T13:11:38.497Z,12.80
2018-08-09T13:14:08.264Z,6.70
2018-08-09T13:16:37.674Z,9.58
2018-08-09T13:19:07.936Z,6.67
2018-08-09T13:21:37.652Z,11.55
2018-08-09T13:24:07.251Z,7.05
2018-08-09T13:26:37.405Z,5.35
2018-08-09T13:29:07.635Z,11.10
2018-08-09T13:31:37.024Z,10.20
2018-08-09T13:34:06.758Z,6.55
2018-08-09T13:36:36.924Z,6.72
2018-08-09T13:39:10.604Z,7.70
2018-08-09T13:41:40.314Z,7.87
2018-08-09T13:44:09.658Z,10.28
2018-08-09T13:46:39.532Z,7.20
2018-08-09T13:49:09.039Z,10.58
2018-08-09T13:51:38.808Z,12.53
2018-08-09T13:54:08.465Z,10.45
2018-08-09T13:56:38.130Z,9.45
2018-08-09T13:59:08.188Z,9.15
2018-08-09T14:01:38.107Z,9.60
2018-08-09T14:04:08.156Z,8.83
2018-08-09T14:06:39.412Z,11.95
2018-08-09T14:09:13.669Z,7.90
2018-08-09T14:11:43.904Z,8.00
2018-08-09T14:14:14.723Z,6.45
2018-08-09T14:16:44.585Z,12.47
2018-08-09T14:19:14.695Z,8.40
2018-08-09T14:21:44.763Z,11.78
2018-08-09T14:24:14.324Z,8.55
2018-08-09T14:26:43.805Z,9.35
2018-08-09T14:29:13.194Z,7.62
2018-08-09T14:31:42.557Z,9.05
2018-08-09T14:34:12.124Z,10.03
2018-08-09T14:36:41.607Z,7.45
2018-08-09T14:39:11.832Z,8.70
2018-08-09T14:41:41.184Z,7.40
2018-08-09T14:44:10.807Z,9.88
2018-08-09T14:46:40.145Z,10.38
2018-08-09T14:49:09.544Z,11.50
2018-08-09T14:51:38.932Z,9.18
2018-08-09T14:54:08.449Z,10.38
2018-08-09T14:56:37.898Z,10.65
2018-08-09T14:59:07.422Z,8.95
2018-08-09T15:01:36.875Z,9.73
2018-08-09T15:04:06.473Z,8.65
2018-08-09T15:06:36.122Z,13.43
2018-08-09T15:09:08.477Z,7.25
2018-08-09T15:11:37.912Z,10.45
2018-08-09T15:14:08.666Z,10.45
2018-08-09T15:16:38.259Z,8.18
2018-08-09T15:19:08.154Z,6.37
2018-08-09T15:21:37.630Z,6.65
2018-08-09T15:24:07.157Z,6.65
2018-08-09T15:26:36.526Z,9.40
2018-08-09T15:29:06.338Z,9.30
2018-08-09T15:31:35.758Z,7.67
2018-08-09T15:34:05.245Z,9.40
2018-08-09T15:36:34.691Z,9.83
2018-08-09T15:39:06.706Z,14.85
2018-08-09T15:41:36.230Z,8.88
2018-08-09T15:44:05.638Z,12.33
2018-08-09T15:46:35.240Z,9.20
2018-08-09T15:49:04.867Z,6.45
2018-08-09T15:51:34.270Z,10.40
2018-08-09T15:54:03.432Z,8.43
2018-08-09T15:56:32.603Z,7.78
2018-08-09T15:59:01.644Z,8.93
2018-08-09T16:01:30.749Z,13.58
2018-08-09T16:03:59.799Z,13.03
2018-08-09T16:06:28.802Z,12.33
2018-08-09T16:08:58.062Z,9.63
2018-08-09T16:11:27.173Z,9.78
2018-08-09T16:13:56.312Z,7.92
2018-08-09T16:16:25.615Z,6.53
2018-08-09T16:18:54.784Z,12.58
2018-08-09T16:21:23.958Z,11.95
2018-08-09T16:23:53.244Z,8.23
2018-08-09T16:26:22.462Z,15.10
2018-08-09T16:28:51.890Z,6.83
2018-08-09T16:31:21.012Z,7.45
2018-08-09T16:33:50.635Z,9.53
2018-08-09T16:36:19.817Z,8.40
2018-08-09T16:38:49.000Z,6.22
2018-08-09T16:41:18.157Z,11.53
2018-08-09T16:43:47.151Z,10.48
2018-08-09T16:46:16.353Z,10.43
2018-08-09T16:48:45.672Z,7.15
2018-08-09T16:51:15.057Z,10.82
2018-08-09T16:53:44.139Z,6.35
2018-08-09T16:56:13.272Z,7.80
2018-08-09T16:58:42.377Z,7.30
2018-08-09T17:01:11.534Z,7.10
2018-08-09T17:03:40.765Z,6.72
2018-08-09T17:06:09.837Z,6.83
2018-08-09T17:08:38.907Z,10.15
2018-08-09T17:11:08.145Z,5.70
2018-08-09T17:13:37.221Z,8.70
2018-08-09T17:16:06.407Z,5.50
2018-08-09T17:18:35.422Z,10.08
2018-08-09T17:21:04.488Z,7.58
2018-08-09T17:23:33.433Z,8.78
2018-08-09T17:26:02.474Z,6.70
2018-08-09T17:28:31.727Z,5.17
2018-08-09T17:31:00.823Z,5.47
2018-08-09T17:33:29.930Z,5.40
2018-08-09T17:35:58.959Z,4.92
2018-08-09T17:38:28.269Z,5.42
2018-08-09T17:40:57.320Z,6.50
2018-08-09T17:43:26.399Z,5.05
2018-08-09T17:45:55.444Z,4.33
2018-08-09T17:48:24.575Z,6.08
2018-08-09T17:50:53.665Z,6.42
2018-08-09T17:53:22.679Z,5.37
2018-08-09T17:55:51.789Z,4.75
2018-08-09T17:58:20.868Z,7.05
2018-08-09T18:00:49.965Z,8.60
2018-08-09T18:03:19.227Z,4.30
2018-08-09T18:05:48.354Z,7.50
2018-08-09T18:08:17.527Z,8.13
2018-08-09T18:10:46.547Z,7.40
2018-08-09T18:13:15.674Z,6.08
2018-08-09T18:15:44.745Z,5.40
2018-08-09T18:18:13.837Z,8.35
2018-08-09T18:20:42.982Z,6.47
2018-08-09T18:23:12.089Z,5.60
2018-08-09T18:25:41.122Z,5.35
2018-08-09T18:28:10.946Z,8.70
2018-08-09T18:30:39.915Z,5.50
2018-08-09T18:33:09.062Z,8.50
2018-08-09T18:35:38.200Z,5.37
2018-08-09T18:38:07.204Z,8.13
2018-08-09T18:40:36.270Z,4.17
2018-08-09T18:43:05.451Z,8.70
2018-08-09T18:45:34.557Z,5.70
2018-08-09T18:48:03.690Z,6.67
2018-08-09T18:50:32.967Z,7.58
2018-08-09T18:53:02.006Z,3.95
2018-08-09T18:55:31.210Z,4.05
2018-08-09T18:58:00.249Z,5.40
2018-08-09T19:00:30.403Z,6.00
2018-08-09T19:02:59.530Z,5.72
2018-08-09T19:05:28.614Z,4.45
2018-08-09T19:07:57.918Z,7.67
2018-08-09T19:10:29.948Z,5.60
2018-08-09T19:12:59.038Z,3.95
2018-08-09T19:15:28.101Z,5.65
2018-08-09T19:17:57.220Z,6.40
2018-08-09T19:20:28.899Z,5.20
2018-08-09T19:22:59.057Z,5.42
2018-08-09T19:25:28.185Z,3.30
2018-08-09T19:27:57.350Z,3.62
2018-08-09T19:30:28.189Z,3.45
2018-08-09T19:32:57.444Z,3.17
2018-08-09T19:35:26.534Z,5.00
2018-08-09T19:37:55.617Z,3.92
2018-08-09T19:40:26.726Z,3.80
2018-08-09T19:42:55.776Z,5.92
2018-08-09T19:45:24.923Z,6.87
2018-08-09T19:47:54.047Z,4.85
2018-08-09T19:50:24.353Z,3.50
2018-08-09T19:52:54.612Z,7.75
2018-08-09T19:55:24.952Z,3.22
2018-08-09T19:57:54.369Z,3.95
2018-08-09T20:00:27.070Z,7.05
2018-08-09T20:02:56.118Z,3.52
2018-08-09T20:05:25.557Z,6.47
2018-08-09T20:07:54.717Z,5.53
2018-08-09T20:10:23.907Z,4.92
2018-08-09T20:12:53.012Z,5.15
2018-08-09T20:15:23.276Z,4.70
2018-08-09T20:17:52.426Z,3.83
2018-08-09T20:20:23.215Z,4.87
2018-08-09T20:22:52.347Z,5.37
2018-08-09T20:25:21.399Z,4.00
2018-08-09T20:27:50.505Z,3.72
2018-08-09T20:30:20.270Z,5.22
2018-08-09T20:32:49.651Z,3.95
2018-08-09T20:35:22.957Z,6.83
2018-08-09T20:37:52.327Z,5.35
2018-08-09T20:40:22.823Z,3.55
2018-08-09T20:42:52.918Z,4.40
2018-08-09T20:45:23.172Z,5.15
2018-08-09T20:47:52.184Z,4.05
2018-08-09T20:50:23.138Z,3.60
2018-08-09T20:52:52.823Z,5.60
2018-08-09T20:55:21.855Z,3.37
2018-08-09T20:57:51.703Z,3.80
2018-08-09T21:00:24.818Z,4.40
2018-08-09T21:02:55.399Z,4.55
2018-08-09T21:05:28.748Z,6.30
2018-08-09T21:07:58.614Z,3.83
2018-08-09T21:10:28.018Z,5.05
2018-08-09T21:12:57.309Z,4.53
2018-08-09T21:15:26.420Z,3.50
2018-08-09T21:17:55.457Z,5.62
2018-08-09T21:20:24.648Z,5.00
2018-08-09T21:22:53.603Z,4.00
2018-08-09T21:25:22.673Z,4.12
2018-08-09T21:27:51.839Z,4.12
2018-08-09T21:30:22.507Z,4.87
2018-08-09T21:32:52.228Z,5.00
2018-08-09T21:35:21.195Z,3.72
2018-08-09T21:37:50.278Z,3.50
2018-08-09T21:40:19.414Z,4.87
2018-08-09T21:42:48.420Z,4.62
2018-08-09T21:45:18.928Z,5.30
2018-08-09T21:47:48.041Z,4.22
2018-08-09T21:50:18.848Z,4.65
2018-08-09T21:52:47.867Z,5.25
2018-08-09T21:55:17.274Z,4.22
2018-08-09T21:57:47.358Z,3.85
2018-08-09T22:00:25.838Z,3.65
2018-08-09T22:02:55.009Z,4.75
2018-08-09T22:05:28.702Z,5.75
2018-08-09T22:08:01.997Z,3.90
2018-08-09T22:10:35.359Z,4.00
2018-08-09T22:13:08.732Z,5.37
2018-08-09T22:15:42.113Z,4.30
2018-08-09T22:18:15.791Z,3.45
2018-08-09T22:20:49.165Z,4.12
2018-08-09T22:23:18.432Z,4.00
2018-08-09T22:25:47.720Z,3.70
2018-08-09T22:28:16.868Z,6.67
2018-08-09T22:30:47.035Z,5.65
2018-08-09T22:33:16.258Z,4.85
2018-08-09T22:35:45.538Z,3.72
2018-08-09T22:38:15.084Z,3.80
2018-08-09T22:40:44.332Z,5.12
2018-08-09T22:43:13.626Z,4.37
2018-08-09T22:45:42.943Z,4.72
2018-08-09T22:48:12.637Z,5.00
2018-08-09T22:50:42.134Z,6.47
2018-08-09T22:53:11.313Z,3.80
2018-08-09T22:55:40.501Z,4.70
2018-08-09T22:58:09.795Z,4.20
2018-08-09T23:03:29.604Z,4.67
2018-08-09T23:05:59.150Z,3.40
2018-08-09T23:08:28.657Z,3.35
2018-08-09T23:10:58.309Z,4.15
2018-08-09T23:13:27.762Z,3.20
2018-08-09T23:15:57.281Z,3.20
2018-08-09T23:18:26.904Z,4.05
2018-08-09T23:20:56.600Z,3.27
2018-08-09T23:23:26.204Z,3.12
2018-08-09T23:25:55.651Z,3.55
2018-08-09T23:28:25.134Z,2.37
2018-08-09T23:30:54.683Z,4.25
2018-08-09T23:33:25.531Z,3.08
2018-08-09T23:35:55.244Z,3.08
2018-08-09T23:38:24.687Z,2.25
2018-08-09T23:40:54.414Z,2.40
2018-08-09T23:43:23.982Z,2.65
2018-08-09T23:45:53.407Z,4.25
2018-08-09T23:48:22.982Z,2.17
2018-08-09T23:50:52.498Z,2.08
2018-08-09T23:53:22.128Z,3.72
2018-08-09T23:55:51.545Z,2.40
2018-08-09T23:58:21.139Z,3.20
