createdAt,value
2019-02-28T00:00:21.990Z,1008.15
2019-02-28T00:01:21.986Z,1008.13
2019-02-28T00:02:22.680Z,1008.11
2019-02-28T00:03:21.977Z,1008.11
2019-02-28T00:04:21.973Z,1008.13
2019-02-28T00:05:21.967Z,1008.15
2019-02-28T00:06:21.972Z,1008.13
2019-02-28T00:07:21.957Z,1008.13
2019-02-28T00:08:21.952Z,1008.11
2019-02-28T00:09:21.948Z,1008.11
2019-02-28T00:10:21.942Z,1008.09
2019-02-28T00:11:21.937Z,1008.06
2019-02-28T00:12:21.933Z,1008.05
2019-02-28T00:13:22.545Z,1008.08
2019-02-28T00:14:21.923Z,1008.03
2019-02-28T00:15:21.917Z,1008.05
2019-02-28T00:16:21.913Z,1008.05
2019-02-28T00:17:21.907Z,1007.98
2019-02-28T00:18:21.903Z,1007.92
2019-02-28T00:19:23.938Z,1007.95
2019-02-28T00:20:21.892Z,1007.92
2019-02-28T00:21:21.890Z,1007.92
2019-02-28T00:22:21.883Z,1007.95
2019-02-28T00:23:22.011Z,1007.93
2019-02-28T00:24:21.872Z,1007.88
2019-02-28T00:25:21.867Z,1007.86
2019-02-28T00:26:21.861Z,1007.83
2019-02-28T00:27:22.176Z,1007.84
2019-02-28T00:28:23.132Z,1007.82
2019-02-28T00:29:21.847Z,1007.78
2019-02-28T00:30:21.844Z,1007.79
2019-02-28T00:31:21.837Z,1007.77
2019-02-28T00:32:24.776Z,1007.77
2019-02-28T00:33:21.829Z,1007.78
2019-02-28T00:34:21.820Z,1007.74
2019-02-28T00:35:21.814Z,1007.74
2019-02-28T00:36:21.810Z,1007.72
2019-02-28T00:37:24.704Z,1007.72
2019-02-28T00:38:21.800Z,1007.68
2019-02-28T00:39:21.794Z,1007.66
2019-02-28T00:40:21.789Z,1007.67
2019-02-28T00:41:21.785Z,1007.67
2019-02-28T00:42:21.778Z,1007.62
2019-02-28T00:43:22.246Z,1007.61
2019-02-28T00:44:21.769Z,1007.55
2019-02-28T00:45:21.766Z,1007.55
2019-02-28T00:46:21.758Z,1007.58
2019-02-28T00:47:21.750Z,1007.53
2019-02-28T00:48:22.319Z,1007.55
2019-02-28T00:49:24.548Z,1007.52
2019-02-28T00:50:21.737Z,1007.56
2019-02-28T00:51:21.731Z,1007.52
2019-02-28T00:52:21.725Z,1007.51
2019-02-28T00:53:21.720Z,1007.51
2019-02-28T00:54:21.715Z,1007.51
2019-02-28T00:55:21.711Z,1007.48
2019-02-28T00:56:21.704Z,1007.48
2019-02-28T00:57:23.627Z,1007.44
2019-02-28T00:58:21.694Z,1007.44
2019-02-28T00:59:21.689Z,1007.42
2019-02-28T01:00:21.683Z,1007.38
2019-02-28T01:01:21.679Z,1007.39
2019-02-28T01:02:21.673Z,1007.39
2019-02-28T01:03:26.504Z,1007.38
2019-02-28T01:04:21.661Z,1007.35
2019-02-28T01:05:21.659Z,1007.34
2019-02-28T01:06:21.650Z,1007.32
2019-02-28T01:07:21.646Z,1007.34
2019-02-28T01:08:22.123Z,1007.34
2019-02-28T01:09:21.633Z,1007.34
2019-02-28T01:10:21.629Z,1007.36
2019-02-28T01:11:21.624Z,1007.35
2019-02-28T01:12:21.617Z,1007.29
2019-02-28T01:13:21.612Z,1007.28
2019-02-28T01:14:21.611Z,1007.23
2019-02-28T01:15:21.601Z,1007.23
2019-02-28T01:16:21.596Z,1007.19
2019-02-28T01:17:24.065Z,1007.21
2019-02-28T01:18:21.584Z,1007.18
2019-02-28T01:19:21.578Z,1007.19
2019-02-28T01:20:21.573Z,1007.17
2019-02-28T01:21:23.940Z,1007.12
2019-02-28T01:22:21.563Z,1007.11
2019-02-28T01:23:21.557Z,1007.05
2019-02-28T01:24:21.551Z,1007.02
2019-02-28T01:25:21.545Z,1007.00
2019-02-28T01:26:21.540Z,1006.98
2019-02-28T01:27:21.842Z,1007.00
2019-02-28T01:28:23.472Z,1006.99
2019-02-28T01:29:21.524Z,1006.99
2019-02-28T01:30:21.517Z,1007.07
2019-02-28T01:31:21.511Z,1007.05
2019-02-28T01:32:21.508Z,1007.05
2019-02-28T01:33:24.556Z,1007.05
2019-02-28T01:34:21.496Z,1007.05
2019-02-28T01:35:21.488Z,1007.05
2019-02-28T01:36:21.482Z,1007.06
2019-02-28T01:37:21.967Z,1007.06
2019-02-28T01:38:23.880Z,1007.07
2019-02-28T01:39:21.467Z,1007.05
2019-02-28T01:40:21.458Z,1007.06
2019-02-28T01:41:21.453Z,1007.06
2019-02-28T01:42:21.447Z,1007.03
2019-02-28T01:43:21.441Z,1007.03
2019-02-28T01:44:21.439Z,1007.04
2019-02-28T01:45:21.429Z,1007.04
2019-02-28T01:46:21.422Z,1007.05
2019-02-28T01:47:21.419Z,1007.05
2019-02-28T01:48:22.671Z,1007.02
2019-02-28T01:49:21.406Z,1006.96
2019-02-28T01:50:21.401Z,1006.95
2019-02-28T01:51:21.394Z,1006.91
2019-02-28T01:52:21.402Z,1006.92
2019-02-28T01:53:21.394Z,1006.90
2019-02-28T01:54:21.384Z,1006.88
2019-02-28T01:55:21.370Z,1006.86
2019-02-28T01:56:21.365Z,1006.84
2019-02-28T01:57:21.358Z,1006.83
2019-02-28T01:58:21.354Z,1006.85
2019-02-28T01:59:22.222Z,1006.78
2019-02-28T02:00:23.816Z,1006.74
2019-02-28T02:01:21.335Z,1006.79
2019-02-28T02:02:21.330Z,1006.80
2019-02-28T02:03:21.325Z,1006.80
2019-02-28T02:04:21.317Z,1006.80
2019-02-28T02:05:21.311Z,1006.81
2019-02-28T02:06:22.596Z,1006.79
2019-02-28T02:07:21.298Z,1006.79
2019-02-28T02:08:21.294Z,1006.82
2019-02-28T02:09:21.288Z,1006.77
2019-02-28T02:10:21.711Z,1006.80
2019-02-28T02:11:21.276Z,1006.79
2019-02-28T02:12:21.268Z,1006.74
2019-02-28T02:13:21.265Z,1006.75
2019-02-28T02:14:21.258Z,1006.73
2019-02-28T02:15:21.251Z,1006.77
2019-02-28T02:16:26.853Z,1006.78
2019-02-28T02:17:21.239Z,1006.75
2019-02-28T02:18:21.233Z,1006.78
2019-02-28T02:19:21.227Z,1006.80
2019-02-28T02:20:23.414Z,1006.83
2019-02-28T02:21:21.215Z,1006.82
2019-02-28T02:22:21.210Z,1006.81
2019-02-28T02:23:21.202Z,1006.82
2019-02-28T02:24:21.198Z,1006.85
2019-02-28T02:25:21.192Z,1006.82
2019-02-28T02:26:21.185Z,1006.77
2019-02-28T02:27:21.179Z,1006.72
2019-02-28T02:28:21.173Z,1006.70
2019-02-28T02:29:21.168Z,1006.68
2019-02-28T02:30:21.161Z,1006.69
2019-02-28T02:31:27.612Z,1006.67
2019-02-28T02:32:21.161Z,1006.66
2019-02-28T02:33:21.185Z,1006.63
2019-02-28T02:34:24.264Z,1006.62
2019-02-28T02:35:21.134Z,1006.57
2019-02-28T02:36:21.126Z,1006.58
2019-02-28T02:37:21.155Z,1006.55
2019-02-28T02:38:21.121Z,1006.62
2019-02-28T02:39:21.110Z,1006.59
2019-02-28T02:40:22.996Z,1006.57
2019-02-28T02:41:21.097Z,1006.55
2019-02-28T02:42:21.091Z,1006.51
2019-02-28T02:43:21.893Z,1006.50
2019-02-28T02:44:21.078Z,1006.47
2019-02-28T02:45:21.073Z,1006.42
2019-02-28T02:46:21.426Z,1006.44
2019-02-28T02:47:21.060Z,1006.36
2019-02-28T02:48:21.056Z,1006.35
2019-02-28T02:49:21.049Z,1006.35
2019-02-28T02:50:21.045Z,1006.32
2019-02-28T02:51:21.047Z,1006.33
2019-02-28T02:52:25.894Z,1006.28
2019-02-28T02:53:21.026Z,1006.30
2019-02-28T02:54:21.022Z,1006.25
2019-02-28T02:55:27.558Z,1006.23
2019-02-28T02:56:21.009Z,1006.25
2019-02-28T02:57:21.003Z,1006.24
2019-02-28T02:58:26.692Z,1006.21
2019-02-28T02:59:20.989Z,1006.22
2019-02-28T03:00:20.988Z,1006.22
2019-02-28T03:01:23.110Z,1006.20
2019-02-28T03:02:20.972Z,1006.22
2019-02-28T03:03:20.968Z,1006.17
2019-02-28T03:04:23.010Z,1006.19
2019-02-28T03:05:20.956Z,1006.20
2019-02-28T03:06:20.964Z,1006.17
2019-02-28T03:07:24.572Z,1006.20
2019-02-28T03:08:20.937Z,1006.15
2019-02-28T03:09:20.931Z,1006.17
2019-02-28T03:10:20.925Z,1006.15
2019-02-28T03:11:24.872Z,1006.13
2019-02-28T03:12:20.932Z,1006.12
2019-02-28T03:13:20.908Z,1006.09
2019-02-28T03:14:20.903Z,1006.13
2019-02-28T03:15:26.893Z,1006.12
2019-02-28T03:16:20.891Z,1006.10
2019-02-28T03:17:20.887Z,1006.08
2019-02-28T03:18:21.795Z,1006.09
2019-02-28T03:19:20.879Z,1006.03
2019-02-28T03:20:20.866Z,1006.02
2019-02-28T03:21:20.861Z,1006.02
2019-02-28T03:22:28.349Z,1005.98
2019-02-28T03:23:20.849Z,1005.95
2019-02-28T03:24:20.842Z,1005.96
2019-02-28T03:25:27.438Z,1005.96
2019-02-28T03:26:20.831Z,1005.97
2019-02-28T03:27:20.825Z,1005.97
2019-02-28T03:28:20.820Z,1005.93
2019-02-28T03:29:20.813Z,1005.92
2019-02-28T03:30:28.339Z,1005.98
2019-02-28T03:31:20.807Z,1005.94
2019-02-28T03:32:20.797Z,1005.93
2019-02-28T03:33:27.237Z,1005.94
2019-02-28T03:34:20.784Z,1005.92
2019-02-28T03:35:20.835Z,1005.93
2019-02-28T03:36:20.772Z,1005.92
2019-02-28T03:37:20.766Z,1005.90
2019-02-28T03:38:20.770Z,1005.96
2019-02-28T03:39:24.075Z,1005.95
2019-02-28T03:40:20.750Z,1005.97
2019-02-28T03:41:20.742Z,1005.94
2019-02-28T03:42:20.741Z,1005.90
2019-02-28T03:43:20.730Z,1005.94
2019-02-28T03:44:21.876Z,1005.99
2019-02-28T03:45:20.727Z,1005.96
2019-02-28T03:46:20.726Z,1005.91
2019-02-28T03:47:23.929Z,1005.94
2019-02-28T03:48:20.698Z,1005.98
2019-02-28T03:49:20.693Z,1005.95
2019-02-28T03:50:21.859Z,1005.90
2019-02-28T03:51:20.691Z,1005.92
2019-02-28T03:52:20.674Z,1005.92
2019-02-28T03:53:21.143Z,1005.91
2019-02-28T03:54:20.663Z,1005.97
2019-02-28T03:55:20.655Z,1005.97
2019-02-28T03:56:20.650Z,1005.94
2019-02-28T03:57:27.957Z,1005.93
2019-02-28T03:58:20.639Z,1005.91
2019-02-28T03:59:20.632Z,1005.90
2019-02-28T04:00:20.626Z,1005.88
2019-02-28T04:01:20.621Z,1005.88
2019-02-28T04:02:22.233Z,1005.84
2019-02-28T04:03:20.607Z,1005.84
2019-02-28T04:04:20.602Z,1005.81
2019-02-28T04:05:26.775Z,1005.80
2019-02-28T04:06:20.589Z,1005.81
2019-02-28T04:07:20.582Z,1005.81
2019-02-28T04:08:20.580Z,1005.79
2019-02-28T04:09:20.572Z,1005.73
2019-02-28T04:10:22.044Z,1005.73
2019-02-28T04:11:20.562Z,1005.76
2019-02-28T04:12:20.556Z,1005.74
2019-02-28T04:13:20.554Z,1005.75
2019-02-28T04:14:20.541Z,1005.79
2019-02-28T04:15:20.546Z,1005.76
2019-02-28T04:16:20.531Z,1005.76
2019-02-28T04:17:20.521Z,1005.77
2019-02-28T04:18:20.516Z,1005.73
2019-02-28T04:19:22.643Z,1005.70
2019-02-28T04:20:20.503Z,1005.68
2019-02-28T04:21:20.497Z,1005.66
2019-02-28T04:22:23.019Z,1005.65
2019-02-28T04:23:20.486Z,1005.64
2019-02-28T04:24:20.480Z,1005.63
2019-02-28T04:25:24.131Z,1005.62
2019-02-28T04:26:20.468Z,1005.58
2019-02-28T04:27:20.463Z,1005.56
2019-02-28T04:28:20.454Z,1005.57
2019-02-28T04:29:20.446Z,1005.58
2019-02-28T04:30:20.443Z,1005.55
2019-02-28T04:31:20.460Z,1005.54
2019-02-28T04:32:26.355Z,1005.54
2019-02-28T04:33:20.423Z,1005.56
2019-02-28T04:34:20.419Z,1005.53
2019-02-28T04:35:23.928Z,1005.50
2019-02-28T04:36:20.405Z,1005.50
2019-02-28T04:37:20.399Z,1005.51
2019-02-28T04:38:21.389Z,1005.51
2019-02-28T04:39:22.843Z,1005.46
2019-02-28T04:40:20.380Z,1005.53
2019-02-28T04:41:20.374Z,1005.51
2019-02-28T04:42:20.368Z,1005.54
2019-02-28T04:43:20.361Z,1005.51
2019-02-28T04:44:20.355Z,1005.53
2019-02-28T04:45:20.350Z,1005.55
2019-02-28T04:46:20.347Z,1005.51
2019-02-28T04:47:20.336Z,1005.49
2019-02-28T04:48:20.330Z,1005.51
2019-02-28T04:49:22.665Z,1005.52
2019-02-28T04:50:20.318Z,1005.49
2019-02-28T04:51:20.311Z,1005.49
2019-02-28T04:52:20.306Z,1005.47
2019-02-28T04:53:20.303Z,1005.49
2019-02-28T04:54:20.294Z,1005.51
2019-02-28T04:55:20.286Z,1005.53
2019-02-28T04:56:20.281Z,1005.54
2019-02-28T04:57:20.760Z,1005.53
2019-02-28T04:58:22.343Z,1005.55
2019-02-28T04:59:20.262Z,1005.58
2019-02-28T05:00:20.266Z,1005.59
2019-02-28T05:01:20.252Z,1005.57
2019-02-28T05:02:20.699Z,1005.57
2019-02-28T05:03:20.256Z,1005.58
2019-02-28T05:04:20.231Z,1005.58
2019-02-28T05:05:20.226Z,1005.57
2019-02-28T05:06:21.186Z,1005.57
2019-02-28T05:07:20.212Z,1005.56
2019-02-28T05:08:20.206Z,1005.61
2019-02-28T05:09:20.200Z,1005.54
2019-02-28T05:10:22.364Z,1005.54
2019-02-28T05:11:20.188Z,1005.55
2019-02-28T05:12:20.191Z,1005.56
2019-02-28T05:13:20.175Z,1005.56
2019-02-28T05:14:23.374Z,1005.54
2019-02-28T05:15:20.163Z,1005.61
2019-02-28T05:16:20.157Z,1005.55
2019-02-28T05:17:22.294Z,1005.58
2019-02-28T05:18:20.146Z,1005.51
2019-02-28T05:19:20.138Z,1005.54
2019-02-28T05:20:20.130Z,1005.52
2019-02-28T05:21:20.271Z,1005.47
2019-02-28T05:22:20.118Z,1005.48
2019-02-28T05:23:20.114Z,1005.48
2019-02-28T05:24:20.106Z,1005.49
2019-02-28T05:25:20.099Z,1005.47
2019-02-28T05:26:20.093Z,1005.43
2019-02-28T05:27:20.086Z,1005.48
2019-02-28T05:28:20.085Z,1005.49
2019-02-28T05:29:20.074Z,1005.52
2019-02-28T05:30:20.067Z,1005.47
2019-02-28T05:31:20.061Z,1005.51
2019-02-28T05:32:20.058Z,1005.50
2019-02-28T05:33:20.054Z,1005.49
2019-02-28T05:34:20.045Z,1005.54
2019-02-28T05:35:25.580Z,1005.56
2019-02-28T05:36:20.031Z,1005.54
2019-02-28T05:37:20.024Z,1005.57
2019-02-28T05:38:21.117Z,1005.49
2019-02-28T05:39:20.016Z,1005.52
2019-02-28T05:40:20.010Z,1005.50
2019-02-28T05:41:20.005Z,1005.53
2019-02-28T05:42:20.261Z,1005.47
2019-02-28T05:43:19.985Z,1005.46
2019-02-28T05:44:21.378Z,1005.49
2019-02-28T05:45:19.974Z,1005.53
2019-02-28T05:46:20.354Z,1005.47
2019-02-28T05:47:19.960Z,1005.46
2019-02-28T05:48:19.954Z,1005.43
2019-02-28T05:49:19.947Z,1005.44
2019-02-28T05:50:19.941Z,1005.46
2019-02-28T05:51:19.934Z,1005.47
2019-02-28T05:52:19.931Z,1005.50
2019-02-28T05:53:19.926Z,1005.52
2019-02-28T05:54:19.916Z,1005.56
2019-02-28T05:55:24.247Z,1005.56
2019-02-28T05:56:19.902Z,1005.61
2019-02-28T05:57:20.146Z,1005.60
2019-02-28T07:13:20.677Z,1005.31
2019-02-28T07:14:20.672Z,1005.32
2019-02-28T07:15:24.090Z,1005.35
2019-02-28T07:16:20.658Z,1005.32
2019-02-28T07:17:20.652Z,1005.32
2019-02-28T07:18:20.646Z,1005.32
2019-02-28T07:19:20.648Z,1005.31
2019-02-28T07:20:20.634Z,1005.35
2019-02-28T07:21:20.630Z,1005.37
2019-02-28T07:22:20.730Z,1005.41
2019-02-28T07:23:22.197Z,1005.39
2019-02-28T07:24:20.608Z,1005.37
2019-02-28T07:25:20.600Z,1005.41
2019-02-28T07:26:20.598Z,1005.39
2019-02-28T07:27:23.358Z,1005.38
2019-02-28T07:28:20.582Z,1005.35
2019-02-28T07:29:20.576Z,1005.44
2019-02-28T07:30:20.569Z,1005.44
2019-02-28T07:31:21.626Z,1005.48
2019-02-28T07:32:20.556Z,1005.51
2019-02-28T07:33:20.550Z,1005.48
2019-02-28T07:34:23.784Z,1005.50
2019-02-28T07:35:20.538Z,1005.48
2019-02-28T07:36:20.532Z,1005.47
2019-02-28T07:37:20.525Z,1005.47
2019-02-28T07:38:20.521Z,1005.42
2019-02-28T07:39:20.514Z,1005.43
2019-02-28T07:40:20.507Z,1005.47
2019-02-28T07:41:26.124Z,1005.50
2019-02-28T07:42:20.497Z,1005.47
2019-02-28T07:43:20.491Z,1005.50
2019-02-28T07:44:22.237Z,1005.44
2019-02-28T07:45:20.475Z,1005.52
2019-02-28T07:46:20.472Z,1005.47
2019-02-28T07:47:20.464Z,1005.45
2019-02-28T07:48:20.460Z,1005.49
2019-02-28T07:49:20.450Z,1005.56
2019-02-28T07:50:20.444Z,1005.53
2019-02-28T07:51:22.324Z,1005.53
2019-02-28T07:52:20.511Z,1005.49
2019-02-28T07:53:20.426Z,1005.49
2019-02-28T07:54:20.594Z,1005.50
2019-02-28T07:55:20.415Z,1005.51
2019-02-28T07:56:20.408Z,1005.54
2019-02-28T07:57:22.360Z,1005.54
2019-02-28T07:58:20.398Z,1005.56
2019-02-28T07:59:20.403Z,1005.60
2019-02-28T08:00:20.390Z,1005.57
2019-02-28T08:01:20.378Z,1005.60
2019-02-28T08:02:20.373Z,1005.59
2019-02-28T08:03:20.369Z,1005.55
2019-02-28T08:04:20.360Z,1005.62
2019-02-28T08:05:20.359Z,1005.63
2019-02-28T08:06:20.349Z,1005.60
2019-02-28T08:07:20.351Z,1005.61
2019-02-28T08:08:23.495Z,1005.59
2019-02-28T08:09:20.332Z,1005.56
2019-02-28T08:10:20.326Z,1005.60
2019-02-28T08:11:20.823Z,1005.60
2019-02-28T08:12:20.318Z,1005.60
2019-02-28T08:13:20.309Z,1005.59
2019-02-28T08:14:20.304Z,1005.59
2019-02-28T08:15:22.237Z,1005.57
2019-02-28T08:16:20.294Z,1005.57
2019-02-28T08:17:20.286Z,1005.55
2019-02-28T08:18:20.284Z,1005.57
2019-02-28T08:19:20.285Z,1005.54
2019-02-28T08:20:20.269Z,1005.52
2019-02-28T08:21:20.265Z,1005.51
2019-02-28T08:22:24.357Z,1005.50
2019-02-28T08:23:20.254Z,1005.49
2019-02-28T08:24:20.249Z,1005.54
2019-02-28T08:25:20.251Z,1005.51
2019-02-28T08:26:20.239Z,1005.54
2019-02-28T08:27:20.232Z,1005.59
2019-02-28T08:28:20.225Z,1005.59
2019-02-28T08:29:20.230Z,1005.60
2019-02-28T08:30:20.656Z,1005.61
2019-02-28T08:31:20.209Z,1005.62
2019-02-28T08:32:20.203Z,1005.71
2019-02-28T08:33:20.198Z,1005.64
2019-02-28T08:34:20.715Z,1005.66
2019-02-28T08:35:20.188Z,1005.64
2019-02-28T08:36:20.182Z,1005.58
2019-02-28T08:37:21.881Z,1005.58
2019-02-28T08:38:20.172Z,1005.56
2019-02-28T08:39:20.167Z,1005.57
2019-02-28T08:40:20.163Z,1005.59
2019-02-28T08:41:22.590Z,1005.58
2019-02-28T08:42:20.152Z,1005.57
2019-02-28T08:43:26.815Z,1005.54
2019-02-28T08:44:23.806Z,1005.53
2019-02-28T08:45:20.138Z,1005.58
2019-02-28T08:46:20.133Z,1005.58
2019-02-28T08:47:21.151Z,1005.57
2019-02-28T08:48:20.124Z,1005.56
2019-02-28T08:49:20.119Z,1005.55
2019-02-28T08:50:22.670Z,1005.52
2019-02-28T08:51:20.114Z,1005.56
2019-02-28T08:52:20.103Z,1005.56
2019-02-28T08:53:20.099Z,1005.52
2019-02-28T08:54:26.121Z,1005.54
2019-02-28T08:55:28.262Z,1005.53
2019-02-28T08:56:20.085Z,1005.58
2019-02-28T08:57:22.044Z,1005.62
2019-02-28T08:58:20.074Z,1005.64
2019-02-28T08:59:22.516Z,1005.65
2019-02-28T09:00:20.067Z,1005.69
2019-02-28T09:01:20.061Z,1005.69
2019-02-28T09:02:20.058Z,1005.74
2019-02-28T09:03:20.053Z,1005.77
2019-02-28T09:04:20.047Z,1005.77
2019-02-28T09:05:25.675Z,1005.80
2019-02-28T09:06:20.039Z,1005.79
2019-02-28T09:07:20.035Z,1005.82
2019-02-28T09:08:22.410Z,1005.78
2019-02-28T09:09:20.025Z,1005.80
2019-02-28T09:10:20.022Z,1005.75
2019-02-28T09:11:21.117Z,1005.81
2019-02-28T09:12:20.013Z,1005.79
2019-02-28T09:13:20.010Z,1005.81
2019-02-28T09:14:20.005Z,1005.81
2019-02-28T09:15:20.000Z,1005.77
2019-02-28T09:16:19.996Z,1005.76
2019-02-28T09:17:19.993Z,1005.81
2019-02-28T09:18:19.988Z,1005.80
2019-02-28T09:19:19.986Z,1005.83
2019-02-28T09:20:19.980Z,1005.87
2019-02-28T09:21:19.978Z,1005.82
2019-02-28T09:22:19.973Z,1005.82
2019-02-28T09:23:19.968Z,1005.83
2019-02-28T09:24:19.963Z,1005.86
2019-02-28T09:25:22.100Z,1005.85
2019-02-28T09:26:19.956Z,1005.89
2019-02-28T09:27:19.953Z,1005.94
2019-02-28T09:28:20.900Z,1005.96
2019-02-28T09:29:21.294Z,1005.98
2019-02-28T09:30:19.960Z,1005.93
2019-02-28T09:31:19.937Z,1005.96
2019-02-28T09:32:19.932Z,1005.93
2019-02-28T09:33:23.228Z,1005.96
2019-02-28T09:34:19.931Z,1005.90
2019-02-28T09:35:19.926Z,1005.90
2019-02-28T09:36:20.832Z,1005.95
2019-02-28T09:37:19.915Z,1005.90
2019-02-28T09:38:19.912Z,1005.92
2019-02-28T09:39:20.298Z,1005.91
2019-02-28T09:40:19.905Z,1005.85
2019-02-28T09:41:19.902Z,1005.81
2019-02-28T09:42:19.898Z,1005.82
2019-02-28T09:43:19.896Z,1005.81
2019-02-28T09:44:19.893Z,1005.80
2019-02-28T09:45:19.888Z,1005.88
2019-02-28T09:46:19.886Z,1005.96
2019-02-28T09:47:19.885Z,1005.97
2019-02-28T09:48:19.880Z,1005.94
2019-02-28T09:49:19.878Z,1006.00
2019-02-28T09:50:22.458Z,1005.93
2019-02-28T09:51:19.874Z,1006.01
2019-02-28T09:52:19.871Z,1006.00
2019-02-28T09:53:19.870Z,1005.90
2019-02-28T09:54:21.356Z,1005.90
2019-02-28T09:55:19.866Z,1005.94
2019-02-28T09:56:19.865Z,1005.95
2019-02-28T09:57:19.905Z,1005.91
2019-02-28T09:58:19.862Z,1005.92
2019-02-28T09:59:19.866Z,1005.94
2019-02-28T10:00:19.862Z,1006.05
2019-02-28T10:01:21.263Z,1005.91
2019-02-28T10:02:19.861Z,1005.81
2019-02-28T10:03:19.872Z,1005.89
2019-02-28T10:04:19.858Z,1005.90
2019-02-28T10:05:19.860Z,1005.93
2019-02-28T10:06:19.860Z,1005.82
2019-02-28T10:07:19.860Z,1005.95
2019-02-28T10:08:21.663Z,1005.94
2019-02-28T10:09:19.860Z,1005.92
2019-02-28T10:10:21.022Z,1006.02
2019-02-28T10:11:21.719Z,1006.04
2019-02-28T10:12:19.864Z,1006.01
2019-02-28T10:13:19.861Z,1006.03
2019-02-28T10:14:19.865Z,1006.06
2019-02-28T10:15:19.877Z,1006.11
2019-02-28T10:16:19.867Z,1006.14
2019-02-28T10:17:19.868Z,1006.16
2019-02-28T10:18:19.868Z,1006.20
2019-02-28T10:19:19.871Z,1006.23
2019-02-28T10:20:19.871Z,1006.21
2019-02-28T10:21:19.873Z,1006.16
2019-02-28T10:22:19.875Z,1006.13
2019-02-28T10:23:21.465Z,1006.07
2019-02-28T10:24:19.879Z,1006.11
2019-02-28T10:25:19.882Z,1006.12
2019-02-28T10:26:19.884Z,1006.01
2019-02-28T10:27:19.891Z,1005.98
2019-02-28T10:28:19.888Z,1005.93
2019-02-28T10:29:19.892Z,1005.80
2019-02-28T10:30:30.708Z,1005.85
2019-02-28T10:31:22.878Z,1005.90
2019-02-28T10:32:19.899Z,1005.85
2019-02-28T10:33:19.904Z,1005.85
2019-02-28T10:34:19.907Z,1005.77
2019-02-28T10:35:19.910Z,1005.64
2019-02-28T10:36:19.910Z,1005.59
2019-02-28T10:37:22.846Z,1005.67
2019-02-28T10:38:19.917Z,1005.63
2019-02-28T10:39:19.918Z,1005.65
2019-02-28T10:40:19.921Z,1005.62
2019-02-28T10:41:19.924Z,1005.67
2019-02-28T10:42:19.927Z,1005.69
2019-02-28T10:43:19.934Z,1005.62
2019-02-28T10:44:19.932Z,1005.62
2019-02-28T10:45:19.935Z,1005.65
2019-02-28T10:46:20.285Z,1005.56
2019-02-28T10:47:19.940Z,1005.53
2019-02-28T10:48:19.940Z,1005.62
2019-02-28T10:49:21.080Z,1005.73
2019-02-28T10:50:19.946Z,1005.76
2019-02-28T10:51:19.948Z,1005.70
2019-02-28T10:52:19.952Z,1005.70
2019-02-28T10:53:19.951Z,1005.63
2019-02-28T10:54:19.954Z,1005.62
2019-02-28T10:55:22.566Z,1005.68
2019-02-28T10:56:19.956Z,1005.73
2019-02-28T10:57:19.958Z,1005.74
2019-02-28T10:58:19.960Z,1005.76
2019-02-28T10:59:21.354Z,1005.74
2019-02-28T11:00:20.181Z,1005.67
2019-02-28T11:01:19.967Z,1005.71
2019-02-28T11:02:20.031Z,1005.63
2019-02-28T11:03:19.966Z,1005.65
2019-02-28T11:04:19.967Z,1005.55
2019-02-28T11:05:19.968Z,1005.53
2019-02-28T11:06:19.973Z,1005.54
2019-02-28T11:07:19.971Z,1005.60
2019-02-28T11:08:19.972Z,1005.58
2019-02-28T11:09:21.412Z,1005.63
2019-02-28T11:10:19.973Z,1005.63
2019-02-28T11:11:19.975Z,1005.69
2019-02-28T11:12:21.739Z,1005.68
2019-02-28T11:13:19.979Z,1005.59
2019-02-28T11:14:19.977Z,1005.56
2019-02-28T11:15:19.977Z,1005.52
2019-02-28T11:16:20.438Z,1005.53
2019-02-28T11:17:19.979Z,1005.58
2019-02-28T11:18:19.982Z,1005.65
2019-02-28T11:19:19.980Z,1005.69
2019-02-28T11:20:22.288Z,1005.63
2019-02-28T11:21:19.981Z,1005.67
2019-02-28T11:22:19.981Z,1005.69
2019-02-28T11:23:19.984Z,1005.74
2019-02-28T11:24:20.613Z,1005.78
2019-02-28T11:25:19.983Z,1005.73
2019-02-28T11:26:19.984Z,1005.63
2019-02-28T11:27:22.840Z,1005.60
2019-02-28T11:28:19.983Z,1005.59
2019-02-28T11:29:19.989Z,1005.64
2019-02-28T11:30:19.987Z,1005.63
2019-02-28T11:31:20.082Z,1005.59
2019-02-28T11:32:19.986Z,1005.55
2019-02-28T11:33:19.987Z,1005.61
2019-02-28T11:34:19.987Z,1005.62
2019-02-28T11:35:20.090Z,1005.53
2019-02-28T11:36:19.987Z,1005.50
2019-02-28T11:37:19.988Z,1005.49
2019-02-28T11:38:21.551Z,1005.42
2019-02-28T11:39:19.988Z,1005.35
2019-02-28T11:40:19.986Z,1005.41
2019-02-28T11:41:19.986Z,1005.42
2019-02-28T11:42:19.988Z,1005.43
2019-02-28T11:43:19.988Z,1005.43
2019-02-28T11:44:19.985Z,1005.48
2019-02-28T11:45:22.021Z,1005.50
2019-02-28T11:46:19.985Z,1005.48
2019-02-28T11:47:19.984Z,1005.42
2019-02-28T11:48:20.500Z,1005.44
2019-02-28T11:49:19.983Z,1005.39
2019-02-28T11:50:19.982Z,1005.38
2019-02-28T11:51:19.983Z,1005.37
2019-02-28T11:52:19.980Z,1005.35
2019-02-28T11:53:19.980Z,1005.36
2019-02-28T11:54:19.980Z,1005.38
2019-02-28T11:55:20.402Z,1005.37
2019-02-28T11:56:20.011Z,1005.32
2019-02-28T11:57:20.625Z,1005.34
2019-02-28T11:58:19.976Z,1005.30
2019-02-28T11:59:19.986Z,1005.22
2019-02-28T12:00:19.974Z,1005.25
2019-02-28T12:01:19.972Z,1005.21
2019-02-28T12:02:20.582Z,1005.23
2019-02-28T12:03:19.979Z,1005.22
2019-02-28T12:04:19.967Z,1005.26
2019-02-28T12:05:19.968Z,1005.24
2019-02-28T12:06:22.366Z,1005.24
2019-02-28T12:07:19.965Z,1005.21
2019-02-28T12:08:19.965Z,1005.17
2019-02-28T12:09:20.090Z,1005.20
2019-02-28T12:10:19.961Z,1005.16
2019-02-28T12:11:19.960Z,1005.13
2019-02-28T12:12:19.958Z,1005.15
2019-02-28T12:13:20.574Z,1005.12
2019-02-28T12:14:19.955Z,1005.13
2019-02-28T12:15:19.954Z,1005.12
2019-02-28T12:16:20.266Z,1005.16
2019-02-28T12:17:19.952Z,1005.09
2019-02-28T12:18:19.953Z,1005.09
2019-02-28T12:19:19.948Z,1005.08
2019-02-28T12:20:25.925Z,1005.10
2019-02-28T12:21:19.946Z,1005.09
2019-02-28T12:22:19.945Z,1005.06
2019-02-28T12:23:22.916Z,1005.09
2019-02-28T12:24:19.940Z,1005.05
2019-02-28T12:25:19.941Z,1005.06
2019-02-28T12:26:21.078Z,1005.10
2019-02-28T12:27:19.936Z,1005.10
2019-02-28T12:28:19.935Z,1005.08
2019-02-28T12:29:19.934Z,1005.08
2019-02-28T12:30:21.950Z,1005.05
2019-02-28T12:31:19.932Z,1005.04
2019-02-28T12:32:19.933Z,1005.12
2019-02-28T12:33:23.140Z,1005.06
2019-02-28T12:34:19.927Z,1005.03
2019-02-28T12:35:19.926Z,1005.04
2019-02-28T12:36:19.924Z,1005.08
2019-02-28T12:37:22.093Z,1004.98
2019-02-28T12:38:19.921Z,1004.89
2019-02-28T12:39:19.920Z,1004.86
2019-02-28T12:40:19.916Z,1004.85
2019-02-28T12:41:21.731Z,1004.88
2019-02-28T12:42:19.914Z,1004.89
2019-02-28T12:43:19.914Z,1004.88
2019-02-28T12:44:19.911Z,1004.80
2019-02-28T12:45:21.263Z,1004.83
2019-02-28T12:46:19.910Z,1004.82
2019-02-28T12:47:19.909Z,1004.80
2019-02-28T12:48:19.905Z,1004.80
2019-02-28T12:49:22.398Z,1004.79
2019-02-28T12:50:19.904Z,1004.74
2019-02-28T12:51:19.902Z,1004.76
2019-02-28T12:52:19.900Z,1004.77
2019-02-28T12:53:24.118Z,1004.75
2019-02-28T12:54:19.901Z,1004.78
2019-02-28T12:55:19.898Z,1004.74
2019-02-28T12:56:19.896Z,1004.79
2019-02-28T12:57:22.329Z,1004.80
2019-02-28T12:58:19.893Z,1004.75
2019-02-28T12:59:19.891Z,1004.78
2019-02-28T13:00:23.118Z,1004.75
2019-02-28T13:01:19.889Z,1004.74
2019-02-28T13:02:19.888Z,1004.72
2019-02-28T13:03:21.095Z,1004.74
2019-02-28T13:04:19.884Z,1004.73
2019-02-28T13:05:19.883Z,1004.71
2019-02-28T13:06:23.442Z,1004.75
2019-02-28T13:07:19.880Z,1004.64
2019-02-28T13:08:19.878Z,1004.69
2019-02-28T13:09:19.877Z,1004.68
2019-02-28T13:10:19.875Z,1004.76
2019-02-28T13:11:19.878Z,1004.72
2019-02-28T13:12:19.874Z,1004.72
2019-02-28T13:13:21.584Z,1004.75
2019-02-28T13:14:19.874Z,1004.71
2019-02-28T13:15:19.871Z,1004.64
2019-02-28T13:16:20.769Z,1004.65
2019-02-28T13:17:19.867Z,1004.63
2019-02-28T13:18:19.864Z,1004.58
2019-02-28T13:19:20.134Z,1004.55
2019-02-28T13:20:19.862Z,1004.55