createdAt,value
2022-08-03T00:03:50.109Z,85.8
2022-08-03T00:08:50.102Z,86.1
2022-08-03T00:13:50.075Z,86.4
2022-08-03T00:18:50.070Z,86.7
2022-08-03T00:23:51.051Z,87
2022-08-03T00:28:50.062Z,87.3
2022-08-03T00:33:58.580Z,87.5
2022-08-03T00:38:50.041Z,87.6
2022-08-03T00:43:50.051Z,87.7
2022-08-03T00:48:50.037Z,87.8
2022-08-03T00:53:50.254Z,88.2
2022-08-03T00:58:50.024Z,88.6
2022-08-03T01:03:50.027Z,89
2022-08-03T01:08:50.011Z,88.8
2022-08-03T01:13:59.975Z,89.1
2022-08-03T01:18:50.004Z,89.4
2022-08-03T01:23:49.995Z,89.8
2022-08-03T01:28:49.986Z,90
2022-08-03T01:33:49.985Z,90.2
2022-08-03T01:38:49.985Z,90.9
2022-08-03T01:43:54.971Z,91.2
2022-08-03T01:48:49.954Z,90.9
2022-08-03T01:53:49.955Z,92
2022-08-03T01:58:49.963Z,92.5
2022-08-03T02:04:00.311Z,92.8
2022-08-03T02:08:49.939Z,92.9
2022-08-03T02:13:49.925Z,92.8
2022-08-03T02:23:49.906Z,93.5
2022-08-03T02:28:49.899Z,93.9
2022-08-03T02:38:49.895Z,94.6
2022-08-03T02:44:05.759Z,93.7
2022-08-03T02:53:49.864Z,94.5
2022-08-03T03:08:49.859Z,95.1
2022-08-03T03:13:49.847Z,95.1
2022-08-03T03:23:49.826Z,95.1
2022-08-03T03:28:49.822Z,95.2
2022-08-03T03:43:49.810Z,95.1
2022-08-03T03:48:49.797Z,95.1
2022-08-03T03:53:49.806Z,95.1
2022-08-03T03:58:49.791Z,94.9
2022-08-03T04:03:49.795Z,94.7
2022-08-03T04:08:49.774Z,94.6
2022-08-03T04:13:49.776Z,94.4
2022-08-03T04:18:49.772Z,94.3
2022-08-03T04:23:49.759Z,93.9
2022-08-03T04:28:49.747Z,93.4
2022-08-03T04:33:49.768Z,92.9
2022-08-03T04:38:49.744Z,92.5
2022-08-03T04:43:49.731Z,92.1
2022-08-03T04:48:49.735Z,91.6
2022-08-03T04:53:49.735Z,91.2
2022-08-03T04:58:49.712Z,90.9
2022-08-03T05:03:49.700Z,90.2
2022-08-03T05:08:50.749Z,89.4
2022-08-03T05:13:49.715Z,88.8
2022-08-03T05:18:49.692Z,88.1
2022-08-03T05:23:49.698Z,87.3
2022-08-03T05:28:49.948Z,86.6
2022-08-03T05:33:49.707Z,85.1
2022-08-03T05:38:49.674Z,83.5
2022-08-03T05:43:49.659Z,81.7
2022-08-03T05:48:49.655Z,78.5
2022-08-03T05:53:49.665Z,77.6
2022-08-03T05:58:49.638Z,75.2
2022-08-03T06:03:49.633Z,73.6
2022-08-03T06:08:49.638Z,71.1
2022-08-03T06:13:49.623Z,69.9
2022-08-03T06:18:49.625Z,68.3
2022-08-03T06:23:53.608Z,67.5
2022-08-03T06:28:52.142Z,66.8
2022-08-03T06:34:31.897Z,64.6
2022-08-03T06:38:49.589Z,64.1
2022-08-03T06:44:02.785Z,62.9
2022-08-03T06:48:49.611Z,63.1
2022-08-03T06:53:49.561Z,60.8
2022-08-03T06:58:49.560Z,61.5
2022-08-03T07:03:52.438Z,61
2022-08-03T07:08:52.361Z,60.3
2022-08-03T07:13:49.538Z,58.9
2022-08-03T07:18:49.561Z,60
2022-08-03T07:23:49.522Z,58.4
2022-08-03T07:28:49.520Z,57.9
2022-08-03T07:33:49.525Z,59.4
2022-08-03T07:38:49.512Z,57.1
2022-08-03T07:43:49.494Z,56.8
2022-08-03T07:48:49.514Z,54.7
2022-08-03T07:53:49.484Z,55.5
2022-08-03T07:58:49.481Z,55.9
2022-08-03T08:03:52.533Z,55.6
2022-08-03T08:08:49.461Z,53.4
2022-08-03T08:13:49.460Z,51.9
2022-08-03T08:18:49.453Z,49.9
2022-08-03T08:23:55.621Z,50.7
2022-08-03T08:28:49.441Z,49.4
2022-08-03T08:34:03.439Z,50.2
2022-08-03T08:38:49.425Z,50.3
2022-08-03T08:43:49.423Z,50.1
2022-08-03T08:48:49.420Z,50
2022-08-03T08:53:49.407Z,49.8
2022-08-03T08:58:49.393Z,49.8
2022-08-03T09:03:49.400Z,49
2022-08-03T09:08:49.403Z,48.7
2022-08-03T09:13:49.382Z,48.9
2022-08-03T09:18:49.386Z,47.1
2022-08-03T09:24:01.885Z,47.2
2022-08-03T09:28:52.932Z,47.8
2022-08-03T09:33:49.363Z,47.6
2022-08-03T09:38:50.288Z,48.2
2022-08-03T09:43:49.346Z,47.1
2022-08-03T09:48:49.339Z,47.6
2022-08-03T09:53:57.017Z,48.1
2022-08-03T09:58:49.331Z,46.4
2022-08-03T10:04:02.894Z,45.9
2022-08-03T10:08:49.342Z,46.4
2022-08-03T10:13:49.303Z,46.4
2022-08-03T10:18:49.282Z,45.3
2022-08-03T10:23:49.295Z,43.2
2022-08-03T10:28:49.273Z,43.7
2022-08-03T10:33:52.764Z,43.2
2022-08-03T10:38:49.268Z,43.1
2022-08-03T10:43:49.279Z,42.2
2022-08-03T10:48:49.254Z,43
2022-08-03T10:53:55.184Z,42.1
2022-08-03T10:58:53.190Z,41.9
2022-08-03T11:03:49.243Z,41.2
2022-08-03T11:08:49.229Z,40.4
2022-08-03T11:13:49.240Z,40.6
2022-08-03T11:18:49.216Z,39.5
2022-08-03T11:24:03.673Z,39.7
2022-08-03T11:28:49.207Z,39.6
2022-08-03T11:33:49.219Z,39.6
2022-08-03T11:38:49.197Z,39.2
2022-08-03T11:53:49.180Z,35.9
2022-08-03T12:03:49.171Z,36.2
2022-08-03T12:13:57.348Z,35.2
2022-08-03T12:18:49.154Z,34.6
2022-08-03T12:33:49.146Z,35.8
2022-08-03T12:38:49.134Z,34.4
2022-08-03T12:43:49.111Z,34.4
2022-08-03T12:48:49.110Z,34.6
2022-08-03T12:53:49.096Z,33.8
2022-08-03T12:58:49.097Z,33.8
2022-08-03T13:03:49.714Z,34
2022-08-03T13:08:49.077Z,33.4
2022-08-03T13:13:49.082Z,33.6
2022-08-03T13:18:49.080Z,34.1
2022-08-03T13:23:49.051Z,34.1
2022-08-03T13:28:49.061Z,33.1
2022-08-03T13:33:49.066Z,33.8
2022-08-03T13:38:49.055Z,33.2
2022-08-03T13:43:57.512Z,33.8
2022-08-03T13:48:49.033Z,33
2022-08-03T13:53:49.055Z,33.3
2022-08-03T13:58:49.021Z,34.1
2022-08-03T14:03:49.015Z,33
2022-08-03T14:08:49.002Z,33.3
2022-08-03T14:13:48.996Z,32.2
2022-08-03T14:18:48.996Z,32.7
2022-08-03T14:23:49.014Z,33.6
2022-08-03T14:28:48.976Z,33.3
2022-08-03T14:33:48.987Z,33.6
2022-08-03T14:38:49.167Z,32.1
2022-08-03T14:44:00.364Z,32
2022-08-03T14:49:02.954Z,34
2022-08-03T14:53:48.962Z,34.1
2022-08-03T14:58:48.952Z,34
2022-08-03T15:03:48.942Z,33.8
2022-08-03T15:09:06.206Z,33.6
2022-08-03T15:13:48.929Z,34
2022-08-03T15:18:48.948Z,34.1
2022-08-03T15:23:48.919Z,34.4
2022-08-03T15:28:48.901Z,34.9
2022-08-03T15:33:48.899Z,35.2
2022-08-03T15:38:49.036Z,36
2022-08-03T15:43:48.894Z,35.4
2022-08-03T15:48:48.877Z,35.7
2022-08-03T15:53:48.902Z,35.4
2022-08-03T15:58:59.349Z,35.5
2022-08-03T16:03:48.858Z,36.1
2022-08-03T16:08:48.862Z,36.5
2022-08-03T16:14:04.881Z,36.1
2022-08-03T16:18:48.838Z,36.1
2022-08-03T16:23:48.861Z,35.8
2022-08-03T16:28:48.827Z,36.3
2022-08-03T16:33:48.831Z,36.7
2022-08-03T16:38:48.822Z,36.1
2022-08-03T16:43:48.808Z,37.2
2022-08-03T16:48:48.796Z,37.3
2022-08-03T16:54:05.738Z,38.9
2022-08-03T16:58:48.789Z,39.9
2022-08-03T17:03:57.473Z,39.3
2022-08-03T17:08:55.331Z,40
2022-08-03T17:18:48.763Z,40.9
2022-08-03T17:33:54.516Z,41.5
2022-08-03T17:44:14.793Z,42.6
2022-08-03T17:53:48.723Z,43.4
2022-08-03T17:58:52.320Z,43.7
2022-08-03T18:03:58.231Z,44.2
2022-08-03T18:18:48.719Z,45.5
2022-08-03T18:23:50.223Z,45.9
2022-08-03T18:28:48.676Z,46.2
2022-08-03T18:34:16.027Z,46.7
2022-08-03T18:38:49.214Z,47.3
2022-08-03T18:44:06.515Z,48.5
2022-08-03T18:48:48.681Z,48.9
2022-08-03T18:54:03.546Z,49.6
2022-08-03T18:58:51.423Z,50.5
2022-08-03T19:03:48.678Z,51.4
2022-08-03T19:08:48.629Z,52.6
2022-08-03T19:13:50.012Z,53.2
2022-08-03T19:18:48.635Z,55.3
2022-08-03T19:23:48.616Z,54.7
2022-08-03T19:28:48.587Z,56.1
2022-08-03T19:33:55.761Z,55.7
2022-08-03T19:38:48.611Z,55.9
2022-08-03T19:43:49.245Z,57.1
2022-08-03T19:48:48.600Z,57.1
2022-08-03T19:53:48.580Z,57.1
2022-08-03T19:58:53.200Z,57.5
2022-08-03T20:03:48.552Z,59.2
2022-08-03T20:08:51.693Z,59.3
2022-08-03T20:13:48.536Z,59.4
2022-08-03T20:18:48.531Z,60.6
2022-08-03T20:24:02.160Z,60.9
2022-08-03T20:28:49.938Z,61
2022-08-03T20:33:49.226Z,61.8
2022-08-03T20:38:48.721Z,62.1
2022-08-03T20:43:49.352Z,63.1
2022-08-03T20:48:48.851Z,62.8
2022-08-03T20:53:57.604Z,63.1
2022-08-03T20:58:50.383Z,63.6
2022-08-03T21:03:52.446Z,64.3
2022-08-03T21:08:48.509Z,64.7
2022-08-03T21:13:48.526Z,64.6
2022-08-03T21:18:48.475Z,64.5
2022-08-03T21:23:49.608Z,64.9
2022-08-03T21:28:48.494Z,65.6
2022-08-03T21:33:48.484Z,65.7
2022-08-03T21:38:56.018Z,66.5
2022-08-03T21:43:48.456Z,66.8
2022-08-03T21:48:48.448Z,67.3
2022-08-03T21:53:59.603Z,68
2022-08-03T21:58:50.957Z,68.9
2022-08-03T22:13:48.475Z,69.8
2022-08-03T22:18:48.368Z,70.1
2022-08-03T22:23:48.378Z,70.9
2022-08-03T22:28:48.367Z,71.5
2022-08-03T22:33:48.359Z,71.9
2022-08-03T22:38:48.348Z,72.4
2022-08-03T22:43:48.330Z,72.8
2022-08-03T22:48:48.335Z,73.4
2022-08-03T22:53:48.330Z,73.6
2022-08-03T22:58:48.313Z,74
2022-08-03T23:03:59.405Z,74.3
2022-08-03T23:08:48.298Z,74.9
2022-08-03T23:13:48.304Z,75
2022-08-03T23:18:48.284Z,75
2022-08-03T23:23:48.286Z,75.7
2022-08-03T23:28:48.287Z,76.3
2022-08-03T23:33:48.270Z,76.9
2022-08-03T23:38:48.324Z,77.5
2022-08-03T23:43:52.508Z,77.7
2022-08-03T23:48:48.256Z,77.6
2022-08-03T23:53:48.244Z,77.5
2022-08-03T23:58:48.241Z,78.4
