createdAt,value
2019-03-03T00:00:42.178Z,97510.31
2019-03-03T00:03:10.576Z,97502.19
2019-03-03T00:05:39.047Z,97502.55
2019-03-03T00:08:07.439Z,97511.52
2019-03-03T00:10:36.111Z,97508.52
2019-03-03T00:13:04.848Z,97499.91
2019-03-03T00:15:33.414Z,97499.47
2019-03-03T00:18:01.858Z,97400.35
2019-03-03T00:20:30.289Z,97496.00
2019-03-03T00:22:58.685Z,97488.71
2019-03-03T00:25:27.086Z,97482.28
2019-03-03T00:27:55.502Z,97483.54
2019-03-03T00:30:23.898Z,97486.53
2019-03-03T00:32:52.294Z,97489.02
2019-03-03T00:35:20.699Z,97484.70
2019-03-03T00:37:56.622Z,97487.25
2019-03-03T00:40:29.446Z,97491.45
2019-03-03T00:43:16.958Z,97498.27
2019-03-03T00:45:46.998Z,97482.85
2019-03-03T00:48:29.072Z,97492.20
2019-03-03T00:50:59.125Z,97490.89
2019-03-03T00:53:44.195Z,97487.87
2019-03-03T00:56:30.303Z,97483.56
2019-03-03T00:59:06.327Z,97482.73
2019-03-03T01:01:36.364Z,97492.14
2019-03-03T01:04:12.356Z,97493.84
2019-03-03T01:06:42.410Z,97487.00
2019-03-03T01:09:23.628Z,97497.22
2019-03-03T01:11:53.944Z,97498.51
2019-03-03T01:14:23.983Z,97493.75
2019-03-03T01:16:54.050Z,97501.44
2019-03-03T01:19:24.073Z,97498.86
2019-03-03T01:21:54.134Z,97500.12
2019-03-03T01:24:24.181Z,97498.83
2019-03-03T01:26:52.577Z,97488.97
2019-03-03T01:29:20.991Z,97496.23
2019-03-03T01:31:49.390Z,97491.47
2019-03-03T01:34:17.796Z,97488.00
2019-03-03T01:36:46.184Z,97484.56
2019-03-03T01:39:14.768Z,97486.66
2019-03-03T01:41:43.168Z,97485.37
2019-03-03T01:44:11.659Z,97493.98
2019-03-03T01:46:40.114Z,97495.69
2019-03-03T01:49:08.522Z,97496.55
2019-03-03T01:51:36.923Z,97500.37
2019-03-03T01:54:05.313Z,97504.23
2019-03-03T01:56:33.713Z,97502.02
2019-03-03T01:59:02.145Z,97497.68
2019-03-03T02:01:30.540Z,97498.16
2019-03-03T02:03:59.105Z,97494.34
2019-03-03T02:06:27.503Z,97488.36
2019-03-03T02:08:55.961Z,97490.06
2019-03-03T02:11:24.527Z,97485.78
2019-03-03T02:13:52.901Z,97484.47
2019-03-03T02:16:21.418Z,97491.73
2019-03-03T02:18:49.871Z,97489.58
2019-03-03T02:21:18.254Z,97484.82
2019-03-03T02:23:46.808Z,97486.11
2019-03-03T02:26:15.422Z,97477.11
2019-03-03T02:28:43.804Z,97479.67
2019-03-03T02:31:12.203Z,97483.53
2019-03-03T02:33:40.596Z,97480.58
2019-03-03T02:36:09.009Z,97475.43
2019-03-03T02:38:37.405Z,97477.52
2019-03-03T02:41:05.867Z,97473.66
2019-03-03T02:43:41.593Z,97465.08
2019-03-03T02:46:10.306Z,97464.18
2019-03-03T02:48:38.712Z,97459.00
2019-03-03T02:51:07.095Z,97466.75
2019-03-03T02:53:35.546Z,97466.33
2019-03-03T02:56:03.947Z,97471.48
2019-03-03T02:58:32.334Z,97468.04
2019-03-03T03:01:02.379Z,97474.44
2019-03-03T03:03:30.763Z,97473.59
2019-03-03T03:06:00.836Z,97475.30
2019-03-03T03:08:33.800Z,97470.16
2019-03-03T03:11:03.846Z,97472.73
2019-03-03T03:13:42.699Z,97471.86
2019-03-03T03:16:24.973Z,97471.02
2019-03-03T03:18:54.997Z,97477.04
2019-03-03T03:21:27.742Z,97473.19
2019-03-03T03:23:57.770Z,97469.33
2019-03-03T03:26:33.471Z,97473.19
2019-03-03T03:29:12.356Z,97477.94
2019-03-03T03:31:58.812Z,97473.19
2019-03-03T03:34:28.804Z,97477.94
2019-03-03T03:36:58.891Z,97477.04
2019-03-03T03:39:34.766Z,97475.78
2019-03-03T03:42:07.949Z,97477.94
2019-03-03T03:44:38.035Z,97475.75
2019-03-03T03:47:08.057Z,97483.47
2019-03-03T03:49:38.170Z,97483.08
2019-03-03T03:52:08.347Z,97480.06
2019-03-03T03:54:44.112Z,97477.52
2019-03-03T03:57:30.123Z,97465.08
2019-03-03T04:00:12.123Z,97465.08
2019-03-03T04:02:42.244Z,97469.39
2019-03-03T04:05:21.388Z,97471.09
2019-03-03T04:07:56.959Z,97472.34
2019-03-03T04:10:26.992Z,97456.69
2019-03-03T04:12:57.082Z,97463.80
2019-03-03T04:15:43.071Z,97465.08
2019-03-03T04:18:19.056Z,97457.36
2019-03-03T04:21:03.965Z,97457.36
2019-03-03T04:23:36.719Z,97446.20
2019-03-03T04:26:06.803Z,97454.79
2019-03-03T04:28:42.544Z,97448.36
2019-03-03T04:31:18.219Z,97445.34
2019-03-03T04:34:03.237Z,97447.04
2019-03-03T04:36:39.083Z,97450.41
2019-03-03T04:39:15.349Z,97452.53
2019-03-03T04:41:48.082Z,97452.53
2019-03-03T04:44:34.398Z,97449.52
2019-03-03T04:47:04.429Z,97442.67
2019-03-03T04:49:49.495Z,97431.51
2019-03-03T04:52:22.415Z,97432.37
2019-03-03T04:55:08.931Z,97434.95
2019-03-03T04:57:38.953Z,97432.80
2019-03-03T05:00:17.675Z,97427.65
2019-03-03T05:02:53.495Z,97427.65
2019-03-03T05:05:39.367Z,97426.75
2019-03-03T05:08:09.401Z,97422.05
2019-03-03T05:10:57.270Z,97420.31
2019-03-03T05:13:36.118Z,97421.22
2019-03-03T05:16:09.003Z,97422.89
2019-03-03T05:18:41.869Z,97422.02
2019-03-03T05:21:10.311Z,97424.59
2019-03-03T05:23:38.695Z,97426.36
2019-03-03T05:26:07.175Z,97422.47
2019-03-03T05:28:35.537Z,97422.89
2019-03-03T05:31:03.924Z,97416.45
2019-03-03T05:33:32.381Z,97417.74
2019-03-03T05:36:00.764Z,97415.17
2019-03-03T05:38:29.158Z,97421.60
2019-03-03T05:40:57.577Z,97424.21
2019-03-03T05:43:25.950Z,97420.38
2019-03-03T05:45:54.732Z,97414.38
2019-03-03T05:48:23.117Z,97412.22
2019-03-03T05:50:51.516Z,97411.34
2019-03-03T05:53:19.914Z,97400.64
2019-03-03T05:55:48.303Z,97406.62
2019-03-03T05:58:16.685Z,97403.17
2019-03-03T06:00:45.103Z,97415.10
2019-03-03T06:03:13.558Z,97406.52
2019-03-03T06:05:41.943Z,97406.52
2019-03-03T06:08:10.353Z,97403.07
2019-03-03T06:10:38.929Z,97397.92
2019-03-03T06:13:07.394Z,97405.64
2019-03-03T06:15:35.824Z,97403.45
2019-03-03T06:18:04.234Z,97409.89
2019-03-03T06:20:32.677Z,97404.25
2019-03-03T06:23:01.059Z,97399.52
2019-03-03T06:25:29.478Z,97401.61
2019-03-03T06:27:57.864Z,97399.88
2019-03-03T06:30:26.272Z,97405.40
2019-03-03T06:32:54.650Z,97406.23
2019-03-03T06:35:23.055Z,97397.58
2019-03-03T06:37:51.421Z,97399.20
2019-03-03T06:40:19.847Z,97399.12
2019-03-03T06:42:48.232Z,97405.03
2019-03-03T06:45:16.622Z,97405.83
2019-03-03T06:47:45.002Z,97408.75
2019-03-03T06:50:13.804Z,97412.95
2019-03-03T06:52:42.169Z,97413.26
2019-03-03T06:55:10.734Z,97420.03
2019-03-03T06:57:39.142Z,97417.38
2019-03-03T07:00:10.571Z,97420.61
2019-03-03T07:02:39.019Z,97420.94
2019-03-03T07:05:08.859Z,97416.17
2019-03-03T07:07:37.291Z,97422.95
2019-03-03T07:10:08.892Z,97407.00
2019-03-03T07:12:37.341Z,97402.69
2019-03-03T07:15:09.083Z,97410.37
2019-03-03T07:17:37.488Z,97412.53
2019-03-03T07:20:08.748Z,97408.63
2019-03-03T07:22:37.125Z,97415.86
2019-03-03T07:25:08.682Z,97410.63
2019-03-03T07:27:37.073Z,97419.08
2019-03-03T07:30:08.460Z,97414.67
2019-03-03T07:32:38.967Z,97411.19
2019-03-03T07:35:07.410Z,97413.72
2019-03-03T07:37:35.816Z,97423.11
2019-03-03T07:40:05.544Z,97419.25
2019-03-03T07:42:33.927Z,97422.58
2019-03-03T07:45:04.508Z,97422.95
2019-03-03T07:47:32.548Z,97419.09
2019-03-03T07:50:00.927Z,97418.55
2019-03-03T07:52:29.301Z,97421.84
2019-03-03T07:54:57.679Z,97424.29
2019-03-03T07:57:26.065Z,97422.04
2019-03-03T07:59:54.441Z,97426.62
2019-03-03T08:02:22.835Z,97432.16
2019-03-03T08:04:51.212Z,97427.41
2019-03-03T08:07:19.590Z,97430.82
2019-03-03T08:09:47.969Z,97424.04
2019-03-03T08:12:16.421Z,97425.79
2019-03-03T08:14:44.804Z,97422.42
2019-03-03T08:17:13.194Z,97432.28
2019-03-03T08:19:41.579Z,97426.66
2019-03-03T08:22:09.972Z,97418.80
2019-03-03T08:24:39.278Z,97423.83
2019-03-03T08:27:07.660Z,97416.84
2019-03-03T08:29:36.041Z,97409.11
2019-03-03T08:32:04.436Z,97406.44
2019-03-03T08:34:32.825Z,97412.39
2019-03-03T08:37:01.200Z,97401.11
2019-03-03T08:39:29.589Z,97399.28
2019-03-03T08:41:59.636Z,97391.37
2019-03-03T08:44:29.659Z,97392.59
2019-03-03T08:47:00.638Z,97381.64
2019-03-03T08:49:33.318Z,97377.19
2019-03-03T08:52:03.345Z,97381.28
2019-03-03T08:54:42.082Z,97377.60
2019-03-03T08:57:18.151Z,97381.28
2019-03-03T08:59:50.851Z,97378.78
2019-03-03T09:02:20.904Z,97384.48
2019-03-03T09:04:53.567Z,97377.33
2019-03-03T09:07:40.532Z,97371.03
2019-03-03T09:10:10.692Z,97368.07
2019-03-03T09:12:40.707Z,97365.34
2019-03-03T09:15:21.116Z,97374.73
2019-03-03T09:17:57.205Z,97369.47
2019-03-03T09:20:33.706Z,97377.28
2019-03-03T09:23:06.354Z,97369.73
2019-03-03T09:25:39.294Z,97381.57
2019-03-03T09:28:14.775Z,97377.89
2019-03-03T09:30:57.519Z,97368.23
2019-03-03T09:33:27.584Z,97371.73
2019-03-03T09:36:06.353Z,97372.86
2019-03-03T09:38:38.819Z,97371.76
2019-03-03T09:41:17.685Z,97367.09
2019-03-03T09:44:06.035Z,97374.94
2019-03-03T09:46:52.285Z,97366.56
2019-03-03T09:49:22.365Z,97381.26
2019-03-03T09:52:05.174Z,97382.84
2019-03-03T09:54:41.027Z,97376.69
2019-03-03T09:57:13.466Z,97382.44
2019-03-03T09:59:55.749Z,97379.50
2019-03-03T10:02:38.097Z,97381.97
2019-03-03T10:05:09.362Z,97382.38
2019-03-03T10:07:40.389Z,97373.38
2019-03-03T10:10:28.877Z,97362.86
2019-03-03T10:13:04.933Z,97376.48
2019-03-03T10:15:35.103Z,97380.37
2019-03-03T10:18:11.468Z,97373.84
2019-03-03T10:20:50.771Z,97362.14
2019-03-03T10:23:32.568Z,97370.22
2019-03-03T10:26:19.069Z,97367.97
2019-03-03T10:28:49.104Z,97363.58
2019-03-03T10:31:21.545Z,97357.39
2019-03-03T10:34:09.629Z,97366.58
2019-03-03T10:36:57.906Z,97367.06
2019-03-03T10:39:27.940Z,97368.91
2019-03-03T10:42:10.289Z,97371.17
2019-03-03T10:44:55.580Z,97366.39
2019-03-03T10:47:40.640Z,97362.05
2019-03-03T10:50:20.694Z,97365.50
2019-03-03T10:52:59.523Z,97369.82
2019-03-03T10:55:45.396Z,97364.70
2019-03-03T10:58:15.420Z,97365.50
2019-03-03T11:00:51.600Z,97368.28
2019-03-03T11:03:21.707Z,97366.92
2019-03-03T11:06:08.165Z,97366.44
2019-03-03T11:08:41.188Z,97367.73
2019-03-03T11:11:20.489Z,97363.44
2019-03-03T11:14:08.054Z,97358.39
2019-03-03T11:16:44.189Z,97355.09
2019-03-03T11:19:26.282Z,97348.92
2019-03-03T11:21:59.044Z,97347.31
2019-03-03T11:24:34.700Z,97338.84
2019-03-03T11:27:20.896Z,97334.33
2019-03-03T11:29:59.937Z,97331.61
2019-03-03T11:32:45.050Z,97330.81
2019-03-03T11:35:33.369Z,97323.11
2019-03-03T11:38:19.696Z,97324.87
2019-03-03T11:40:58.927Z,97315.27
2019-03-03T11:43:37.611Z,97316.44
2019-03-03T11:46:07.748Z,97310.23
2019-03-03T11:48:52.758Z,97312.30
2019-03-03T11:51:23.706Z,97315.23
2019-03-03T11:56:46.575Z,97310.75
2019-03-03T11:59:32.875Z,97303.37
2019-03-03T12:02:14.947Z,97297.66
2019-03-03T12:04:54.190Z,97294.41
2019-03-03T12:07:41.788Z,97290.86
2019-03-03T12:10:14.633Z,97283.78
2019-03-03T12:13:00.847Z,97291.19
2019-03-03T12:15:30.927Z,97286.27
2019-03-03T12:18:03.621Z,97282.88
2019-03-03T12:20:36.416Z,97276.94
2019-03-03T12:23:17.149Z,97281.72
2019-03-03T12:25:50.037Z,97280.19
2019-03-03T12:28:37.843Z,97279.55
2019-03-03T12:31:13.867Z,97276.16
2019-03-03T12:33:43.928Z,97276.16
2019-03-03T12:36:19.677Z,97276.36
2019-03-03T12:38:49.714Z,97269.05
2019-03-03T12:41:28.889Z,97269.64
2019-03-03T12:44:04.700Z,97268.78
2019-03-03T12:46:37.480Z,97263.60
2019-03-03T12:49:22.762Z,97262.83
2019-03-03T12:52:04.792Z,97258.48
2019-03-03T12:54:43.880Z,97252.94
2019-03-03T12:57:13.988Z,97259.91
2019-03-03T12:59:49.876Z,97248.48
2019-03-03T13:02:22.297Z,97240.84
2019-03-03T13:05:04.557Z,97237.33
2019-03-03T13:07:46.596Z,97235.47
2019-03-03T13:10:33.005Z,97234.34
2019-03-03T13:13:03.031Z,97224.63
2019-03-03T13:15:44.988Z,97222.69
2019-03-03T13:18:24.007Z,97215.92
2019-03-03T13:21:00.239Z,97212.83
2019-03-03T13:23:33.483Z,97183.44
2019-03-03T13:26:03.504Z,97191.70
2019-03-03T13:28:33.536Z,97195.45
2019-03-03T13:31:12.721Z,97188.84
2019-03-03T13:33:42.816Z,97188.31
2019-03-03T13:36:12.837Z,97176.16
2019-03-03T13:38:45.572Z,97171.39
2019-03-03T13:41:18.557Z,97170.97
2019-03-03T13:43:46.944Z,97171.52
2019-03-03T13:46:15.337Z,97165.66
2019-03-03T13:48:43.734Z,97160.59
2019-03-03T13:51:12.221Z,97152.95
2019-03-03T13:53:40.570Z,97151.52
2019-03-03T13:56:09.047Z,97147.70
2019-03-03T13:58:37.505Z,97136.31
2019-03-03T14:01:08.098Z,97132.97
2019-03-03T14:03:36.239Z,97130.77
2019-03-03T14:06:04.781Z,97126.73
2019-03-03T14:08:33.182Z,97111.18
2019-03-03T14:11:01.584Z,97096.75
2019-03-03T14:13:29.964Z,97111.18
2019-03-03T14:15:58.352Z,97106.71
2019-03-03T14:18:26.746Z,97113.59
2019-03-03T14:20:55.142Z,97115.78
2019-03-03T14:23:23.533Z,97111.06
2019-03-03T14:25:51.915Z,97105.09
2019-03-03T14:28:20.977Z,97099.59
2019-03-03T14:30:49.370Z,97102.11
2019-03-03T14:33:17.782Z,97101.64
2019-03-03T14:35:46.167Z,97099.47
2019-03-03T14:38:14.619Z,97098.69
2019-03-03T14:40:43.025Z,97090.12
2019-03-03T14:43:11.430Z,97092.78
2019-03-03T14:45:39.826Z,97092.78
2019-03-03T14:48:08.281Z,97084.50
2019-03-03T14:50:36.738Z,97084.56
2019-03-03T14:53:05.194Z,97083.81
2019-03-03T14:55:33.654Z,97080.83
2019-03-03T14:58:02.060Z,97079.14
2019-03-03T15:00:33.875Z,97077.41
2019-03-03T15:03:04.499Z,97067.94
2019-03-03T15:05:33.075Z,97064.52
2019-03-03T15:08:01.537Z,97065.42
2019-03-03T15:10:29.918Z,97055.80
2019-03-03T15:12:58.789Z,97046.22
2019-03-03T15:15:32.976Z,97038.88
2019-03-03T15:18:01.431Z,97038.95
2019-03-03T15:20:30.087Z,97037.44
2019-03-03T15:22:58.481Z,97036.22
2019-03-03T15:25:26.939Z,97028.52
2019-03-03T15:27:55.705Z,97029.42
2019-03-03T15:30:24.458Z,97033.38
2019-03-03T15:32:52.980Z,97033.84
2019-03-03T15:35:21.379Z,97032.23
2019-03-03T15:37:49.817Z,97033.60
2019-03-03T15:40:25.463Z,97025.00
2019-03-03T15:42:53.936Z,97031.55
2019-03-03T15:45:23.985Z,97020.03
2019-03-03T15:47:52.375Z,97028.20
2019-03-03T15:50:21.918Z,97023.09
2019-03-03T15:52:50.306Z,97023.92
2019-03-03T15:55:29.797Z,97020.11
2019-03-03T15:57:58.284Z,97021.48
2019-03-03T16:00:32.090Z,97007.77
2019-03-03T16:03:00.517Z,97004.23
2019-03-03T16:05:29.036Z,97004.23
2019-03-03T16:07:57.442Z,96996.47
2019-03-03T16:10:26.968Z,97003.80
2019-03-03T16:12:55.556Z,96998.16
2019-03-03T16:15:24.054Z,97002.58
2019-03-03T16:17:52.501Z,96992.72
2019-03-03T16:20:23.191Z,96996.76
2019-03-03T16:22:51.780Z,96992.51
2019-03-03T16:25:26.548Z,96987.84
2019-03-03T16:27:54.998Z,96980.92
2019-03-03T16:30:26.341Z,96981.00
2019-03-03T16:32:54.809Z,96972.83
2019-03-03T16:35:23.203Z,96973.77
2019-03-03T16:37:51.621Z,96973.13
2019-03-03T16:40:24.130Z,96975.11
2019-03-03T16:42:52.661Z,96979.28
2019-03-03T16:45:23.112Z,96991.09
2019-03-03T16:47:51.568Z,96990.87
2019-03-03T16:50:22.164Z,96993.20
2019-03-03T16:52:50.810Z,96991.66
2019-03-03T16:55:22.711Z,96986.62
2019-03-03T16:57:51.086Z,96989.28
2019-03-03T17:00:28.716Z,96991.98
2019-03-03T17:02:57.137Z,96986.47
2019-03-03T17:05:27.729Z,96987.45
2019-03-03T17:07:56.161Z,96990.97
2019-03-03T17:10:24.700Z,96993.70
2019-03-03T17:12:53.086Z,96984.38
2019-03-03T17:15:29.094Z,96986.71
2019-03-03T17:17:57.608Z,96986.48
2019-03-03T17:20:26.004Z,96982.21
2019-03-03T17:22:54.425Z,96987.02
2019-03-03T17:25:26.393Z,96981.05
2019-03-03T17:27:54.805Z,96976.09
2019-03-03T17:30:27.797Z,96974.50
2019-03-03T17:32:56.441Z,96967.41
2019-03-03T17:35:24.947Z,96967.69
2019-03-03T17:37:53.386Z,96959.73
2019-03-03T17:40:24.068Z,96949.30
2019-03-03T17:42:52.592Z,96949.10
2019-03-03T17:45:22.422Z,96950.27
2019-03-03T17:47:51.459Z,96952.27
2019-03-03T17:50:24.703Z,96951.64
2019-03-03T17:52:53.148Z,96954.42
2019-03-03T17:55:21.676Z,96949.92
2019-03-03T17:57:50.078Z,96939.38
2019-03-03T18:00:26.065Z,96937.32
2019-03-03T18:02:54.484Z,96935.33
2019-03-03T18:05:22.949Z,96935.33
2019-03-03T18:07:51.581Z,96928.87
2019-03-03T18:10:20.313Z,96926.78
2019-03-03T18:12:48.795Z,96928.61
2019-03-03T18:15:17.964Z,96924.46
2019-03-03T18:17:46.365Z,96919.45
2019-03-03T18:20:23.946Z,96917.50
2019-03-03T18:22:52.317Z,96913.39
2019-03-03T18:25:21.556Z,96907.62
2019-03-03T18:27:50.014Z,96913.02
2019-03-03T18:30:22.888Z,96912.34
2019-03-03T18:32:51.308Z,96906.94
2019-03-03T18:35:19.694Z,96908.73
2019-03-03T18:37:48.174Z,96904.55
2019-03-03T18:40:19.621Z,96899.05
2019-03-03T18:42:48.338Z,96902.22
2019-03-03T18:45:20.702Z,96899.30
2019-03-03T18:47:49.458Z,96898.02
2019-03-03T18:50:28.570Z,96888.61
2019-03-03T18:52:56.965Z,96892.91
2019-03-03T18:55:25.634Z,96886.92
2019-03-03T18:57:54.080Z,96893.84
2019-03-03T19:00:25.200Z,96896.42
2019-03-03T19:02:53.928Z,96891.19
2019-03-03T19:05:22.399Z,96892.48
2019-03-03T19:07:50.882Z,96886.52
2019-03-03T19:10:25.466Z,96888.73
2019-03-03T19:12:53.942Z,96879.30
2019-03-03T19:15:22.416Z,96878.89
2019-03-03T19:17:50.816Z,96872.07
2019-03-03T19:20:21.237Z,96878.13
2019-03-03T19:22:49.992Z,96869.16
2019-03-03T19:25:18.556Z,96851.14
2019-03-03T19:27:46.931Z,96858.13
2019-03-03T19:30:18.386Z,96859.02
2019-03-03T19:32:48.914Z,96858.66
2019-03-03T19:35:17.393Z,96858.31
2019-03-03T19:37:45.779Z,96853.61
2019-03-03T19:40:14.635Z,96843.41
2019-03-03T19:42:43.042Z,96848.24
2019-03-03T19:45:20.510Z,96858.23
2019-03-03T19:47:48.971Z,96867.42
2019-03-03T19:50:17.381Z,96868.57
2019-03-03T19:52:45.924Z,96875.14
2019-03-03T19:55:16.767Z,96876.56
2019-03-03T19:57:45.318Z,96869.46
2019-03-03T20:00:22.668Z,96858.80
2019-03-03T20:02:51.048Z,96849.58
2019-03-03T20:05:19.432Z,96854.74
2019-03-03T20:07:47.819Z,96859.11
2019-03-03T20:10:16.349Z,96848.02
2019-03-03T20:12:44.832Z,96842.98
2019-03-03T20:15:13.306Z,96846.20
2019-03-03T20:17:43.941Z,96836.89
2019-03-03T20:20:16.881Z,96843.41
2019-03-03T20:22:45.339Z,96845.55
2019-03-03T20:25:14.189Z,96834.89
2019-03-03T20:27:43.327Z,96829.80
2019-03-03T20:30:19.422Z,96823.06
2019-03-03T20:32:47.952Z,96818.89
2019-03-03T20:35:16.568Z,96809.92
2019-03-03T20:37:45.422Z,96809.16
2019-03-03T20:40:16.506Z,96809.39
2019-03-03T20:42:45.054Z,96807.31
2019-03-03T20:45:22.121Z,96812.16
2019-03-03T20:47:50.576Z,96818.78
2019-03-03T20:50:20.488Z,96813.83
2019-03-03T20:52:49.529Z,96817.41
2019-03-03T20:55:20.454Z,96817.99
2019-03-03T20:57:49.731Z,96821.20
2019-03-03T21:00:20.722Z,96817.97
2019-03-03T21:02:49.111Z,96813.81
2019-03-03T21:05:17.756Z,96810.13
2019-03-03T21:07:51.274Z,96809.84
2019-03-03T21:10:20.821Z,96804.03
2019-03-03T21:12:49.313Z,96792.17
2019-03-03T21:15:18.023Z,96792.28
2019-03-03T21:17:46.434Z,96796.64
2019-03-03T21:20:16.844Z,96801.84
2019-03-03T21:22:45.254Z,96792.52
2019-03-03T21:25:14.878Z,96794.43
2019-03-03T21:27:43.363Z,96791.56
2019-03-03T21:30:26.184Z,96789.45
2019-03-03T21:32:54.727Z,96795.42
2019-03-03T21:35:23.354Z,96799.75
2019-03-03T21:37:51.975Z,96793.37
2019-03-03T21:40:27.522Z,96791.56
2019-03-03T21:42:56.960Z,96790.79
2019-03-03T21:45:30.207Z,96792.96
2019-03-03T21:47:58.614Z,96789.50
2019-03-03T21:50:31.825Z,96786.92
2019-03-03T21:53:00.227Z,96785.19
2019-03-03T21:55:28.623Z,96784.66
2019-03-03T21:57:57.046Z,96786.81
2019-03-03T22:00:42.221Z,96785.13
2019-03-03T22:03:11.067Z,96775.34
2019-03-03T22:05:39.348Z,96775.82
2019-03-03T22:08:07.738Z,96778.13
2019-03-03T22:10:36.210Z,96787.63
2019-03-03T22:13:07.424Z,96789.06
2019-03-03T22:15:35.980Z,96780.98
2019-03-03T22:18:04.748Z,96775.12
2019-03-03T22:20:33.244Z,96770.45
2019-03-03T22:23:02.383Z,96762.41
2019-03-03T22:25:31.048Z,96768.05
2019-03-03T22:27:59.529Z,96760.52
2019-03-03T22:30:28.105Z,96752.84
2019-03-03T22:32:56.592Z,96756.77
2019-03-03T22:35:25.039Z,96756.88
2019-03-03T22:37:53.459Z,96757.30
2019-03-03T22:40:23.195Z,96754.78
2019-03-03T22:42:51.600Z,96748.86
2019-03-03T22:45:20.015Z,96662.89
2019-03-03T22:47:48.472Z,96732.75
2019-03-03T22:50:18.197Z,96729.37
2019-03-03T22:52:46.615Z,96708.44
2019-03-03T22:55:18.043Z,96724.47
2019-03-03T22:57:46.434Z,96727.92
2019-03-03T23:00:40.880Z,96715.94
2019-03-03T23:03:09.366Z,96710.91
2019-03-03T23:05:46.653Z,96702.92
2019-03-03T23:08:20.673Z,96700.83
2019-03-03T23:10:57.997Z,96695.83
2019-03-03T23:13:41.367Z,96693.25
2019-03-03T23:16:33.447Z,96698.39
2019-03-03T23:19:08.170Z,96706.22
2019-03-03T23:21:45.777Z,96706.22
2019-03-03T23:24:37.112Z,96704.12
2019-03-03T23:27:05.528Z,96707.21
2019-03-03T23:29:33.934Z,96700.89
2019-03-03T23:32:02.319Z,96698.83
2019-03-03T23:34:30.704Z,96695.91
2019-03-03T23:36:59.111Z,96691.69
2019-03-03T23:39:27.506Z,96687.46
2019-03-03T23:41:55.906Z,96682.12
2019-03-03T23:44:24.322Z,96677.95
2019-03-03T23:46:52.714Z,96689.52
2019-03-03T23:49:21.114Z,96687.43
2019-03-03T23:51:49.541Z,96690.05
2019-03-03T23:54:17.914Z,96687.99
2019-03-03T23:56:46.295Z,96680.73
2019-03-03T23:59:14.800Z,96675.19
