createdAt,value
2022-12-18T00:02:14.153Z,32.20
2022-12-18T00:04:40.801Z,32.47
2022-12-18T00:07:07.586Z,30.00
2022-12-18T00:09:39.971Z,32.15
2022-12-18T00:14:43.136Z,29.77
2022-12-18T00:17:09.941Z,30.52
2022-12-18T00:19:36.598Z,28.75
2022-12-18T00:22:03.363Z,29.15
2022-12-18T00:24:30.094Z,29.42
2022-12-18T00:26:56.830Z,28.52
2022-12-18T00:29:23.464Z,30.52
2022-12-18T00:31:50.275Z,27.15
2022-12-18T00:34:17.366Z,30.52
2022-12-18T00:36:44.097Z,28.38
2022-12-18T00:39:13.185Z,25.88
2022-12-18T00:41:58.421Z,28.77
2022-12-18T00:44:25.920Z,28.15
2022-12-18T00:46:52.654Z,28.02
2022-12-18T00:49:20.463Z,28.92
2022-12-18T00:51:47.784Z,27.17
2022-12-18T00:54:14.592Z,28.10
2022-12-18T00:56:48.342Z,27.33
2022-12-18T00:59:16.019Z,26.13
2022-12-18T01:01:43.573Z,25.10
2022-12-18T01:04:10.508Z,25.05
2022-12-18T01:06:37.807Z,24.67
2022-12-18T01:09:04.793Z,23.30
2022-12-18T01:11:31.976Z,25.10
2022-12-18T01:13:58.617Z,22.60
2022-12-18T01:16:25.313Z,25.10
2022-12-18T01:18:54.632Z,23.33
2022-12-18T01:21:22.482Z,22.75
2022-12-18T01:23:53.225Z,23.75
2022-12-18T01:26:20.279Z,22.85
2022-12-18T01:28:46.951Z,24.23
2022-12-18T01:31:19.740Z,25.40
2022-12-18T01:33:47.132Z,21.30
2022-12-18T01:36:23.683Z,22.85
2022-12-18T01:38:51.489Z,24.58
2022-12-18T01:41:24.035Z,27.42
2022-12-18T01:43:58.557Z,25.23
2022-12-18T01:46:26.122Z,23.95
2022-12-18T01:49:02.004Z,24.15
2022-12-18T01:51:30.797Z,24.73
2022-12-18T01:54:00.026Z,23.05
2022-12-18T01:56:26.785Z,22.83
2022-12-18T01:59:01.966Z,22.27
2022-12-18T02:01:31.729Z,23.70
2022-12-18T02:04:24.637Z,22.55
2022-12-18T02:06:56.247Z,21.50
2022-12-18T02:09:31.661Z,21.02
2022-12-18T02:12:25.317Z,20.80
2022-12-18T02:15:14.993Z,22.75
2022-12-18T02:17:49.324Z,19.58
2022-12-18T02:20:22.072Z,19.30
2022-12-18T02:23:05.521Z,22.23
2022-12-18T02:26:10.342Z,20.02
2022-12-18T02:28:53.055Z,21.48
2022-12-18T02:31:27.242Z,21.92
2022-12-18T02:33:57.622Z,19.88
2022-12-18T02:36:26.435Z,20.38
2022-12-18T02:38:56.183Z,19.50
2022-12-18T02:41:24.729Z,19.17
2022-12-18T02:43:59.385Z,20.17
2022-12-18T02:46:49.841Z,19.15
2022-12-18T02:49:50.030Z,20.77
2022-12-18T02:52:17.062Z,17.90
2022-12-18T02:55:09.130Z,18.92
2022-12-18T02:57:43.577Z,19.05
2022-12-18T03:00:22.642Z,19.67
2022-12-18T03:02:59.715Z,21.02
2022-12-18T03:05:37.491Z,18.38
2022-12-18T03:08:09.261Z,19.10
2022-12-18T03:10:51.139Z,17.35
2022-12-18T03:13:26.151Z,17.25
2022-12-18T03:15:56.253Z,17.70
2022-12-18T03:18:27.344Z,17.23
2022-12-18T03:20:59.516Z,20.13
2022-12-18T03:23:30.016Z,17.80
2022-12-18T03:26:07.151Z,17.92
2022-12-18T03:28:40.720Z,18.98
2022-12-18T03:31:12.200Z,18.52
2022-12-18T03:33:58.741Z,18.20
2022-12-18T03:36:33.157Z,18.38
2022-12-18T03:39:01.411Z,18.27
2022-12-18T03:41:34.063Z,18.00
2022-12-18T03:44:26.362Z,18.02
2022-12-18T03:47:31.543Z,18.60
2022-12-18T03:50:19.453Z,18.73
2022-12-18T03:53:15.145Z,18.50
2022-12-18T03:55:45.441Z,18.75
2022-12-18T03:58:17.309Z,18.25
2022-12-18T04:01:08.904Z,18.25
2022-12-18T04:03:37.713Z,18.98
2022-12-18T04:06:07.898Z,18.77
2022-12-18T04:08:35.817Z,17.42
2022-12-18T04:11:06.383Z,17.70
2022-12-18T04:13:37.284Z,17.83
2022-12-18T04:16:08.225Z,18.38
2022-12-18T04:18:35.370Z,17.27
2022-12-18T04:21:03.413Z,17.98
2022-12-18T04:23:30.387Z,18.00
2022-12-18T04:25:59.289Z,17.80
2022-12-18T04:28:44.325Z,16.95
2022-12-18T04:31:11.201Z,16.55
2022-12-18T04:33:39.070Z,17.50
2022-12-18T04:36:06.942Z,18.70
2022-12-18T04:38:34.585Z,17.20
2022-12-18T04:41:07.497Z,18.27
2022-12-18T04:43:35.149Z,17.40
2022-12-18T04:46:07.017Z,17.27
2022-12-18T04:48:34.184Z,16.63
2022-12-18T04:51:02.835Z,17.88
2022-12-18T04:53:29.501Z,17.05
2022-12-18T04:56:13.963Z,18.10
2022-12-18T04:58:43.021Z,18.83
2022-12-18T05:01:11.009Z,16.35
2022-12-18T05:03:38.773Z,18.27
2022-12-18T05:06:06.732Z,16.95
2022-12-18T05:08:34.047Z,16.27
2022-12-18T05:11:09.084Z,16.77
2022-12-18T05:13:36.818Z,16.90
2022-12-18T05:16:04.090Z,17.15
2022-12-18T05:18:32.312Z,18.38
2022-12-18T05:20:59.127Z,16.83
2022-12-18T05:23:26.481Z,15.45
2022-12-18T05:26:01.431Z,15.63
2022-12-18T05:28:31.210Z,15.25
2022-12-18T05:31:00.022Z,15.38
2022-12-18T05:33:29.637Z,16.77
2022-12-18T05:36:01.569Z,15.10
2022-12-18T05:38:29.913Z,16.98
2022-12-18T05:40:57.382Z,14.80
2022-12-18T05:43:25.236Z,14.07
2022-12-18T05:45:52.685Z,15.60
2022-12-18T05:48:19.982Z,15.77
2022-12-18T05:50:48.398Z,15.20
2022-12-18T05:53:17.108Z,14.38
2022-12-18T05:55:44.950Z,16.33
2022-12-18T05:58:13.450Z,14.80
2022-12-18T06:00:42.644Z,15.45
2022-12-18T06:03:11.197Z,14.70
2022-12-18T06:05:40.826Z,15.48
2022-12-18T06:08:08.237Z,14.73
2022-12-18T06:10:35.159Z,14.05
2022-12-18T06:13:02.045Z,14.88
2022-12-18T06:15:29.097Z,15.48
2022-12-18T06:17:55.830Z,14.48
2022-12-18T06:20:22.967Z,15.02
2022-12-18T06:22:49.629Z,15.48
2022-12-18T06:25:16.878Z,15.05
2022-12-18T06:27:43.684Z,14.80
2022-12-18T06:30:11.614Z,14.52
2022-12-18T06:32:38.524Z,14.35
2022-12-18T06:35:05.706Z,14.68
2022-12-18T06:37:32.642Z,14.10
2022-12-18T06:40:00.478Z,14.52
2022-12-18T06:42:27.496Z,13.10
2022-12-18T06:44:54.662Z,14.60
2022-12-18T06:47:21.384Z,14.05
2022-12-18T06:49:48.066Z,14.73
2022-12-18T06:52:15.362Z,13.77
2022-12-18T06:54:42.007Z,14.20
2022-12-18T06:57:08.705Z,14.15
2022-12-18T06:59:35.445Z,13.98
2022-12-18T07:02:02.261Z,14.60
2022-12-18T07:04:32.161Z,14.90
2022-12-18T07:06:58.891Z,14.52
2022-12-18T07:09:26.123Z,14.23
2022-12-18T07:11:53.583Z,14.70
2022-12-18T07:14:20.426Z,14.32
2022-12-18T07:16:48.372Z,14.05
2022-12-18T07:19:15.433Z,13.95
2022-12-18T07:21:42.205Z,15.10
2022-12-18T07:24:08.997Z,14.25
2022-12-18T07:26:35.636Z,13.43
2022-12-18T07:29:02.369Z,13.52
2022-12-18T07:31:29.329Z,14.63
2022-12-18T07:33:56.438Z,14.20
2022-12-18T07:36:23.328Z,13.45
2022-12-18T07:38:50.864Z,14.13
2022-12-18T07:41:17.799Z,13.00
2022-12-18T07:43:44.790Z,14.38
2022-12-18T07:46:14.810Z,13.02
2022-12-18T07:48:49.138Z,11.48
2022-12-18T07:51:17.320Z,13.00
2022-12-18T07:53:45.257Z,11.25
2022-12-18T07:56:30.303Z,12.93
2022-12-18T07:58:58.983Z,12.10
2022-12-18T08:01:26.333Z,12.60
2022-12-18T08:03:53.114Z,11.95
2022-12-18T08:06:22.507Z,11.65
2022-12-18T08:08:52.445Z,9.73
2022-12-18T08:11:19.165Z,11.57
2022-12-18T08:13:46.371Z,10.75
2022-12-18T08:16:13.108Z,10.23
2022-12-18T08:18:39.849Z,11.02
2022-12-18T08:21:10.767Z,10.38
2022-12-18T08:23:42.592Z,9.23
2022-12-18T08:28:36.983Z,10.18
2022-12-18T08:31:04.861Z,9.57
2022-12-18T08:33:31.822Z,9.38
2022-12-18T08:36:00.349Z,8.43
2022-12-18T08:38:27.311Z,10.15
2022-12-18T08:41:05.467Z,9.05
2022-12-18T08:43:51.067Z,8.75
2022-12-18T08:46:22.013Z,8.93
2022-12-18T08:48:49.410Z,8.95
2022-12-18T08:51:18.119Z,9.65
2022-12-18T08:53:45.893Z,8.27
2022-12-18T08:56:13.844Z,8.55
2022-12-18T08:58:41.291Z,9.13
2022-12-18T09:01:10.579Z,8.52
2022-12-18T09:03:38.057Z,8.70
2022-12-18T09:06:05.769Z,9.18
2022-12-18T09:08:32.463Z,7.72
2022-12-18T09:10:59.138Z,8.52
2022-12-18T09:13:25.790Z,8.20
2022-12-18T09:15:54.907Z,7.22
2022-12-18T09:18:23.018Z,7.50
2022-12-18T09:20:51.177Z,7.93
2022-12-18T09:23:17.895Z,7.40
2022-12-18T09:25:44.761Z,6.78
2022-12-18T09:28:17.701Z,6.38
2022-12-18T09:30:48.245Z,6.07
2022-12-18T09:33:15.113Z,6.25
2022-12-18T09:35:44.784Z,6.32
2022-12-18T09:38:14.792Z,6.22
2022-12-18T09:40:45.791Z,6.30
2022-12-18T09:43:35.143Z,6.20
2022-12-18T09:46:09.924Z,6.45
2022-12-18T09:48:41.649Z,5.85
2022-12-18T09:51:45.578Z,5.85
2022-12-18T09:54:19.313Z,5.47
2022-12-18T09:56:46.026Z,5.13
2022-12-18T09:59:43.037Z,5.78
2022-12-18T10:02:19.246Z,6.15
2022-12-18T10:04:55.865Z,5.75
2022-12-18T10:07:41.253Z,4.78
2022-12-18T10:10:31.938Z,5.07
2022-12-18T10:13:24.150Z,5.10
2022-12-18T10:15:59.174Z,3.85
2022-12-18T10:19:05.778Z,4.68
2022-12-18T10:21:48.382Z,4.32
2022-12-18T10:24:36.834Z,3.92
2022-12-18T10:27:17.969Z,4.80
2022-12-18T10:29:46.593Z,4.57
2022-12-18T10:32:21.739Z,4.70
2022-12-18T10:34:54.098Z,4.50
2022-12-18T10:37:27.438Z,4.55
2022-12-18T10:40:21.573Z,4.72
2022-12-18T10:43:12.108Z,4.60
2022-12-18T10:45:38.895Z,5.00
2022-12-18T10:48:05.808Z,4.95
2022-12-18T10:51:09.657Z,5.18
2022-12-18T10:54:04.593Z,4.80
2022-12-18T10:56:36.091Z,5.93
2022-12-18T10:59:08.366Z,5.10
2022-12-18T11:01:57.718Z,5.15
2022-12-18T11:04:30.478Z,4.97
2022-12-18T11:07:06.315Z,4.90
2022-12-18T11:09:34.977Z,5.03
2022-12-18T11:12:15.858Z,5.38
2022-12-18T11:14:46.773Z,4.55
2022-12-18T11:17:35.654Z,5.63
2022-12-18T11:20:04.770Z,4.88
2022-12-18T11:22:36.982Z,6.25
2022-12-18T11:28:05.417Z,5.22
2022-12-18T11:33:07.461Z,5.43
2022-12-18T11:35:48.197Z,5.28
2022-12-18T11:38:27.590Z,5.55
2022-12-18T11:41:06.168Z,5.78
2022-12-18T11:43:39.724Z,5.13
2022-12-18T11:46:23.974Z,5.80
2022-12-18T11:49:07.099Z,5.93
2022-12-18T11:51:39.174Z,5.90
2022-12-18T11:54:14.665Z,6.20
2022-12-18T11:56:54.464Z,6.00
2022-12-18T11:59:38.580Z,6.53
2022-12-18T12:02:15.470Z,5.38
2022-12-18T12:05:04.427Z,6.15
2022-12-18T12:07:47.132Z,5.88
2022-12-18T12:13:45.356Z,5.90
2022-12-18T12:16:53.574Z,5.85
2022-12-18T12:20:00.051Z,5.40
2022-12-18T12:22:29.319Z,6.05
2022-12-18T12:25:14.804Z,5.65
2022-12-18T12:28:01.660Z,5.90
2022-12-18T12:30:50.609Z,6.03
2022-12-18T12:33:25.984Z,5.70
2022-12-18T12:36:06.873Z,5.80
2022-12-18T12:38:52.287Z,5.72
2022-12-18T12:41:43.013Z,5.75
2022-12-18T12:44:18.012Z,5.22
2022-12-18T12:46:45.101Z,4.85
2022-12-18T12:49:21.858Z,5.25
2022-12-18T12:52:04.545Z,5.65
2022-12-18T12:54:34.294Z,5.75
2022-12-18T12:57:00.868Z,6.47
2022-12-18T12:59:31.965Z,6.18
2022-12-18T13:02:04.365Z,4.85
2022-12-18T13:04:31.077Z,5.78
2022-12-18T13:07:11.410Z,6.00
2022-12-18T13:10:17.832Z,6.60
2022-12-18T13:12:57.748Z,6.40
2022-12-18T13:15:30.270Z,6.28
2022-12-18T13:18:21.626Z,6.18
2022-12-18T13:21:01.213Z,6.90
2022-12-18T13:23:32.869Z,7.78
2022-12-18T13:26:27.914Z,6.80
2022-12-18T13:28:58.243Z,7.38
2022-12-18T13:31:30.763Z,7.10
2022-12-18T13:36:54.789Z,7.40
2022-12-18T13:39:29.965Z,7.68
2022-12-18T13:42:08.629Z,7.75
2022-12-18T13:44:44.355Z,7.75
2022-12-18T13:47:34.295Z,8.40
2022-12-18T13:50:10.301Z,7.90
2022-12-18T13:52:40.158Z,8.43
2022-12-18T13:55:16.387Z,8.50
2022-12-18T13:57:43.028Z,8.75
2022-12-18T14:00:36.105Z,8.60
2022-12-18T14:03:02.933Z,8.90
2022-12-18T14:05:36.530Z,8.68
2022-12-18T14:08:16.009Z,7.82
2022-12-18T14:10:48.252Z,7.97
2022-12-18T14:13:29.992Z,8.13
2022-12-18T14:15:57.439Z,7.80
2022-12-18T14:18:48.862Z,8.07
2022-12-18T14:21:24.109Z,8.45
2022-12-18T14:24:14.216Z,8.15
2022-12-18T14:26:41.575Z,9.07
2022-12-18T14:29:20.460Z,9.27
2022-12-18T14:32:08.384Z,8.75
2022-12-18T14:34:37.306Z,7.68
2022-12-18T14:37:04.588Z,8.55
2022-12-18T14:39:31.395Z,7.53
2022-12-18T14:41:58.098Z,7.78
2022-12-18T14:44:25.349Z,8.23
2022-12-18T14:46:52.354Z,7.80
2022-12-18T14:49:33.155Z,8.82
2022-12-18T14:52:04.602Z,8.60
2022-12-18T14:54:33.206Z,7.88
2022-12-18T14:57:06.888Z,8.85
2022-12-18T14:59:34.112Z,8.05
2022-12-18T15:02:13.792Z,8.68
2022-12-18T15:04:44.272Z,8.55
2022-12-18T15:07:15.624Z,7.63
2022-12-18T15:09:45.451Z,8.45
2022-12-18T15:12:27.653Z,8.38
2022-12-18T15:14:54.328Z,8.57
2022-12-18T15:17:24.038Z,9.43
2022-12-18T15:19:59.093Z,8.63
2022-12-18T15:22:28.682Z,9.00
2022-12-18T15:24:57.452Z,8.35
2022-12-18T15:27:38.981Z,9.32
2022-12-18T15:30:11.300Z,8.15
2022-12-18T15:32:39.603Z,8.95
2022-12-18T15:35:12.423Z,8.80
2022-12-18T15:37:39.175Z,7.70
2022-12-18T15:40:09.233Z,9.63
2022-12-18T15:42:54.684Z,8.25
2022-12-18T15:45:21.363Z,9.32
2022-12-18T15:47:50.651Z,8.18
2022-12-18T15:50:17.347Z,8.50
2022-12-18T15:52:46.946Z,8.75
2022-12-18T15:55:34.806Z,9.00
2022-12-18T15:58:03.130Z,9.45
2022-12-18T16:00:29.869Z,10.52
2022-12-18T16:02:56.636Z,8.82
2022-12-18T16:05:24.483Z,9.07
2022-12-18T16:07:51.330Z,9.38
2022-12-18T16:10:18.328Z,8.85
2022-12-18T16:12:45.189Z,9.30
2022-12-18T16:15:16.639Z,9.52
2022-12-18T16:17:47.742Z,9.07
2022-12-18T16:20:16.306Z,9.45
2022-12-18T16:22:47.749Z,9.45
2022-12-18T16:25:25.131Z,9.55
2022-12-18T16:27:52.986Z,8.32
2022-12-18T16:30:23.870Z,8.50
2022-12-18T16:32:51.013Z,8.70
2022-12-18T16:35:17.994Z,9.57
2022-12-18T16:37:44.808Z,9.00
2022-12-18T16:40:14.081Z,8.40
2022-12-18T16:42:42.788Z,7.85
2022-12-18T16:45:13.367Z,9.07
2022-12-18T16:47:40.390Z,9.70
2022-12-18T16:50:08.262Z,9.05
2022-12-18T16:52:35.521Z,9.07
2022-12-18T16:55:02.282Z,8.82
2022-12-18T16:57:28.961Z,8.57
2022-12-18T16:59:59.880Z,8.23
2022-12-18T17:02:30.157Z,8.75
2022-12-18T17:04:58.465Z,8.68
2022-12-18T17:07:26.217Z,10.63
2022-12-18T17:09:54.020Z,8.43
2022-12-18T17:12:20.874Z,8.70
2022-12-18T17:14:48.184Z,8.57
2022-12-18T17:17:23.994Z,14.13
2022-12-18T17:19:52.282Z,11.43
2022-12-18T17:22:19.857Z,9.35
2022-12-18T17:24:47.245Z,8.98
2022-12-18T17:27:14.562Z,8.02
2022-12-18T17:29:46.859Z,8.57
2022-12-18T17:32:15.187Z,16.80
2022-12-18T17:34:41.941Z,14.60
2022-12-18T17:37:09.008Z,7.90
2022-12-18T17:39:35.854Z,10.80
2022-12-18T17:42:02.668Z,7.82
2022-12-18T17:44:29.566Z,8.27
2022-12-18T17:46:56.383Z,7.30
2022-12-18T17:49:23.167Z,10.82
2022-12-18T17:51:49.970Z,8.18
2022-12-18T17:54:16.720Z,8.10
2022-12-18T17:56:43.424Z,8.43
2022-12-18T17:59:10.816Z,7.90
2022-12-18T18:01:43.743Z,7.90
2022-12-18T18:04:11.303Z,7.60
2022-12-18T18:06:39.100Z,8.18
2022-12-18T18:09:15.096Z,7.72
2022-12-18T18:12:05.296Z,7.47
2022-12-18T18:14:32.268Z,6.95
2022-12-18T18:17:04.232Z,8.13
2022-12-18T18:19:32.329Z,7.97
2022-12-18T18:21:59.018Z,7.70
2022-12-18T18:24:26.324Z,7.38
2022-12-18T18:26:53.305Z,8.95
2022-12-18T18:29:24.077Z,6.65
2022-12-18T18:31:53.812Z,8.30
2022-12-18T18:34:23.399Z,7.32
2022-12-18T18:36:50.517Z,6.57
2022-12-18T18:39:17.604Z,6.93
2022-12-18T18:41:48.311Z,6.85
2022-12-18T18:44:16.164Z,6.95
2022-12-18T18:46:42.875Z,7.10
2022-12-18T18:49:09.696Z,6.93
2022-12-18T18:51:36.435Z,6.88
2022-12-18T18:54:03.215Z,6.50
2022-12-18T18:59:18.271Z,6.82
2022-12-18T19:01:45.127Z,6.80
2022-12-18T19:04:12.728Z,6.90
2022-12-18T19:06:41.591Z,7.07
2022-12-18T19:09:08.644Z,7.57
2022-12-18T19:11:53.813Z,6.35
2022-12-18T19:14:20.488Z,6.25
2022-12-18T19:16:47.304Z,5.97
2022-12-18T19:19:14.187Z,6.25
2022-12-18T19:21:40.887Z,6.35
2022-12-18T19:24:07.886Z,6.35
2022-12-18T19:26:37.410Z,5.95
2022-12-18T19:29:05.855Z,7.13
2022-12-18T19:31:36.113Z,7.05
2022-12-18T19:34:05.142Z,5.97
2022-12-18T19:36:33.113Z,6.93
2022-12-18T19:39:01.514Z,7.22
2022-12-18T19:41:31.142Z,7.32
2022-12-18T19:43:58.470Z,7.43
2022-12-18T19:46:25.283Z,7.05
2022-12-18T19:48:52.642Z,7.80
2022-12-18T19:51:28.379Z,7.90
2022-12-18T19:53:59.320Z,7.88
2022-12-18T19:56:28.892Z,8.82
2022-12-18T19:58:55.589Z,7.45
2022-12-18T20:01:23.647Z,8.18
2022-12-18T20:03:52.631Z,8.13
2022-12-18T20:06:25.093Z,7.75
2022-12-18T20:08:54.011Z,8.65
2022-12-18T20:11:24.926Z,9.07
2022-12-18T20:13:52.063Z,9.45
2022-12-18T20:16:18.779Z,8.40
2022-12-18T20:18:45.516Z,9.60
2022-12-18T20:21:14.241Z,10.05
2022-12-18T20:23:42.025Z,10.20
2022-12-18T20:26:09.013Z,9.20
2022-12-18T20:28:35.877Z,10.43
2022-12-18T20:31:06.380Z,9.82
2022-12-18T20:33:33.380Z,10.52
2022-12-18T20:36:06.179Z,10.38
2022-12-18T20:38:34.659Z,10.30
2022-12-18T20:41:04.971Z,10.70
2022-12-18T20:43:31.680Z,11.88
2022-12-18T20:46:06.912Z,10.77
2022-12-18T20:48:33.990Z,11.57
2022-12-18T20:51:03.890Z,11.88
2022-12-18T20:53:31.730Z,12.52
2022-12-18T20:55:58.878Z,12.00
2022-12-18T20:58:25.750Z,11.90
2022-12-18T21:01:11.223Z,12.02
2022-12-18T21:03:39.914Z,11.20
2022-12-18T21:06:07.894Z,12.90
2022-12-18T21:08:34.897Z,11.23
2022-12-18T21:11:45.498Z,12.80
2022-12-18T21:14:14.374Z,12.55
2022-12-18T21:16:43.715Z,14.05
2022-12-18T21:19:11.662Z,13.13
2022-12-18T21:21:39.117Z,13.60
2022-12-18T21:24:06.898Z,13.07
2022-12-18T21:26:33.951Z,13.57
2022-12-18T21:29:03.755Z,12.85
2022-12-18T21:31:33.627Z,14.43
2022-12-18T21:34:01.921Z,13.40
2022-12-18T21:36:29.307Z,14.63
2022-12-18T21:38:56.677Z,14.10
2022-12-18T21:41:43.086Z,14.52
2022-12-18T21:44:12.968Z,14.90
2022-12-18T21:46:42.406Z,13.65
2022-12-18T21:49:10.222Z,15.07
2022-12-18T21:51:37.217Z,15.57
2022-12-18T21:54:04.383Z,15.43
2022-12-18T21:56:44.539Z,14.95
2022-12-18T21:59:13.839Z,16.67
2022-12-18T22:01:40.739Z,15.50
2022-12-18T22:04:07.584Z,16.08
2022-12-18T22:06:34.450Z,16.77
2022-12-18T22:09:01.141Z,16.33
2022-12-18T22:11:27.869Z,16.38
2022-12-18T22:13:54.686Z,16.38
2022-12-18T22:16:21.429Z,16.13
2022-12-18T22:18:48.344Z,17.05
2022-12-18T22:21:29.482Z,16.40
2022-12-18T22:24:02.282Z,17.33
2022-12-18T22:26:36.401Z,17.88
2022-12-18T22:29:24.972Z,16.20
2022-12-18T22:31:51.756Z,17.15
2022-12-18T22:34:22.809Z,17.38
2022-12-18T22:36:50.480Z,19.05
2022-12-18T22:39:28.513Z,17.70
2022-12-18T22:41:57.030Z,19.25
2022-12-18T22:44:23.854Z,18.23
2022-12-18T22:47:04.431Z,17.88
2022-12-18T22:49:35.670Z,17.50
2022-12-18T22:52:04.232Z,18.40
2022-12-18T22:54:31.001Z,17.58
2022-12-18T22:56:58.001Z,18.48
2022-12-18T22:59:24.989Z,18.45
2022-12-18T23:01:58.754Z,17.30
2022-12-18T23:04:36.252Z,18.40
2022-12-18T23:07:04.697Z,19.50
2022-12-18T23:09:31.610Z,18.17
2022-12-18T23:11:58.273Z,18.17
2022-12-18T23:14:24.949Z,17.23
2022-12-18T23:16:53.090Z,17.88
2022-12-18T23:19:20.658Z,18.23
2022-12-18T23:21:47.558Z,19.13
2022-12-18T23:24:15.128Z,19.88
2022-12-18T23:26:43.012Z,18.92
2022-12-18T23:29:09.894Z,19.25
2022-12-18T23:31:38.895Z,18.77
2022-12-18T23:34:06.328Z,20.60
2022-12-18T23:36:45.662Z,20.13
2022-12-18T23:39:15.480Z,20.42
2022-12-18T23:41:56.384Z,19.58
2022-12-18T23:44:23.119Z,18.73
2022-12-18T23:46:49.817Z,19.38
2022-12-18T23:49:16.563Z,20.30
2022-12-18T23:51:43.434Z,20.15
2022-12-18T23:54:10.251Z,17.85
2022-12-18T23:56:36.904Z,18.83
2022-12-18T23:59:03.630Z,19.40
