createdAt,value
2018-05-14T00:01:26.658Z,37.13
2018-05-14T00:03:55.135Z,36.63
2018-05-14T00:06:23.460Z,44.03
2018-05-14T00:08:51.811Z,46.90
2018-05-14T00:11:20.723Z,45.20
2018-05-14T00:13:49.496Z,42.30
2018-05-14T00:16:18.031Z,49.90
2018-05-14T00:18:46.749Z,47.83
2018-05-14T00:21:15.335Z,47.47
2018-05-14T00:23:43.850Z,40.43
2018-05-14T00:26:12.703Z,48.67
2018-05-14T00:28:41.142Z,50.67
2018-05-14T00:31:09.764Z,44.53
2018-05-14T00:33:38.351Z,46.70
2018-05-14T00:36:06.648Z,47.30
2018-05-14T00:38:35.675Z,49.80
2018-05-14T00:41:04.006Z,62.10
2018-05-14T00:43:32.295Z,50.93
2018-05-14T00:46:00.580Z,60.43
2018-05-14T00:48:28.918Z,47.53
2018-05-14T00:50:57.203Z,65.10
2018-05-14T00:53:25.490Z,54.73
2018-05-14T00:55:53.796Z,58.83
2018-05-14T00:58:22.083Z,51.07
2018-05-14T01:00:50.413Z,61.03
2018-05-14T01:03:18.751Z,51.13
2018-05-14T01:05:48.238Z,54.67
2018-05-14T01:08:16.666Z,58.57
2018-05-14T01:10:45.647Z,64.40
2018-05-14T01:13:13.964Z,60.70
2018-05-14T01:15:42.390Z,59.53
2018-05-14T01:18:10.677Z,63.17
2018-05-14T01:20:38.999Z,65.93
2018-05-14T01:23:07.343Z,70.90
2018-05-14T01:25:35.632Z,64.40
2018-05-14T01:28:04.001Z,78.13
2018-05-14T01:30:32.270Z,62.33
2018-05-14T01:33:00.558Z,83.40
2018-05-14T01:35:29.587Z,77.83
2018-05-14T01:37:58.454Z,84.00
2018-05-14T01:40:26.954Z,87.00
2018-05-14T01:42:55.293Z,84.40
2018-05-14T01:45:23.592Z,104.67
2018-05-14T01:47:52.075Z,89.10
2018-05-14T01:50:20.702Z,106.13
2018-05-14T01:52:49.002Z,99.57
2018-05-14T01:55:17.291Z,112.07
2018-05-14T01:57:45.619Z,90.50
2018-05-14T02:00:13.942Z,122.97
2018-05-14T02:02:42.277Z,91.13
2018-05-14T02:05:10.625Z,120.33
2018-05-14T02:07:39.239Z,116.40
2018-05-14T02:10:07.580Z,125.13
2018-05-14T02:12:36.013Z,126.53
2018-05-14T02:15:04.395Z,110.40
2018-05-14T02:17:32.771Z,117.60
2018-05-14T02:20:01.284Z,97.73
2018-05-14T02:22:30.602Z,120.43
2018-05-14T02:24:59.219Z,125.30
2018-05-14T02:27:27.732Z,126.77
2018-05-14T02:29:56.281Z,110.77
2018-05-14T02:32:24.573Z,112.97
2018-05-14T02:34:52.879Z,132.53
2018-05-14T02:37:21.206Z,140.73
2018-05-14T02:39:49.502Z,140.37
2018-05-14T02:42:17.911Z,144.80
2018-05-14T02:44:46.204Z,110.77
2018-05-14T02:47:14.984Z,130.73
2018-05-14T02:49:43.327Z,105.67
2018-05-14T02:52:12.548Z,119.33
2018-05-14T02:54:41.066Z,133.23
2018-05-14T02:57:09.623Z,126.30
2018-05-14T02:59:38.033Z,124.50
2018-05-14T03:02:07.078Z,127.73
2018-05-14T03:04:35.623Z,118.20
2018-05-14T03:07:03.978Z,109.23
2018-05-14T03:09:32.497Z,109.03
2018-05-14T03:12:00.794Z,117.20
2018-05-14T03:14:29.143Z,124.30
2018-05-14T03:16:57.435Z,119.97
2018-05-14T03:19:25.734Z,119.67
2018-05-14T03:21:54.358Z,119.53
2018-05-14T03:24:23.206Z,123.00
2018-05-14T03:26:51.498Z,104.60
2018-05-14T03:29:19.828Z,85.53
2018-05-14T03:31:48.120Z,102.13
2018-05-14T03:34:16.422Z,103.80
2018-05-14T03:36:44.825Z,104.87
2018-05-14T03:39:13.119Z,99.70
2018-05-14T03:41:41.450Z,115.37
2018-05-14T03:44:10.398Z,105.50
2018-05-14T03:46:38.699Z,109.47
2018-05-14T03:49:07.031Z,123.40
2018-05-14T03:51:35.706Z,117.10
2018-05-14T03:54:04.466Z,97.17
2018-05-14T03:56:32.767Z,140.03
2018-05-14T03:59:18.724Z,114.80
2018-05-14T04:02:15.474Z,138.30
2018-05-14T04:05:01.331Z,122.33
2018-05-14T04:07:29.777Z,116.53
2018-05-14T04:09:58.783Z,126.77
2018-05-14T04:12:27.082Z,140.27
2018-05-14T04:14:55.857Z,93.13
2018-05-14T04:17:24.148Z,108.43
2018-05-14T04:19:52.449Z,130.97
2018-05-14T04:22:21.051Z,121.97
2018-05-14T04:24:49.675Z,127.63
2018-05-14T04:27:18.115Z,138.43
2018-05-14T04:29:47.358Z,159.50
2018-05-14T04:32:15.824Z,178.83
2018-05-14T04:34:44.122Z,156.90
2018-05-14T04:37:13.026Z,134.47
2018-05-14T04:39:41.788Z,123.63
2018-05-14T04:42:10.403Z,161.50
2018-05-14T04:44:39.375Z,196.03
2018-05-14T04:47:07.767Z,137.73
2018-05-14T04:49:36.503Z,119.50
2018-05-14T04:52:05.968Z,146.10
2018-05-14T04:54:34.313Z,129.10
2018-05-14T04:57:02.607Z,119.03
2018-05-14T04:59:31.319Z,141.03
2018-05-14T05:01:59.663Z,119.93
2018-05-14T05:04:28.175Z,140.07
2018-05-14T05:06:56.571Z,111.63
2018-05-14T05:09:24.914Z,118.80
2018-05-14T05:11:53.213Z,108.83
2018-05-14T05:14:22.021Z,84.97
2018-05-14T05:16:50.659Z,100.17
2018-05-14T05:19:18.955Z,105.33
2018-05-14T05:21:47.246Z,91.33
2018-05-14T05:24:16.023Z,135.97
2018-05-14T05:26:44.523Z,163.83
2018-05-14T05:29:12.827Z,198.03
2018-05-14T05:31:41.191Z,139.37
2018-05-14T05:34:10.252Z,140.83
2018-05-14T05:36:39.189Z,115.23
2018-05-14T05:39:07.534Z,72.97
2018-05-14T05:41:35.824Z,74.93
2018-05-14T05:44:04.315Z,85.57
2018-05-14T05:46:33.170Z,56.33
2018-05-14T05:49:01.471Z,69.60
2018-05-14T05:51:30.114Z,48.13
2018-05-14T05:53:58.480Z,63.37
2018-05-14T05:56:27.118Z,70.67
2018-05-14T05:58:55.534Z,49.43
2018-05-14T06:01:23.895Z,58.37
2018-05-14T06:03:52.150Z,67.33
2018-05-14T06:06:21.436Z,46.40
2018-05-14T06:08:49.795Z,42.70
2018-05-14T06:11:18.087Z,48.80
2018-05-14T06:13:46.381Z,46.47
2018-05-14T06:16:14.794Z,58.20
2018-05-14T06:18:43.114Z,47.10
2018-05-14T06:21:12.023Z,53.23
2018-05-14T06:23:40.466Z,46.53
2018-05-14T06:26:08.775Z,49.10
2018-05-14T06:28:37.794Z,35.77
2018-05-14T06:31:06.090Z,50.23
2018-05-14T06:33:34.387Z,51.07
2018-05-14T06:36:03.303Z,55.10
2018-05-14T06:38:41.162Z,54.10
2018-05-14T06:41:15.142Z,46.80
2018-05-14T06:43:49.563Z,49.40
2018-05-14T06:46:19.260Z,53.57
2018-05-14T06:48:48.211Z,55.40
2018-05-14T06:51:16.593Z,50.33
2018-05-14T06:53:44.886Z,56.30
2018-05-14T06:56:13.962Z,54.13
2018-05-14T06:58:42.275Z,41.20
2018-05-14T07:01:10.635Z,37.37
2018-05-14T07:03:39.038Z,37.40
2018-05-14T07:06:07.388Z,41.70
2018-05-14T07:08:35.679Z,42.50
2018-05-14T07:11:03.974Z,50.90
2018-05-14T07:13:32.310Z,34.23
2018-05-14T07:16:00.602Z,35.80
2018-05-14T07:18:29.511Z,33.23
2018-05-14T07:20:58.050Z,30.47
2018-05-14T07:23:26.334Z,31.47
2018-05-14T07:25:56.618Z,25.20
2018-05-14T07:28:24.926Z,39.43
2018-05-14T07:30:53.223Z,28.63
2018-05-14T07:33:21.551Z,25.00
2018-05-14T07:35:49.848Z,35.40
2018-05-14T07:38:18.194Z,35.33
2018-05-14T07:40:46.475Z,33.00
2018-05-14T07:43:14.761Z,39.27
2018-05-14T07:45:43.085Z,31.40
2018-05-14T07:48:11.374Z,26.83
2018-05-14T07:50:39.662Z,32.93
2018-05-14T07:53:08.426Z,24.10
2018-05-14T07:55:36.926Z,28.80
2018-05-14T07:58:05.230Z,28.53
2018-05-14T08:00:33.881Z,25.37
2018-05-14T08:03:02.167Z,25.97
2018-05-14T08:05:31.677Z,30.73
2018-05-14T08:07:59.967Z,31.53
2018-05-14T08:10:28.255Z,30.50
2018-05-14T08:12:57.374Z,27.23
2018-05-14T08:15:25.675Z,32.97
2018-05-14T08:17:53.963Z,30.47
2018-05-14T08:20:22.411Z,28.63
2018-05-14T08:22:51.336Z,31.03
2018-05-14T08:25:19.676Z,27.90
2018-05-14T08:27:48.042Z,27.63
2018-05-14T08:30:16.334Z,26.13
2018-05-14T08:32:44.663Z,26.50
2018-05-14T08:35:12.952Z,28.30
2018-05-14T08:37:41.459Z,32.30
2018-05-14T08:40:09.799Z,31.70
2018-05-14T08:42:38.091Z,27.73
2018-05-14T08:45:06.686Z,28.03
2018-05-14T08:47:35.015Z,34.23
2018-05-14T08:50:03.332Z,28.57
2018-05-14T08:52:32.148Z,33.27
2018-05-14T08:55:00.738Z,33.60
2018-05-14T08:57:29.023Z,31.10
2018-05-14T08:59:57.359Z,31.50
2018-05-14T09:02:25.659Z,32.17
2018-05-14T09:04:54.267Z,32.23
2018-05-14T09:07:22.947Z,36.60
2018-05-14T09:09:51.235Z,29.63
2018-05-14T09:12:19.875Z,28.03
2018-05-14T09:14:48.348Z,36.13
2018-05-14T09:17:16.627Z,38.23
2018-05-14T09:19:44.954Z,32.83
2018-05-14T09:22:13.405Z,38.90
2018-05-14T09:24:41.754Z,37.60
2018-05-14T09:27:10.772Z,34.73
2018-05-14T09:29:39.083Z,31.83
2018-05-14T09:32:07.807Z,33.97
2018-05-14T09:34:36.106Z,28.50
2018-05-14T09:37:04.439Z,31.40
2018-05-14T09:39:32.732Z,48.47
2018-05-14T09:42:01.459Z,35.13
2018-05-14T09:44:30.854Z,37.33
2018-05-14T09:46:59.912Z,31.83
2018-05-14T09:49:29.145Z,41.97
2018-05-14T09:51:57.447Z,42.70
2018-05-14T09:54:25.794Z,37.60
2018-05-14T09:56:54.865Z,40.73
2018-05-14T09:59:23.155Z,34.00
2018-05-14T10:01:53.056Z,38.63
2018-05-14T10:04:21.347Z,36.90
2018-05-14T10:06:49.641Z,37.23
2018-05-14T10:09:18.046Z,37.97
2018-05-14T10:11:46.894Z,41.50
2018-05-14T10:14:15.405Z,50.50
2018-05-14T10:16:44.111Z,48.20
2018-05-14T10:19:12.403Z,42.20
2018-05-14T10:21:40.930Z,42.73
2018-05-14T10:24:09.974Z,40.43
2018-05-14T10:26:38.788Z,42.00
2018-05-14T10:29:07.079Z,46.37
2018-05-14T10:31:35.576Z,44.30
2018-05-14T10:34:03.867Z,47.03
2018-05-14T10:36:32.535Z,39.37
2018-05-14T10:39:00.870Z,41.57
2018-05-14T10:41:29.487Z,40.33
2018-05-14T10:43:57.815Z,41.10
2018-05-14T10:46:26.611Z,49.07
2018-05-14T10:48:55.186Z,41.00
2018-05-14T10:51:23.496Z,45.70
2018-05-14T10:53:51.806Z,37.60
2018-05-14T10:56:20.220Z,44.63
2018-05-14T10:58:48.448Z,42.27
2018-05-14T11:01:17.663Z,43.23
2018-05-14T11:03:45.958Z,46.57
2018-05-14T11:06:14.242Z,42.43
2018-05-14T11:08:43.195Z,50.00
2018-05-14T11:11:11.495Z,50.57
2018-05-14T11:13:41.207Z,46.47
2018-05-14T11:16:09.623Z,45.27
2018-05-14T11:18:37.943Z,46.10
2018-05-14T11:21:06.230Z,45.90
2018-05-14T11:23:34.958Z,54.60
2018-05-14T11:26:03.242Z,43.30
2018-05-14T11:28:31.586Z,48.73
2018-05-14T11:30:59.879Z,48.90
2018-05-14T11:33:28.167Z,50.43
2018-05-14T11:35:56.508Z,57.50
2018-05-14T11:38:24.794Z,51.30
2018-05-14T11:40:53.099Z,49.63
2018-05-14T11:43:21.435Z,45.47
2018-05-14T11:45:49.816Z,49.87
2018-05-14T11:48:18.371Z,51.67
2018-05-14T11:50:46.721Z,44.67
2018-05-14T11:53:15.003Z,48.17
2018-05-14T11:55:43.310Z,50.07
2018-05-14T11:58:11.631Z,47.43
2018-05-14T12:00:40.087Z,45.60
2018-05-14T12:03:08.505Z,48.27
2018-05-14T12:05:38.006Z,49.57
2018-05-14T12:08:06.610Z,49.87
2018-05-14T12:10:35.667Z,52.50
2018-05-14T12:13:04.247Z,48.23
2018-05-14T12:15:32.583Z,50.33
2018-05-14T12:18:02.351Z,55.33
2018-05-14T12:20:30.800Z,46.27
2018-05-14T12:22:59.494Z,44.87
2018-05-14T12:25:28.273Z,49.20
2018-05-14T12:27:56.763Z,51.97
2018-05-14T12:30:25.187Z,41.60
2018-05-14T12:32:54.165Z,47.03
2018-05-14T12:35:21.758Z,46.87
2018-05-14T12:37:50.440Z,41.93
2018-05-14T12:40:18.734Z,44.30
2018-05-14T12:42:47.148Z,41.10
2018-05-14T12:45:15.443Z,48.00
2018-05-14T12:47:43.750Z,43.13
2018-05-14T12:50:12.117Z,40.80
2018-05-14T12:52:40.446Z,36.10
2018-05-14T12:55:08.735Z,35.20
2018-05-14T12:57:37.025Z,37.27
2018-05-14T13:00:06.111Z,44.00
2018-05-14T13:02:34.401Z,34.93
2018-05-14T13:05:02.690Z,38.63
2018-05-14T13:07:31.008Z,35.87
2018-05-14T13:09:59.752Z,35.50
2018-05-14T13:12:28.643Z,36.50
2018-05-14T13:14:56.926Z,40.33
2018-05-14T13:17:26.526Z,40.27
2018-05-14T13:19:55.048Z,41.10
2018-05-14T13:22:23.522Z,33.53
2018-05-14T13:24:52.143Z,39.50
2018-05-14T13:27:20.491Z,37.93
2018-05-14T13:29:48.778Z,41.50
2018-05-14T13:32:17.063Z,43.17
2018-05-14T13:34:45.375Z,39.20
2018-05-14T13:37:13.690Z,41.30
2018-05-14T13:39:42.032Z,40.83
2018-05-14T13:42:10.427Z,39.00
2018-05-14T13:44:40.820Z,44.53
2018-05-14T13:47:09.910Z,43.90
2018-05-14T13:49:38.212Z,40.80
2018-05-14T13:52:06.567Z,43.33
2018-05-14T13:54:34.974Z,40.43
2018-05-14T13:57:03.262Z,38.63
2018-05-14T13:59:32.163Z,42.33
2018-05-14T14:02:00.451Z,41.63
2018-05-14T14:04:28.748Z,43.27
2018-05-14T14:06:57.643Z,40.23
2018-05-14T14:09:25.930Z,40.90
2018-05-14T14:11:54.314Z,38.00
2018-05-14T14:14:22.910Z,38.80
2018-05-14T14:16:52.475Z,39.80
2018-05-14T14:19:20.806Z,39.37
2018-05-14T14:21:49.147Z,35.10
2018-05-14T14:24:17.494Z,44.00
2018-05-14T14:26:46.582Z,39.40
2018-05-14T14:29:14.905Z,45.37
2018-05-14T14:31:43.194Z,42.80
2018-05-14T14:34:11.499Z,44.40
2018-05-14T14:36:39.819Z,42.10
2018-05-14T14:39:08.111Z,46.97
2018-05-14T14:41:36.691Z,44.70
2018-05-14T14:44:05.407Z,45.33
2018-05-14T14:46:33.907Z,48.30
2018-05-14T14:49:02.321Z,47.57
2018-05-14T14:51:31.391Z,44.93
2018-05-14T14:54:00.963Z,54.23
2018-05-14T14:56:29.255Z,42.13
2018-05-14T14:58:57.585Z,44.47
2018-05-14T15:01:25.867Z,45.77
2018-05-14T15:03:54.255Z,44.83
2018-05-14T15:06:23.896Z,54.00
2018-05-14T15:08:52.458Z,46.13
2018-05-14T15:11:20.746Z,42.60
2018-05-14T15:13:49.060Z,42.47
2018-05-14T15:16:17.682Z,35.83
2018-05-14T15:18:45.966Z,43.47
2018-05-14T15:21:14.291Z,47.73
2018-05-14T15:23:42.586Z,54.70
2018-05-14T15:26:10.873Z,42.97
2018-05-14T15:28:39.933Z,52.60
2018-05-14T15:31:08.223Z,59.60
2018-05-14T15:33:36.522Z,55.70
2018-05-14T15:36:04.850Z,54.77
2018-05-14T15:38:33.739Z,58.53
2018-05-14T15:41:02.315Z,59.90
2018-05-14T15:43:31.413Z,65.67
2018-05-14T15:45:59.765Z,72.70
2018-05-14T15:48:28.067Z,62.17
2018-05-14T15:50:56.571Z,60.97
2018-05-14T15:53:24.862Z,66.53
2018-05-14T15:55:54.024Z,71.57
2018-05-14T15:58:22.340Z,77.43
2018-05-14T16:00:51.218Z,74.13
2018-05-14T16:03:20.034Z,57.30
2018-05-14T16:05:48.346Z,71.57
2018-05-14T16:08:16.674Z,71.13
2018-05-14T16:10:44.964Z,69.47
2018-05-14T16:13:13.483Z,75.17
2018-05-14T16:15:41.778Z,81.00
2018-05-14T16:18:10.062Z,78.73
2018-05-14T16:20:39.099Z,69.80
2018-05-14T16:23:07.399Z,95.50
2018-05-14T16:25:36.914Z,83.70
2018-05-14T16:28:06.023Z,96.67
2018-05-14T16:30:35.071Z,94.73
2018-05-14T16:33:03.412Z,95.60
2018-05-14T16:35:31.819Z,98.93
2018-05-14T16:38:00.871Z,90.10
2018-05-14T16:40:29.516Z,85.23
2018-05-14T16:42:58.011Z,73.53
2018-05-14T16:45:26.347Z,78.80
2018-05-14T16:47:54.799Z,73.73
2018-05-14T16:50:23.136Z,78.87
2018-05-14T16:52:51.426Z,77.23
2018-05-14T16:55:19.738Z,70.90
2018-05-14T16:57:48.113Z,73.60
2018-05-14T17:00:17.663Z,71.50
2018-05-14T17:02:46.758Z,62.53
2018-05-14T17:05:15.118Z,72.73
2018-05-14T17:07:43.613Z,83.53
2018-05-14T17:10:13.296Z,71.30
2018-05-14T17:12:41.483Z,72.67
2018-05-14T17:15:09.766Z,67.20
2018-05-14T17:17:38.371Z,68.93
2018-05-14T17:20:06.707Z,73.97
2018-05-14T17:22:34.990Z,75.90
2018-05-14T17:25:03.287Z,76.13
2018-05-14T17:27:31.603Z,83.83
2018-05-14T17:30:01.182Z,82.50
2018-05-14T17:32:29.423Z,79.63
2018-05-14T17:34:57.918Z,71.47
2018-05-14T17:37:26.202Z,81.57
2018-05-14T17:39:54.807Z,79.47
2018-05-14T17:42:23.159Z,68.63
2018-05-14T17:44:51.443Z,67.90
2018-05-14T17:47:19.731Z,59.97
2018-05-14T17:49:49.568Z,67.93
2018-05-14T17:52:19.230Z,58.93
2018-05-14T17:54:48.217Z,56.63
2018-05-14T17:57:16.534Z,65.37
2018-05-14T17:59:45.049Z,65.20
2018-05-14T18:02:13.566Z,63.10
2018-05-14T18:04:42.385Z,68.07
2018-05-14T18:07:11.355Z,67.40
2018-05-14T18:09:39.642Z,72.77
2018-05-14T18:12:08.631Z,67.03
2018-05-14T18:14:37.235Z,65.73
2018-05-14T18:17:05.526Z,79.93
2018-05-14T18:19:40.662Z,77.57
2018-05-14T18:22:12.880Z,70.27
2018-05-14T18:24:46.670Z,76.57
2018-05-14T18:27:20.474Z,77.13
2018-05-14T18:29:48.819Z,68.27
2018-05-14T18:32:17.112Z,70.80
2018-05-14T18:34:45.454Z,79.77
2018-05-14T18:37:15.201Z,73.63
2018-05-14T18:39:44.190Z,81.07
2018-05-14T18:42:12.730Z,81.43
2018-05-14T18:44:41.452Z,89.47
2018-05-14T18:47:11.707Z,75.27
2018-05-14T18:49:40.167Z,74.97
2018-05-14T18:52:10.706Z,74.80
2018-05-14T18:54:39.670Z,89.50
2018-05-14T18:57:08.931Z,70.37
2018-05-14T18:59:38.031Z,76.33
2018-05-14T19:02:07.127Z,75.00
2018-05-14T19:04:35.842Z,88.27
2018-05-14T19:07:04.766Z,81.83
2018-05-14T19:09:34.750Z,81.40
2018-05-14T19:12:03.654Z,71.17
2018-05-14T19:14:33.468Z,82.50
2018-05-14T19:17:07.378Z,80.13
2018-05-14T19:19:35.875Z,60.17
2018-05-14T19:22:05.188Z,79.43
2018-05-14T19:24:33.795Z,93.47
2018-05-14T19:27:02.995Z,87.27
2018-05-14T19:29:34.192Z,99.93
2018-05-14T19:32:02.841Z,88.90
2018-05-14T19:34:36.535Z,84.87
2018-05-14T19:37:05.866Z,85.33
2018-05-14T19:39:40.381Z,90.67
2018-05-14T19:42:11.870Z,88.83
2018-05-14T19:44:41.290Z,103.87
2018-05-14T19:47:09.755Z,96.93
2018-05-14T19:49:38.910Z,116.33
2018-05-14T19:52:07.707Z,97.37
2018-05-14T19:54:37.729Z,111.40
2018-05-14T19:57:06.019Z,103.00
2018-05-14T19:59:34.814Z,108.80
2018-05-14T20:02:03.615Z,97.23
2018-05-14T20:04:31.963Z,115.47
2018-05-14T20:07:00.575Z,103.33
2018-05-14T20:09:29.263Z,119.40
2018-05-14T20:11:58.929Z,112.40
2018-05-14T20:14:28.339Z,106.67
2018-05-14T20:16:56.552Z,96.27
2018-05-14T20:19:25.438Z,98.80
2018-05-14T20:21:54.361Z,100.03
2018-05-14T20:24:23.730Z,90.50
2018-05-14T20:26:52.039Z,88.20
2018-05-14T20:29:20.538Z,88.50
2018-05-14T20:31:49.027Z,93.70
2018-05-14T20:34:17.725Z,86.47
2018-05-14T20:36:46.740Z,92.93
2018-05-14T20:39:15.169Z,78.20
2018-05-14T20:41:43.518Z,88.37
2018-05-14T20:44:11.823Z,94.23
2018-05-14T20:46:40.824Z,92.73
2018-05-14T20:49:09.814Z,90.03
2018-05-14T20:51:38.272Z,98.33
2018-05-14T20:54:07.172Z,88.17
2018-05-14T20:56:36.327Z,79.43
2018-05-14T20:59:05.315Z,80.10
2018-05-14T21:01:34.469Z,97.23
2018-05-14T21:04:03.414Z,93.50
2018-05-14T21:06:31.947Z,103.07
2018-05-14T21:09:00.906Z,100.60
2018-05-14T21:11:30.151Z,94.70
2018-05-14T21:13:58.219Z,120.43
2018-05-14T21:16:27.622Z,106.43
2018-05-14T21:18:56.127Z,117.70
2018-05-14T21:21:24.875Z,129.60
2018-05-14T21:23:53.517Z,106.40
2018-05-14T21:26:22.468Z,106.60
2018-05-14T21:28:51.026Z,120.33
2018-05-14T21:31:19.441Z,106.27
2018-05-14T21:33:48.439Z,129.90
2018-05-14T21:36:18.048Z,134.80
2018-05-14T21:38:46.540Z,146.53
2018-05-14T21:41:15.202Z,112.50
2018-05-14T21:43:43.548Z,106.03
2018-05-14T21:46:11.852Z,95.67
2018-05-14T21:48:40.139Z,89.73
2018-05-14T21:51:08.520Z,89.43
2018-05-14T21:53:36.868Z,90.30
2018-05-14T21:56:05.162Z,102.33
2018-05-14T21:58:33.507Z,87.57
2018-05-14T22:01:01.807Z,98.70
2018-05-14T22:03:30.830Z,100.60
2018-05-14T22:05:59.159Z,80.87
2018-05-14T22:08:27.541Z,94.97
2018-05-14T22:10:55.838Z,104.27
2018-05-14T22:13:25.518Z,96.20
2018-05-14T22:15:53.791Z,83.10
2018-05-14T22:18:22.121Z,84.60
2018-05-14T22:20:52.426Z,83.33
2018-05-14T22:23:20.867Z,75.53
2018-05-14T22:25:49.594Z,68.23
2018-05-14T22:28:18.351Z,79.80
2018-05-14T22:30:47.047Z,66.03
2018-05-14T22:33:15.980Z,71.73
2018-05-14T22:35:44.403Z,71.37
2018-05-14T22:38:13.347Z,89.40
2018-05-14T22:40:41.727Z,108.60
2018-05-14T22:43:10.065Z,99.23
2018-05-14T22:45:38.359Z,94.77
2018-05-14T22:48:06.783Z,87.93
2018-05-14T22:50:35.143Z,98.50
2018-05-14T22:53:04.367Z,107.23
2018-05-14T22:55:33.259Z,98.53
2018-05-14T22:58:02.033Z,90.30
2018-05-14T23:00:33.060Z,117.23
2018-05-14T23:03:01.403Z,118.13
2018-05-14T23:05:29.791Z,115.43
2018-05-14T23:07:58.089Z,125.57
2018-05-14T23:10:26.439Z,115.07
2018-05-14T23:12:55.188Z,122.20
2018-05-14T23:15:23.487Z,130.47
2018-05-14T23:17:51.798Z,115.37
2018-05-14T23:20:20.095Z,105.30
2018-05-14T23:22:48.515Z,121.17
2018-05-14T23:25:17.475Z,120.13
2018-05-14T23:27:45.798Z,119.87
2018-05-14T23:30:14.515Z,124.37
2018-05-14T23:32:42.888Z,121.40
2018-05-14T23:35:11.201Z,118.00
2018-05-14T23:37:40.022Z,116.10
2018-05-14T23:40:08.371Z,131.67
2018-05-14T23:42:36.675Z,119.23
2018-05-14T23:45:05.730Z,102.30
2018-05-14T23:47:34.067Z,118.00
2018-05-14T23:50:03.122Z,122.97
2018-05-14T23:52:31.418Z,129.87
2018-05-14T23:55:01.631Z,129.07
2018-05-14T23:57:30.211Z,122.57
2018-05-14T23:59:58.567Z,121.07
