createdAt,value
2022-09-25T00:00:14.456Z,13.30
2022-09-25T00:02:44.303Z,13.40
2022-09-25T00:05:15.195Z,13.40
2022-09-25T00:07:44.317Z,13.40
2022-09-25T00:10:12.700Z,13.40
2022-09-25T00:12:46.493Z,13.40
2022-09-25T00:15:15.094Z,13.40
2022-09-25T00:17:45.624Z,13.40
2022-09-25T00:20:17.170Z,13.40
2022-09-25T00:22:46.158Z,13.40
2022-09-25T00:25:18.519Z,13.40
2022-09-25T00:27:52.119Z,13.40
2022-09-25T00:30:20.849Z,13.40
2022-09-25T00:32:53.121Z,13.40
2022-09-25T00:35:23.141Z,13.50
2022-09-25T00:37:51.845Z,13.50
2022-09-25T00:40:25.351Z,13.50
2022-09-25T00:42:54.791Z,13.50
2022-09-25T00:45:24.004Z,13.50
2022-09-25T00:47:58.427Z,13.50
2022-09-25T00:50:34.921Z,13.50
2022-09-25T00:53:09.562Z,13.50
2022-09-25T00:55:41.181Z,13.40
2022-09-25T00:58:10.518Z,13.40
2022-09-25T01:00:39.683Z,13.40
2022-09-25T01:03:10.280Z,13.40
2022-09-25T01:05:43.233Z,13.40
2022-09-25T01:08:15.730Z,13.40
2022-09-25T01:10:44.284Z,13.40
2022-09-25T01:13:14.576Z,13.40
2022-09-25T01:15:51.129Z,13.40
2022-09-25T01:18:29.838Z,13.40
2022-09-25T01:21:11.749Z,13.40
2022-09-25T01:24:02.116Z,13.50
2022-09-25T01:27:06.545Z,13.50
2022-09-25T01:29:41.668Z,13.50
2022-09-25T01:32:20.011Z,13.60
2022-09-25T01:34:58.213Z,13.60
2022-09-25T01:37:31.878Z,13.60
2022-09-25T01:40:09.472Z,13.60
2022-09-25T01:42:43.981Z,13.60
2022-09-25T01:45:20.821Z,13.70
2022-09-25T01:47:53.326Z,13.60
2022-09-25T01:50:28.041Z,13.60
2022-09-25T01:53:04.393Z,13.60
2022-09-25T01:55:41.415Z,13.60
2022-09-25T01:58:17.920Z,13.60
2022-09-25T02:00:54.886Z,13.60
2022-09-25T02:03:26.912Z,13.60
2022-09-25T02:05:58.451Z,13.60
2022-09-25T02:08:32.111Z,13.60
2022-09-25T02:11:03.796Z,13.60
2022-09-25T02:13:36.512Z,13.60
2022-09-25T02:16:12.514Z,13.60
2022-09-25T02:18:59.033Z,13.50
2022-09-25T02:21:38.095Z,13.50
2022-09-25T02:24:16.214Z,13.50
2022-09-25T02:26:44.756Z,13.60
2022-09-25T02:29:13.456Z,13.60
2022-09-25T02:31:48.225Z,13.60
2022-09-25T02:34:17.583Z,13.60
2022-09-25T02:36:49.144Z,13.60
2022-09-25T02:39:20.507Z,13.60
2022-09-25T02:42:03.046Z,13.60
2022-09-25T02:44:41.037Z,13.60
2022-09-25T02:47:26.347Z,13.60
2022-09-25T02:50:06.892Z,13.60
2022-09-25T02:52:43.169Z,13.60
2022-09-25T02:55:18.038Z,13.50
2022-09-25T02:57:55.363Z,13.50
2022-09-25T03:00:23.825Z,13.50
2022-09-25T03:03:00.695Z,13.60
2022-09-25T03:05:29.335Z,13.60
2022-09-25T03:08:15.225Z,13.50
2022-09-25T03:10:46.661Z,13.50
2022-09-25T03:13:21.129Z,13.50
2022-09-25T03:15:54.037Z,13.60
2022-09-25T03:18:25.983Z,13.60
2022-09-25T03:20:57.573Z,13.60
2022-09-25T03:23:26.567Z,13.60
2022-09-25T03:25:56.114Z,13.60
2022-09-25T03:28:24.987Z,13.50
2022-09-25T03:30:58.601Z,13.60
2022-09-25T03:33:29.853Z,13.60
2022-09-25T03:36:03.446Z,13.60
2022-09-25T03:38:31.914Z,13.60
2022-09-25T03:41:00.492Z,13.60
2022-09-25T03:43:36.814Z,13.60
2022-09-25T03:46:05.693Z,13.60
2022-09-25T03:48:36.868Z,13.60
2022-09-25T03:51:06.457Z,13.60
2022-09-25T03:53:35.976Z,13.60
2022-09-25T03:56:08.180Z,13.60
2022-09-25T03:58:38.490Z,13.60
2022-09-25T04:01:08.238Z,13.60
2022-09-25T04:03:39.423Z,13.60
2022-09-25T04:06:09.798Z,13.60
2022-09-25T04:08:38.822Z,13.50
2022-09-25T04:11:07.867Z,13.50
2022-09-25T04:13:37.622Z,13.50
2022-09-25T04:16:08.517Z,13.50
2022-09-25T04:18:39.445Z,13.50
2022-09-25T04:21:09.785Z,13.60
2022-09-25T04:23:39.947Z,13.60
2022-09-25T04:26:09.500Z,13.60
2022-09-25T04:28:38.959Z,13.60
2022-09-25T04:31:11.533Z,13.60
2022-09-25T04:33:48.442Z,13.60
2022-09-25T04:36:19.156Z,13.60
2022-09-25T04:38:48.475Z,13.60
2022-09-25T04:41:17.741Z,13.60
2022-09-25T04:43:46.273Z,13.60
2022-09-25T04:46:20.331Z,13.60
2022-09-25T04:48:52.136Z,13.60
2022-09-25T04:51:20.595Z,13.60
2022-09-25T04:53:49.102Z,13.60
2022-09-25T04:56:17.842Z,13.70
2022-09-25T05:01:33.038Z,13.70
2022-09-25T05:04:13.808Z,13.70
2022-09-25T05:06:42.059Z,13.70
2022-09-25T05:09:10.716Z,13.70
2022-09-25T05:11:39.403Z,13.80
2022-09-25T05:14:07.987Z,13.80
2022-09-25T05:16:36.831Z,13.80
2022-09-25T05:19:06.838Z,13.80
2022-09-25T05:21:35.349Z,13.90
2022-09-25T05:24:04.112Z,13.90
2022-09-25T05:26:35.006Z,13.90
2022-09-25T05:29:03.656Z,13.90
2022-09-25T05:31:32.683Z,13.90
2022-09-25T05:34:04.111Z,13.90
2022-09-25T05:36:34.932Z,13.90
2022-09-25T05:39:03.436Z,14.00
2022-09-25T05:41:35.774Z,14.00
2022-09-25T05:44:06.852Z,14.00
2022-09-25T05:46:35.648Z,14.10
2022-09-25T05:49:04.639Z,14.10
2022-09-25T05:51:34.451Z,14.10
2022-09-25T05:54:02.850Z,14.10
2022-09-25T05:56:31.524Z,14.20
2022-09-25T05:59:00.473Z,14.20
2022-09-25T06:01:29.135Z,14.30
2022-09-25T06:03:58.725Z,14.30
2022-09-25T06:06:27.702Z,14.30
2022-09-25T06:08:58.295Z,14.40
2022-09-25T06:11:27.270Z,14.40
2022-09-25T06:14:00.032Z,14.40
2022-09-25T06:16:28.922Z,14.50
2022-09-25T06:19:01.256Z,14.50
2022-09-25T06:21:30.491Z,14.50
2022-09-25T06:24:04.269Z,14.60
2022-09-25T06:26:35.535Z,14.60
2022-09-25T06:29:04.227Z,14.70
2022-09-25T06:31:32.871Z,14.70
2022-09-25T06:34:01.820Z,14.70
2022-09-25T06:36:30.385Z,14.70
2022-09-25T06:39:01.381Z,14.70
2022-09-25T06:41:31.380Z,14.70
2022-09-25T06:44:00.281Z,14.70
2022-09-25T06:46:35.463Z,14.70
2022-09-25T06:49:14.828Z,14.70
2022-09-25T06:51:46.951Z,14.80
2022-09-25T06:54:15.530Z,14.90
2022-09-25T06:56:45.333Z,14.90
2022-09-25T06:59:26.092Z,14.90
2022-09-25T07:01:54.645Z,14.90
2022-09-25T07:04:26.217Z,14.90
2022-09-25T07:06:58.882Z,15.00
2022-09-25T07:09:28.040Z,15.00
2022-09-25T07:11:57.775Z,15.00
2022-09-25T07:14:29.347Z,15.10
2022-09-25T07:16:57.755Z,15.10
2022-09-25T07:19:27.866Z,15.10
2022-09-25T07:21:57.013Z,15.00
2022-09-25T07:24:25.660Z,15.00
2022-09-25T07:26:54.102Z,14.90
2022-09-25T07:29:24.606Z,14.90
2022-09-25T07:31:54.581Z,14.80
2022-09-25T07:34:23.491Z,14.70
2022-09-25T07:36:55.681Z,14.70
2022-09-25T07:39:25.471Z,14.70
2022-09-25T07:41:55.695Z,14.90
2022-09-25T07:44:31.591Z,14.90
2022-09-25T07:47:07.173Z,15.00
2022-09-25T07:49:36.654Z,15.00
2022-09-25T07:52:06.823Z,15.00
2022-09-25T07:54:38.513Z,14.90
2022-09-25T07:57:07.944Z,14.90
2022-09-25T07:59:37.658Z,15.00
2022-09-25T08:02:06.414Z,15.00
2022-09-25T08:04:34.939Z,15.00
2022-09-25T08:07:03.402Z,15.20
2022-09-25T08:09:37.683Z,15.20
2022-09-25T08:12:13.267Z,15.30
2022-09-25T08:14:45.336Z,15.40
2022-09-25T08:17:14.058Z,15.50
2022-09-25T08:19:42.586Z,15.60
2022-09-25T08:22:11.097Z,15.80
2022-09-25T08:24:39.390Z,16.00
2022-09-25T08:27:08.657Z,16.10
2022-09-25T08:29:37.417Z,16.30
2022-09-25T08:32:10.639Z,16.50
2022-09-25T08:34:41.389Z,16.50
2022-09-25T08:37:13.089Z,16.40
2022-09-25T08:39:49.480Z,16.30
2022-09-25T08:42:36.637Z,16.30
2022-09-25T08:45:22.772Z,16.20
2022-09-25T08:48:14.044Z,16.00
2022-09-25T08:50:43.244Z,15.90
2022-09-25T08:53:18.870Z,16.10
2022-09-25T08:56:05.132Z,16.10
2022-09-25T08:58:46.011Z,15.90
2022-09-25T09:01:17.915Z,15.70
2022-09-25T09:03:59.757Z,15.60
2022-09-25T09:06:32.828Z,15.60
2022-09-25T09:09:06.300Z,15.50
2022-09-25T09:11:41.612Z,15.50
2022-09-25T09:14:20.735Z,15.40
2022-09-25T09:17:00.877Z,15.50
2022-09-25T09:19:38.385Z,15.70
2022-09-25T09:22:11.769Z,15.80
2022-09-25T09:24:58.177Z,15.60
2022-09-25T09:28:04.072Z,15.60
2022-09-25T09:30:40.884Z,15.60
2022-09-25T09:33:29.619Z,15.30
2022-09-25T09:36:15.454Z,15.20
2022-09-25T09:39:04.470Z,15.30
2022-09-25T09:41:56.981Z,15.40
2022-09-25T09:44:43.103Z,15.10
2022-09-25T09:47:31.884Z,14.90
2022-09-25T09:50:11.573Z,14.90
2022-09-25T09:52:46.496Z,15.00
2022-09-25T09:55:24.212Z,15.00
2022-09-25T09:57:55.663Z,15.10
2022-09-25T10:00:25.587Z,15.10
2022-09-25T10:03:01.226Z,15.20
2022-09-25T10:05:38.458Z,15.30
2022-09-25T10:08:11.261Z,15.40
2022-09-25T10:10:45.124Z,15.50
2022-09-25T10:13:20.334Z,15.50
2022-09-25T10:15:52.820Z,15.50
2022-09-25T10:18:27.242Z,15.60
2022-09-25T10:21:04.372Z,15.60
2022-09-25T10:23:43.172Z,15.80
2022-09-25T10:26:31.315Z,16.10
2022-09-25T10:29:02.276Z,16.20
2022-09-25T10:31:36.087Z,16.40
2022-09-25T10:34:07.746Z,16.60
2022-09-25T10:36:43.499Z,17.00
2022-09-25T10:39:46.161Z,17.00
2022-09-25T10:42:39.417Z,17.00
2022-09-25T10:45:31.656Z,17.00
2022-09-25T10:48:17.940Z,16.80
2022-09-25T10:50:46.818Z,16.60
2022-09-25T10:53:31.268Z,16.30
2022-09-25T10:56:08.628Z,16.20
2022-09-25T10:58:45.711Z,16.20
2022-09-25T11:01:17.672Z,16.10
2022-09-25T11:03:50.743Z,16.10
2022-09-25T11:06:25.787Z,16.10
2022-09-25T11:09:09.319Z,16.20
2022-09-25T11:11:44.474Z,16.10
2022-09-25T11:14:23.144Z,15.90
2022-09-25T11:16:54.292Z,15.90
2022-09-25T11:19:30.232Z,16.00
2022-09-25T11:22:21.280Z,16.10
2022-09-25T11:25:11.389Z,16.10
2022-09-25T11:27:51.986Z,16.20
2022-09-25T11:30:23.339Z,16.30
2022-09-25T11:33:02.645Z,16.30
2022-09-25T11:35:47.449Z,16.20
2022-09-25T11:38:46.792Z,16.20
2022-09-25T11:41:30.447Z,16.30
2022-09-25T11:44:12.771Z,16.40
2022-09-25T11:46:50.439Z,16.40
2022-09-25T11:49:24.682Z,16.50
2022-09-25T11:52:37.468Z,16.50
2022-09-25T11:55:34.869Z,16.50
2022-09-25T11:58:25.691Z,16.60
2022-09-25T12:01:06.238Z,16.60
2022-09-25T12:03:52.530Z,16.50
2022-09-25T12:06:38.787Z,16.50
2022-09-25T12:09:21.615Z,16.60
2022-09-25T12:11:58.109Z,16.80
2022-09-25T12:14:34.677Z,17.20
2022-09-25T12:17:09.379Z,17.40
2022-09-25T12:19:47.223Z,17.70
2022-09-25T12:22:24.539Z,17.80
2022-09-25T12:25:03.153Z,17.90
2022-09-25T12:27:48.094Z,18.20
2022-09-25T12:30:21.595Z,18.50
2022-09-25T12:33:10.062Z,18.80
2022-09-25T12:35:48.951Z,18.70
2022-09-25T12:38:29.149Z,18.40
2022-09-25T12:41:06.720Z,18.30
2022-09-25T12:43:42.636Z,18.20
2022-09-25T12:46:19.508Z,18.40
2022-09-25T12:48:53.366Z,18.20
2022-09-25T12:51:28.607Z,18.30
2022-09-25T12:53:59.925Z,18.50
2022-09-25T12:56:41.073Z,18.50
2022-09-25T12:59:16.180Z,18.50
2022-09-25T13:01:54.122Z,18.50
2022-09-25T13:04:42.691Z,18.30
2022-09-25T13:07:18.589Z,18.10
2022-09-25T13:09:49.626Z,17.90
2022-09-25T13:12:26.375Z,17.60
2022-09-25T13:15:02.532Z,17.70
2022-09-25T13:17:32.998Z,17.60
2022-09-25T13:20:42.729Z,17.30
2022-09-25T13:23:15.647Z,17.20
2022-09-25T13:25:48.570Z,17.20
2022-09-25T13:28:28.202Z,17.50
2022-09-25T13:31:08.066Z,17.70
2022-09-25T13:33:45.614Z,17.90
2022-09-25T13:36:32.963Z,17.90
2022-09-25T13:39:22.846Z,18.00
2022-09-25T13:41:55.660Z,18.20
2022-09-25T13:45:03.796Z,18.40
2022-09-25T13:47:54.959Z,18.60
2022-09-25T13:50:40.532Z,18.60
2022-09-25T13:53:25.940Z,18.30
2022-09-25T13:56:18.709Z,18.00
2022-09-25T13:59:23.974Z,17.80
2022-09-25T14:01:56.679Z,17.60
2022-09-25T14:04:41.699Z,17.40
2022-09-25T14:07:22.561Z,17.20
2022-09-25T14:09:56.270Z,17.00
2022-09-25T14:12:43.419Z,16.90
2022-09-25T14:15:22.016Z,17.10
2022-09-25T14:17:58.646Z,17.20
2022-09-25T14:20:52.664Z,17.30
2022-09-25T14:23:26.634Z,17.40
2022-09-25T14:26:02.900Z,17.60
2022-09-25T14:28:37.823Z,17.50
2022-09-25T14:31:31.312Z,17.60
2022-09-25T14:34:15.381Z,17.70
2022-09-25T14:36:54.998Z,17.90
2022-09-25T14:39:35.073Z,17.80
2022-09-25T14:42:36.030Z,17.80
2022-09-25T14:45:37.304Z,17.70
2022-09-25T14:48:14.370Z,17.50
2022-09-25T14:50:50.025Z,17.50
2022-09-25T14:53:25.936Z,17.50
2022-09-25T14:55:55.680Z,17.60
2022-09-25T14:58:28.248Z,17.50
2022-09-25T15:01:01.469Z,17.30
2022-09-25T15:03:36.716Z,17.20
2022-09-25T15:06:06.137Z,17.10
2022-09-25T15:08:38.867Z,17.00
2022-09-25T15:11:14.288Z,16.90
2022-09-25T15:13:43.187Z,16.90
2022-09-25T15:16:34.142Z,16.90
2022-09-25T15:19:12.240Z,16.80
2022-09-25T15:21:43.878Z,16.70
2022-09-25T15:24:18.948Z,16.60
2022-09-25T15:27:02.805Z,16.60
2022-09-25T15:29:36.148Z,16.60
2022-09-25T15:32:05.940Z,16.50
2022-09-25T15:34:37.232Z,16.40
2022-09-25T15:37:27.124Z,16.40
2022-09-25T15:40:09.601Z,16.30
2022-09-25T15:42:38.766Z,16.30
2022-09-25T15:45:44.450Z,16.20
2022-09-25T15:48:30.204Z,16.10
2022-09-25T15:51:09.341Z,16.10
2022-09-25T15:53:44.514Z,16.00
2022-09-25T15:56:20.418Z,15.90
2022-09-25T15:58:53.402Z,15.80
2022-09-25T16:01:43.796Z,15.70
2022-09-25T16:04:53.895Z,15.60
2022-09-25T16:07:28.076Z,15.40
2022-09-25T16:09:59.141Z,15.40
2022-09-25T16:12:36.136Z,15.30
2022-09-25T16:15:49.621Z,15.30
2022-09-25T16:18:43.217Z,15.30
2022-09-25T16:21:30.050Z,15.20
2022-09-25T16:24:06.403Z,15.20
2022-09-25T16:26:41.790Z,15.00
2022-09-25T16:29:21.925Z,15.00
2022-09-25T16:31:56.608Z,14.90
2022-09-25T16:34:29.466Z,14.90
2022-09-25T16:37:04.984Z,14.80
2022-09-25T16:39:40.447Z,14.80
2022-09-25T16:42:28.206Z,14.70
2022-09-25T16:45:07.310Z,14.70
2022-09-25T16:47:35.740Z,14.60
2022-09-25T16:50:04.830Z,14.60
2022-09-25T16:52:49.749Z,14.50
2022-09-25T16:55:25.065Z,14.60
2022-09-25T16:57:56.374Z,14.50
2022-09-25T17:00:27.142Z,14.50
2022-09-25T17:05:50.906Z,14.40
2022-09-25T17:08:27.116Z,14.40
2022-09-25T17:11:02.521Z,14.30
2022-09-25T17:13:32.406Z,14.30
2022-09-25T17:16:11.397Z,14.30
2022-09-25T17:18:41.465Z,14.20
2022-09-25T17:21:21.546Z,14.20
2022-09-25T17:23:50.439Z,14.20
2022-09-25T17:26:25.705Z,14.20
2022-09-25T17:28:54.747Z,14.10
2022-09-25T17:31:23.961Z,14.00
2022-09-25T17:33:54.320Z,14.00
2022-09-25T17:36:23.105Z,13.90
2022-09-25T17:38:51.990Z,13.90
2022-09-25T17:41:33.218Z,13.90
2022-09-25T17:44:04.029Z,13.80
2022-09-25T17:46:36.542Z,13.70
2022-09-25T17:49:05.906Z,13.70
2022-09-25T17:51:37.258Z,13.60
2022-09-25T17:54:09.389Z,13.70
2022-09-25T17:56:42.451Z,13.60
2022-09-25T17:59:11.499Z,13.70
2022-09-25T18:01:45.075Z,13.70
2022-09-25T18:04:20.765Z,13.70
2022-09-25T18:06:51.043Z,13.80
2022-09-25T18:09:20.459Z,13.80
2022-09-25T18:11:52.031Z,13.90
2022-09-25T18:14:21.168Z,13.90
2022-09-25T18:16:51.557Z,13.90
2022-09-25T18:19:38.755Z,13.90
2022-09-25T18:22:21.819Z,13.80
2022-09-25T18:24:57.189Z,13.70
2022-09-25T18:27:30.464Z,13.70
2022-09-25T18:29:59.322Z,13.70
2022-09-25T18:32:36.511Z,13.70
2022-09-25T18:35:05.864Z,13.70
2022-09-25T18:37:34.640Z,13.70
2022-09-25T18:40:06.548Z,13.70
2022-09-25T18:42:36.708Z,13.60
2022-09-25T18:45:11.980Z,13.50
2022-09-25T18:47:42.475Z,13.40
2022-09-25T18:50:19.606Z,13.40
2022-09-25T18:52:50.723Z,13.40
2022-09-25T18:55:19.409Z,13.30
2022-09-25T18:57:49.515Z,13.30
2022-09-25T19:00:21.023Z,13.30
2022-09-25T19:02:49.566Z,13.30
2022-09-25T19:05:19.622Z,13.50
2022-09-25T19:07:53.000Z,13.60
2022-09-25T19:10:25.195Z,13.60
2022-09-25T19:12:57.557Z,13.50
2022-09-25T19:15:29.578Z,13.50
2022-09-25T19:17:58.589Z,13.50
2022-09-25T19:20:27.197Z,13.60
2022-09-25T19:23:01.178Z,13.50
2022-09-25T19:25:30.158Z,13.50
2022-09-25T19:28:00.308Z,13.50
2022-09-25T19:30:28.670Z,13.50
2022-09-25T19:32:57.025Z,13.50
2022-09-25T19:35:25.815Z,13.40
2022-09-25T19:37:54.452Z,13.40
2022-09-25T19:40:40.796Z,13.30
2022-09-25T19:43:11.534Z,13.40
2022-09-25T19:45:42.973Z,13.40
2022-09-25T19:48:11.632Z,13.40
2022-09-25T19:50:44.685Z,13.40
2022-09-25T19:53:18.976Z,13.40
2022-09-25T19:55:53.937Z,13.30
2022-09-25T19:58:25.021Z,13.30
2022-09-25T20:00:54.207Z,13.30
2022-09-25T20:03:23.856Z,13.30
2022-09-25T20:05:52.468Z,13.20
2022-09-25T20:08:21.283Z,13.20
2022-09-25T20:10:50.370Z,13.20
2022-09-25T20:13:19.447Z,13.10
2022-09-25T20:15:49.317Z,13.20
2022-09-25T20:18:18.170Z,13.30
2022-09-25T20:20:47.066Z,13.50
2022-09-25T20:23:15.623Z,13.50
2022-09-25T20:25:44.221Z,13.60
2022-09-25T20:28:15.141Z,13.70
2022-09-25T20:30:43.593Z,13.70
2022-09-25T20:33:14.094Z,13.80
2022-09-25T20:35:43.897Z,13.90
2022-09-25T20:38:12.495Z,13.90
2022-09-25T20:40:41.374Z,13.90
2022-09-25T20:43:10.569Z,13.90
2022-09-25T20:45:39.172Z,13.90
2022-09-25T20:48:07.758Z,13.90
2022-09-25T20:50:38.230Z,13.90
2022-09-25T20:53:06.671Z,13.90
2022-09-25T20:55:38.807Z,13.90
2022-09-25T20:58:07.726Z,13.90
2022-09-25T21:00:36.555Z,13.90
2022-09-25T21:03:17.758Z,14.00
2022-09-25T21:06:02.483Z,14.00
2022-09-25T21:08:41.227Z,14.00
2022-09-25T21:11:11.653Z,13.90
2022-09-25T21:13:59.369Z,13.90
2022-09-25T21:43:42.289Z,13.30
2022-09-25T22:09:09.921Z,13.00
2022-09-25T22:20:48.253Z,13.00
2022-09-25T22:36:25.131Z,12.70
2022-09-25T22:42:42.956Z,12.60
2022-09-25T22:45:40.386Z,12.50
2022-09-25T22:48:30.100Z,12.40
2022-09-25T22:51:44.173Z,12.40
2022-09-25T22:55:13.525Z,12.30
2022-09-25T23:01:38.490Z,11.90
2022-09-25T23:14:58.191Z,12.00
2022-09-25T23:18:15.152Z,11.90
2022-09-25T23:21:51.722Z,11.90
2022-09-25T23:24:33.046Z,11.70
2022-09-25T23:33:25.945Z,11.60
2022-09-25T23:36:02.448Z,11.60
2022-09-25T23:46:45.319Z,11.30
2022-09-25T23:50:19.151Z,11.30
2022-09-25T23:57:08.062Z,11.20
