createdAt,value
2017-05-18T00:00:33.300Z,0
2017-05-18T00:01:13.822Z,0
2017-05-18T00:01:54.311Z,0
2017-05-18T00:02:34.805Z,0
2017-05-18T00:03:15.299Z,0
2017-05-18T00:03:55.797Z,0
2017-05-18T00:04:36.303Z,0
2017-05-18T00:05:16.801Z,0
2017-05-18T00:05:57.294Z,0
2017-05-18T00:06:38.573Z,0
2017-05-18T00:07:19.998Z,0
2017-05-18T00:08:00.514Z,0
2017-05-18T00:08:41.000Z,0
2017-05-18T00:09:22.405Z,0
2017-05-18T00:10:02.906Z,0
2017-05-18T00:10:43.447Z,0
2017-05-18T00:11:23.941Z,0
2017-05-18T00:12:04.434Z,0
2017-05-18T00:12:44.917Z,0
2017-05-18T00:13:25.412Z,0
2017-05-18T00:14:05.885Z,0
2017-05-18T00:14:46.393Z,0
2017-05-18T00:15:26.888Z,0
2017-05-18T00:16:07.387Z,0
2017-05-18T00:16:47.873Z,0
2017-05-18T00:17:28.365Z,0
2017-05-18T00:18:08.856Z,0
2017-05-18T00:18:49.347Z,0
2017-05-18T00:19:29.844Z,0
2017-05-18T00:20:10.340Z,0
2017-05-18T00:20:50.861Z,0
2017-05-18T00:21:31.912Z,0
2017-05-18T00:22:12.420Z,0
2017-05-18T00:22:52.909Z,0
2017-05-18T00:23:33.407Z,0
2017-05-18T00:24:13.906Z,0
2017-05-18T00:24:54.392Z,0
2017-05-18T00:25:34.881Z,0
2017-05-18T00:26:16.192Z,0
2017-05-18T00:26:56.670Z,0
2017-05-18T00:27:37.182Z,0
2017-05-18T00:28:17.685Z,0
2017-05-18T00:28:58.167Z,0
2017-05-18T00:29:38.665Z,0
2017-05-18T00:30:19.159Z,0
2017-05-18T00:31:00.323Z,0
2017-05-18T00:31:40.819Z,0
2017-05-18T00:32:21.311Z,0
2017-05-18T00:33:01.804Z,0
2017-05-18T00:33:42.294Z,0
2017-05-18T00:34:22.791Z,0
2017-05-18T00:35:03.282Z,0
2017-05-18T00:35:44.525Z,0
2017-05-18T00:36:25.013Z,0
2017-05-18T00:37:05.506Z,0
2017-05-18T00:37:46.606Z,0
2017-05-18T00:38:27.108Z,0
2017-05-18T00:39:07.599Z,0
2017-05-18T00:39:48.092Z,0
2017-05-18T00:40:29.324Z,0
2017-05-18T00:41:09.813Z,0
2017-05-18T00:41:50.309Z,0
2017-05-18T00:42:30.847Z,0
2017-05-18T00:43:11.330Z,0
2017-05-18T00:43:51.810Z,0
2017-05-18T00:44:32.908Z,0
2017-05-18T00:45:13.396Z,0
2017-05-18T00:45:53.890Z,0
2017-05-18T00:46:34.380Z,0
2017-05-18T00:47:14.872Z,0
2017-05-18T00:47:56.021Z,0
2017-05-18T00:48:36.507Z,0
2017-05-18T00:49:17.039Z,0
2017-05-18T00:49:57.576Z,0
2017-05-18T00:50:38.701Z,0
2017-05-18T00:51:20.021Z,0
2017-05-18T00:52:00.509Z,0
2017-05-18T00:52:40.997Z,0
2017-05-18T00:53:21.500Z,0
2017-05-18T00:54:02.610Z,0
2017-05-18T00:54:43.122Z,0
2017-05-18T00:55:23.615Z,0
2017-05-18T00:56:04.112Z,0
2017-05-18T00:56:44.611Z,0
2017-05-18T00:57:25.082Z,0
2017-05-18T00:58:06.331Z,0
2017-05-18T00:58:46.833Z,0
2017-05-18T00:59:27.325Z,0
2017-05-18T01:00:07.844Z,0
2017-05-18T01:00:49.599Z,0
2017-05-18T01:01:30.098Z,0
2017-05-18T01:02:10.591Z,0
2017-05-18T01:02:51.083Z,0
2017-05-18T01:03:31.576Z,0
2017-05-18T01:04:12.834Z,0
2017-05-18T01:04:53.367Z,0
2017-05-18T01:05:33.904Z,0
2017-05-18T01:06:14.393Z,0
2017-05-18T01:06:54.878Z,0
2017-05-18T01:07:35.381Z,0
2017-05-18T01:08:15.887Z,0
2017-05-18T01:08:56.399Z,0
2017-05-18T01:09:36.870Z,0
2017-05-18T01:10:18.315Z,0
2017-05-18T01:10:58.819Z,0
2017-05-18T01:11:39.306Z,0
2017-05-18T01:12:20.431Z,0
2017-05-18T01:13:00.942Z,0
2017-05-18T01:13:41.437Z,0
2017-05-18T01:14:21.920Z,0
2017-05-18T01:15:03.205Z,0
2017-05-18T01:15:43.695Z,0
2017-05-18T01:16:24.929Z,0
2017-05-18T01:17:05.439Z,0
2017-05-18T01:17:45.923Z,0
2017-05-18T01:18:26.434Z,0
2017-05-18T01:19:06.921Z,0
2017-05-18T01:19:47.418Z,0
2017-05-18T01:20:27.917Z,0
2017-05-18T01:21:08.401Z,0
2017-05-18T01:21:48.894Z,0
2017-05-18T01:22:29.389Z,0
2017-05-18T01:23:09.932Z,0
2017-05-18T01:23:50.414Z,0
2017-05-18T01:24:30.865Z,0
2017-05-18T01:25:11.347Z,0
2017-05-18T01:25:51.851Z,0
2017-05-18T01:26:32.343Z,0
2017-05-18T01:27:12.828Z,0
2017-05-18T01:27:53.327Z,0
2017-05-18T01:28:33.817Z,0
2017-05-18T01:29:14.291Z,0
2017-05-18T01:29:54.803Z,0
2017-05-18T01:30:35.316Z,0
2017-05-18T01:31:15.827Z,0
2017-05-18T01:31:58.036Z,0
2017-05-18T01:32:38.530Z,0
2017-05-18T01:33:20.074Z,0
2017-05-18T01:34:00.348Z,0
2017-05-18T01:34:41.708Z,0
2017-05-18T01:35:22.854Z,0
2017-05-18T01:36:03.366Z,0
2017-05-18T01:36:44.627Z,0
2017-05-18T01:37:25.124Z,0
2017-05-18T01:38:05.630Z,0
2017-05-18T01:38:46.115Z,0
2017-05-18T01:39:26.612Z,0
2017-05-18T01:40:07.106Z,0
2017-05-18T01:40:47.594Z,0
2017-05-18T01:41:28.696Z,0
2017-05-18T01:42:09.197Z,0
2017-05-18T01:42:49.693Z,0
2017-05-18T01:43:30.182Z,0
2017-05-18T01:44:10.679Z,0
2017-05-18T01:44:51.165Z,0
2017-05-18T01:45:31.659Z,0
2017-05-18T01:46:13.140Z,0
2017-05-18T01:46:53.631Z,0
2017-05-18T01:47:34.123Z,0
2017-05-18T01:48:14.618Z,0
2017-05-18T01:48:55.110Z,0
2017-05-18T01:49:35.606Z,0
2017-05-18T01:50:16.091Z,0
2017-05-18T01:50:56.594Z,0
2017-05-18T01:51:37.082Z,0
2017-05-18T01:52:18.356Z,0
2017-05-18T01:53:00.164Z,0
2017-05-18T01:53:40.613Z,0
2017-05-18T01:54:21.096Z,0
2017-05-18T01:55:02.547Z,0
2017-05-18T01:55:43.015Z,0
2017-05-18T01:56:24.132Z,0
2017-05-18T01:57:04.637Z,0
2017-05-18T01:57:45.129Z,0
2017-05-18T01:58:25.649Z,0
2017-05-18T01:59:06.151Z,0
2017-05-18T01:59:46.647Z,0
2017-05-18T02:00:27.140Z,0
2017-05-18T02:01:07.625Z,0
2017-05-18T02:01:48.134Z,0
2017-05-18T02:02:28.620Z,0
2017-05-18T02:03:09.103Z,0
2017-05-18T02:03:49.597Z,0
2017-05-18T02:04:30.102Z,0
2017-05-18T02:05:10.589Z,0
2017-05-18T02:05:51.112Z,0
2017-05-18T02:06:31.600Z,0
2017-05-18T02:07:12.114Z,0
2017-05-18T02:07:52.658Z,0
2017-05-18T02:08:33.158Z,0
2017-05-18T02:09:14.355Z,0
2017-05-18T02:09:54.846Z,0
2017-05-18T02:10:35.346Z,0
2017-05-18T02:11:15.829Z,0
2017-05-18T02:11:56.323Z,0
2017-05-18T02:12:36.822Z,0
2017-05-18T02:13:17.300Z,0
2017-05-18T02:13:57.804Z,0
2017-05-18T02:14:38.305Z,0
2017-05-18T02:15:18.785Z,0
2017-05-18T02:15:59.280Z,0
2017-05-18T02:16:39.779Z,0
2017-05-18T02:17:20.265Z,0
2017-05-18T02:18:00.777Z,0
2017-05-18T02:18:41.269Z,0
2017-05-18T02:19:21.775Z,0
2017-05-18T02:20:02.278Z,0
2017-05-18T02:20:42.757Z,0
2017-05-18T02:21:23.264Z,0
2017-05-18T02:22:03.753Z,0
2017-05-18T02:22:44.247Z,0
2017-05-18T02:23:24.745Z,0
2017-05-18T02:24:06.058Z,0
2017-05-18T02:24:46.549Z,0
2017-05-18T02:25:27.054Z,0
2017-05-18T02:26:07.554Z,0
2017-05-18T02:26:48.967Z,0
2017-05-18T02:27:29.463Z,0
2017-05-18T02:28:09.952Z,0
2017-05-18T02:28:50.449Z,0
2017-05-18T02:29:30.942Z,0
2017-05-18T02:32:09.071Z,0
2017-05-18T02:32:49.561Z,0
2017-05-18T02:33:30.065Z,0
2017-05-18T02:34:10.616Z,0
2017-05-18T02:34:51.049Z,0
2017-05-18T02:35:32.261Z,0
2017-05-18T02:36:13.537Z,0
2017-05-18T02:36:54.030Z,0
2017-05-18T02:37:34.516Z,0
2017-05-18T02:38:15.018Z,0
2017-05-18T02:38:56.264Z,0
2017-05-18T02:39:37.545Z,0
2017-05-18T02:40:18.059Z,0
2017-05-18T02:40:59.543Z,0
2017-05-18T02:41:40.034Z,0
2017-05-18T02:42:21.317Z,0
2017-05-18T02:43:01.729Z,0
2017-05-18T02:43:42.194Z,0
2017-05-18T02:44:22.705Z,0
2017-05-18T02:46:40.531Z,0
2017-05-18T02:47:21.014Z,0
2017-05-18T02:48:01.510Z,0
2017-05-18T02:48:42.003Z,0
2017-05-18T02:49:22.494Z,0
2017-05-18T02:50:02.998Z,0
2017-05-18T02:50:43.492Z,0
2017-05-18T02:51:23.986Z,0
2017-05-18T02:52:04.489Z,0
2017-05-18T02:52:45.600Z,0
2017-05-18T02:53:26.095Z,0
2017-05-18T02:54:06.588Z,0
2017-05-18T02:54:47.076Z,0
2017-05-18T02:55:27.574Z,0
2017-05-18T02:56:08.588Z,0
2017-05-18T02:56:49.103Z,0
2017-05-18T02:57:30.225Z,0
2017-05-18T02:58:11.511Z,0
2017-05-18T02:58:52.012Z,0
2017-05-18T02:59:32.505Z,0
2017-05-18T03:00:12.998Z,0
2017-05-18T03:00:53.494Z,0
2017-05-18T03:01:34.521Z,0
2017-05-18T03:04:14.509Z,0
2017-05-18T03:04:54.976Z,0
2017-05-18T03:05:35.440Z,0
2017-05-18T03:06:15.941Z,0
2017-05-18T03:08:43.929Z,0
2017-05-18T03:09:24.433Z,0
2017-05-18T03:10:04.915Z,0
2017-05-18T03:10:45.410Z,0
2017-05-18T03:11:26.876Z,0
2017-05-18T03:12:08.288Z,0
2017-05-18T03:12:48.781Z,0
2017-05-18T03:13:29.261Z,0
2017-05-18T03:14:09.752Z,0
2017-05-18T03:14:50.245Z,0
2017-05-18T03:15:30.733Z,0
2017-05-18T03:16:11.227Z,0
2017-05-18T03:16:51.717Z,0
2017-05-18T03:17:32.244Z,0
2017-05-18T03:18:12.669Z,0
2017-05-18T03:18:54.097Z,0
2017-05-18T03:19:34.631Z,0
2017-05-18T03:20:15.131Z,0
2017-05-18T03:20:56.293Z,0
2017-05-18T03:21:36.792Z,0
2017-05-18T03:22:18.082Z,0
2017-05-18T03:22:58.547Z,0
2017-05-18T03:23:39.034Z,0
2017-05-18T03:24:19.522Z,0
2017-05-18T03:25:00.017Z,0
2017-05-18T03:25:40.509Z,0
2017-05-18T03:26:21.001Z,0
2017-05-18T03:27:01.492Z,0
2017-05-18T03:27:41.985Z,0
2017-05-18T03:28:22.475Z,0
2017-05-18T03:29:02.973Z,0
2017-05-18T03:29:43.465Z,0
2017-05-18T03:30:23.997Z,0
2017-05-18T03:31:04.495Z,0
2017-05-18T03:31:45.964Z,0
2017-05-18T03:32:26.470Z,0
2017-05-18T03:33:06.983Z,0
2017-05-18T03:33:47.471Z,0
2017-05-18T03:34:27.967Z,0
2017-05-18T03:35:08.459Z,0
2017-05-18T03:35:48.941Z,0
2017-05-18T03:36:29.468Z,0
2017-05-18T03:37:09.914Z,0
2017-05-18T03:37:50.378Z,0
2017-05-18T03:38:30.856Z,5
2017-05-18T03:39:11.976Z,5
2017-05-18T03:39:52.473Z,5
2017-05-18T03:40:32.976Z,5
2017-05-18T03:41:13.474Z,5
2017-05-18T03:41:53.976Z,5
2017-05-18T03:42:34.472Z,5
2017-05-18T03:43:14.941Z,5
2017-05-18T03:43:55.441Z,5
2017-05-18T03:44:35.943Z,5
2017-05-18T03:45:16.423Z,5
2017-05-18T03:45:56.919Z,5
2017-05-18T03:46:38.302Z,5
2017-05-18T03:47:18.803Z,5
2017-05-18T03:47:59.281Z,5
2017-05-18T03:48:41.693Z,10
2017-05-18T03:49:22.187Z,10
2017-05-18T03:50:02.680Z,10
2017-05-18T03:50:43.165Z,10
2017-05-18T03:51:23.661Z,10
2017-05-18T03:52:04.977Z,10
2017-05-18T03:52:45.468Z,10
2017-05-18T03:53:26.492Z,10
2017-05-18T03:54:07.708Z,10
2017-05-18T03:54:48.232Z,10
2017-05-18T03:55:28.707Z,15
2017-05-18T03:56:09.189Z,15
2017-05-18T03:56:49.629Z,15
2017-05-18T03:57:30.096Z,15
2017-05-18T03:58:10.638Z,15
2017-05-18T03:58:51.115Z,15
2017-05-18T03:59:31.615Z,15
2017-05-18T04:00:12.106Z,15
2017-05-18T04:00:52.602Z,15
2017-05-18T04:01:33.103Z,20
2017-05-18T04:02:13.600Z,20
2017-05-18T04:02:54.080Z,20
2017-05-18T04:03:34.570Z,20
2017-05-18T04:04:15.046Z,20
2017-05-18T04:04:55.537Z,20
2017-05-18T04:05:36.973Z,20
2017-05-18T04:06:17.456Z,20
2017-05-18T04:06:57.950Z,25
2017-05-18T04:07:39.222Z,25
2017-05-18T04:09:52.038Z,25
2017-05-18T04:10:32.424Z,25
2017-05-18T04:12:45.161Z,30
2017-05-18T04:13:25.654Z,30
2017-05-18T04:14:06.156Z,30
2017-05-18T04:14:47.650Z,35
2017-05-18T04:15:28.134Z,35
2017-05-18T04:16:09.142Z,35
2017-05-18T04:16:49.663Z,35
2017-05-18T04:17:30.158Z,35
2017-05-18T04:18:10.650Z,40
2017-05-18T04:18:51.860Z,40
2017-05-18T04:19:33.146Z,40
2017-05-18T04:20:13.713Z,40
2017-05-18T04:20:56.058Z,45
2017-05-18T04:21:36.552Z,45
2017-05-18T04:22:17.052Z,45
2017-05-18T04:22:57.534Z,45
2017-05-18T04:23:38.019Z,50
2017-05-18T04:24:19.072Z,50
2017-05-18T04:24:59.566Z,50
2017-05-18T04:25:40.060Z,55
2017-05-18T04:26:21.474Z,55
2017-05-18T04:27:01.966Z,60
2017-05-18T04:27:42.458Z,60
2017-05-18T04:28:23.869Z,65
2017-05-18T04:29:04.371Z,65
2017-05-18T04:29:44.864Z,70
2017-05-18T04:30:25.357Z,70
2017-05-18T04:31:05.844Z,70
2017-05-18T04:31:46.338Z,75
2017-05-18T04:32:26.829Z,75
2017-05-18T04:33:07.322Z,75
2017-05-18T04:33:47.845Z,75
2017-05-18T04:34:28.338Z,75
2017-05-18T04:35:08.833Z,80
2017-05-18T04:35:49.320Z,80
2017-05-18T04:38:17.245Z,80
2017-05-18T04:38:57.733Z,80
2017-05-18T04:39:38.208Z,80
2017-05-18T04:40:18.655Z,80
2017-05-18T04:42:46.616Z,85
2017-05-18T04:43:27.100Z,95
2017-05-18T04:44:07.589Z,100
2017-05-18T04:44:48.118Z,100
2017-05-18T04:45:28.619Z,105
2017-05-18T04:46:09.114Z,105
2017-05-18T04:46:49.594Z,105
2017-05-18T04:47:30.085Z,110
2017-05-18T04:48:10.577Z,110
2017-05-18T04:48:51.073Z,110
2017-05-18T04:49:31.593Z,115
2017-05-18T04:50:12.110Z,115
2017-05-18T04:50:52.594Z,115
2017-05-18T04:51:33.086Z,115
2017-05-18T04:52:13.556Z,115
2017-05-18T04:52:54.048Z,120
2017-05-18T04:53:34.545Z,120
2017-05-18T04:54:15.059Z,120
2017-05-18T04:54:55.547Z,120
2017-05-18T04:55:36.044Z,120
2017-05-18T04:56:16.525Z,125
2017-05-18T04:56:57.015Z,120
2017-05-18T04:57:37.518Z,125
2017-05-18T04:58:18.046Z,125
2017-05-18T04:58:58.540Z,125
2017-05-18T04:59:39.023Z,125
2017-05-18T05:00:19.498Z,130
2017-05-18T05:00:59.933Z,130
2017-05-18T05:03:38.918Z,140
2017-05-18T05:04:19.415Z,145
2017-05-18T05:04:59.909Z,150
2017-05-18T05:05:40.395Z,155
2017-05-18T05:06:20.900Z,160
2017-05-18T05:07:01.413Z,165
2017-05-18T05:07:41.889Z,160
2017-05-18T05:08:22.384Z,145
2017-05-18T05:09:02.874Z,150
2017-05-18T05:09:43.369Z,150
2017-05-18T05:10:23.868Z,165
2017-05-18T05:11:04.361Z,175
2017-05-18T05:11:44.843Z,175
2017-05-18T05:12:25.336Z,180
2017-05-18T05:13:05.830Z,155
2017-05-18T05:13:46.324Z,180
2017-05-18T05:14:26.826Z,135
2017-05-18T05:15:07.310Z,145
2017-05-18T05:15:47.803Z,130
2017-05-18T05:16:28.303Z,135
2017-05-18T05:17:08.782Z,130
2017-05-18T05:17:49.258Z,110
2017-05-18T05:18:29.713Z,105
2017-05-18T05:19:10.169Z,120
2017-05-18T05:19:50.669Z,105
2017-05-18T05:20:31.172Z,105
2017-05-18T05:21:11.677Z,105
2017-05-18T05:21:52.159Z,105
2017-05-18T05:22:32.652Z,110
2017-05-18T05:23:13.160Z,110
2017-05-18T05:23:53.657Z,110
2017-05-18T05:24:34.153Z,110
2017-05-18T05:25:14.679Z,115
2017-05-18T05:25:55.099Z,115
2017-05-18T05:28:28.117Z,115
2017-05-18T05:29:08.620Z,115
2017-05-18T05:29:49.111Z,115
2017-05-18T05:30:29.591Z,110
2017-05-18T05:31:10.079Z,110
2017-05-18T05:31:52.189Z,110
2017-05-18T05:32:32.651Z,110
2017-05-18T05:33:13.121Z,110
2017-05-18T05:33:53.575Z,110
2017-05-18T05:34:34.056Z,110
2017-05-18T05:35:14.546Z,110
2017-05-18T05:35:55.178Z,110
2017-05-18T05:36:35.684Z,110
2017-05-18T05:37:16.176Z,115
2017-05-18T05:37:56.639Z,120
2017-05-18T05:38:37.856Z,125
2017-05-18T05:39:18.413Z,130
2017-05-18T05:39:58.937Z,135
2017-05-18T05:40:39.416Z,140
2017-05-18T05:41:19.931Z,140
2017-05-18T05:42:00.440Z,140
2017-05-18T05:42:40.933Z,140
2017-05-18T05:43:21.445Z,145
2017-05-18T05:44:01.975Z,150
2017-05-18T05:44:43.113Z,155
2017-05-18T05:45:23.607Z,155
2017-05-18T05:46:04.089Z,160
2017-05-18T05:46:44.580Z,165
2017-05-18T05:47:25.070Z,170
2017-05-18T05:48:05.562Z,175
2017-05-18T05:48:46.052Z,180
2017-05-18T05:49:26.599Z,180
2017-05-18T05:50:07.038Z,185
2017-05-18T05:50:47.533Z,185
2017-05-18T05:51:28.020Z,185
2017-05-18T05:52:08.512Z,190
2017-05-18T05:52:49.013Z,190
2017-05-18T05:53:29.525Z,195
2017-05-18T05:54:10.032Z,195
2017-05-18T05:54:50.519Z,200
2017-05-18T05:55:31.008Z,200
2017-05-18T05:56:11.492Z,205
2017-05-18T05:56:51.992Z,205
2017-05-18T05:57:32.487Z,200
2017-05-18T05:58:12.981Z,200
2017-05-18T05:58:53.477Z,200
2017-05-18T05:59:33.968Z,200
2017-05-18T06:00:14.460Z,200
2017-05-18T06:00:54.966Z,205
2017-05-18T06:01:36.199Z,210
2017-05-18T06:02:16.699Z,215
2017-05-18T06:02:57.173Z,215
2017-05-18T06:03:37.670Z,215
2017-05-18T06:04:18.161Z,215
2017-05-18T06:04:58.654Z,220
2017-05-18T06:05:39.135Z,220
2017-05-18T06:06:19.630Z,220
2017-05-18T06:07:00.059Z,220
2017-05-18T06:07:40.532Z,220
2017-05-18T06:08:21.003Z,220
2017-05-18T06:09:01.467Z,220
2017-05-18T06:09:42.818Z,220
2017-05-18T06:10:23.299Z,225
2017-05-18T06:11:03.756Z,230
2017-05-18T06:11:44.241Z,235
2017-05-18T06:12:24.698Z,250
2017-05-18T06:13:05.144Z,255
2017-05-18T06:13:45.587Z,260
2017-05-18T06:14:26.045Z,260
2017-05-18T06:15:06.529Z,260
2017-05-18T06:15:48.554Z,255
2017-05-18T06:16:29.013Z,245
2017-05-18T06:19:07.125Z,220
2017-05-18T06:19:47.649Z,225
2017-05-18T06:20:28.694Z,240
2017-05-18T06:21:09.200Z,260
2017-05-18T06:21:49.697Z,275
2017-05-18T06:22:30.191Z,290
2017-05-18T06:23:10.684Z,290
2017-05-18T06:23:51.185Z,290
2017-05-18T06:24:31.699Z,285
2017-05-18T06:25:12.229Z,290
2017-05-18T06:25:52.729Z,295
2017-05-18T06:26:33.199Z,295
2017-05-18T06:27:13.710Z,295
2017-05-18T06:27:54.216Z,290
2017-05-18T06:28:34.686Z,290
2017-05-18T06:29:15.190Z,290
2017-05-18T06:29:55.660Z,295
2017-05-18T06:30:36.200Z,300
2017-05-18T06:31:16.856Z,320
2017-05-18T06:31:57.356Z,480
2017-05-18T06:32:37.830Z,490
2017-05-18T06:33:18.324Z,490
2017-05-18T06:33:58.802Z,485
2017-05-18T06:34:39.811Z,500
2017-05-18T06:35:20.315Z,520
2017-05-18T06:36:00.856Z,530
2017-05-18T06:36:41.358Z,510
2017-05-18T06:37:21.822Z,480
2017-05-18T06:38:02.300Z,400
2017-05-18T06:40:20.121Z,420
2017-05-18T06:41:00.624Z,420
2017-05-18T06:41:41.140Z,390
2017-05-18T06:42:22.428Z,465
2017-05-18T06:43:02.940Z,360
2017-05-18T06:43:43.406Z,370
2017-05-18T06:44:23.910Z,455
2017-05-18T06:45:04.419Z,400
2017-05-18T06:45:44.918Z,375
2017-05-18T06:46:25.419Z,380
2017-05-18T06:47:05.923Z,390
2017-05-18T06:47:47.022Z,580
2017-05-18T06:48:27.507Z,390
2017-05-18T06:49:08.003Z,385
2017-05-18T06:49:48.525Z,455
2017-05-18T06:50:29.091Z,420
2017-05-18T06:51:09.604Z,575
2017-05-18T06:51:50.120Z,505
2017-05-18T06:52:30.614Z,585
2017-05-18T06:53:11.137Z,635
2017-05-18T06:53:51.640Z,650
2017-05-18T06:54:32.157Z,600
2017-05-18T06:55:12.655Z,625
2017-05-18T06:55:54.028Z,575
2017-05-18T06:56:34.541Z,700
2017-05-18T06:57:15.030Z,420
2017-05-18T06:57:55.516Z,680
2017-05-18T06:58:36.037Z,450
2017-05-18T06:59:16.525Z,355
2017-05-18T06:59:57.023Z,345
2017-05-18T07:00:37.522Z,345
2017-05-18T07:01:18.038Z,545
2017-05-18T07:01:58.541Z,340
2017-05-18T07:02:39.045Z,345
2017-05-18T07:03:19.541Z,355
2017-05-18T07:04:00.050Z,530
2017-05-18T07:04:40.564Z,385
2017-05-18T07:05:21.048Z,390
2017-05-18T07:06:01.546Z,515
2017-05-18T07:06:42.046Z,455
2017-05-18T07:07:22.541Z,700
2017-05-18T07:08:03.986Z,585
2017-05-18T07:08:44.479Z,410
2017-05-18T07:09:24.986Z,470
2017-05-18T07:10:05.539Z,455
2017-05-18T07:10:46.656Z,675
2017-05-18T07:11:27.732Z,805
2017-05-18T07:12:08.295Z,460
2017-05-18T07:12:48.817Z,430
2017-05-18T07:13:29.320Z,445
2017-05-18T07:14:09.850Z,485
2017-05-18T07:14:51.138Z,520
2017-05-18T07:15:31.642Z,560
2017-05-18T07:16:12.152Z,530
2017-05-18T07:16:52.635Z,520
2017-05-18T07:17:33.708Z,515
2017-05-18T07:18:14.194Z,515
2017-05-18T07:18:54.696Z,510
2017-05-18T07:19:35.699Z,490
2017-05-18T07:20:16.248Z,490
2017-05-18T07:20:57.812Z,670
2017-05-18T07:21:38.305Z,425
2017-05-18T07:22:18.795Z,430
2017-05-18T07:22:59.347Z,470
2017-05-18T07:23:39.902Z,875
2017-05-18T07:24:20.360Z,545
2017-05-18T07:25:00.846Z,380
2017-05-18T07:27:28.863Z,385
2017-05-18T07:28:09.390Z,360
2017-05-18T07:28:49.946Z,345
2017-05-18T07:29:30.440Z,325
2017-05-18T07:30:10.919Z,315
2017-05-18T07:30:51.404Z,300
2017-05-18T07:31:31.916Z,285
2017-05-18T07:32:12.415Z,265
2017-05-18T07:32:53.849Z,245
2017-05-18T07:33:35.331Z,235
2017-05-18T07:34:15.786Z,195
2017-05-18T07:34:56.289Z,740
2017-05-18T07:35:37.333Z,170
2017-05-18T07:36:17.865Z,165
2017-05-18T07:36:58.317Z,170
2017-05-18T07:37:39.602Z,170
2017-05-18T07:38:20.096Z,175
2017-05-18T07:39:00.588Z,175
2017-05-18T07:39:41.087Z,185
2017-05-18T07:40:21.608Z,195
2017-05-18T07:41:02.137Z,205
2017-05-18T07:41:42.645Z,215
2017-05-18T07:42:23.139Z,230
2017-05-18T07:43:03.676Z,245
2017-05-18T07:43:44.200Z,255
2017-05-18T07:44:24.679Z,265
2017-05-18T07:45:05.241Z,265
2017-05-18T07:45:45.756Z,265
2017-05-18T07:46:27.257Z,265
2017-05-18T07:48:40.016Z,235
2017-05-18T07:49:20.527Z,225
2017-05-18T07:50:01.021Z,215
2017-05-18T07:50:41.496Z,200
2017-05-18T07:51:21.994Z,195
2017-05-18T07:52:02.463Z,190
2017-05-18T07:52:42.904Z,190
2017-05-18T07:53:24.194Z,185
2017-05-18T07:54:04.677Z,185
2017-05-18T07:54:45.111Z,185
2017-05-18T07:55:25.583Z,185
2017-05-18T07:56:06.039Z,190
2017-05-18T07:56:46.522Z,190
2017-05-18T07:59:24.655Z,180
2017-05-18T08:00:05.336Z,170
2017-05-18T08:00:45.825Z,160
2017-05-18T08:01:26.409Z,155
2017-05-18T08:02:06.964Z,150
2017-05-18T08:02:47.388Z,150
2017-05-18T08:03:28.023Z,150
2017-05-18T08:04:08.391Z,155
2017-05-18T08:04:48.965Z,160
2017-05-18T08:05:29.554Z,170
2017-05-18T08:06:10.694Z,175
2017-05-18T08:06:51.170Z,175
2017-05-18T08:07:31.716Z,170
2017-05-18T08:08:12.208Z,170
2017-05-18T08:08:52.703Z,170
2017-05-18T08:09:33.126Z,170
2017-05-18T08:10:13.651Z,170
2017-05-18T08:10:54.126Z,165
2017-05-18T08:11:35.474Z,165
2017-05-18T08:12:16.672Z,165
2017-05-18T08:12:57.045Z,170
2017-05-18T08:13:37.597Z,170
2017-05-18T08:14:18.085Z,170
2017-05-18T08:14:58.536Z,175
2017-05-18T08:15:39.173Z,180
2017-05-18T08:16:19.546Z,185
2017-05-18T08:17:00.143Z,185
2017-05-18T08:17:40.625Z,190
2017-05-18T08:18:21.099Z,190
2017-05-18T08:19:01.526Z,195
2017-05-18T08:19:42.028Z,200
2017-05-18T08:20:22.547Z,200
2017-05-18T08:21:03.001Z,205
2017-05-18T08:21:43.543Z,205
2017-05-18T08:22:23.971Z,205
2017-05-18T08:23:05.296Z,205
2017-05-18T08:23:45.714Z,205
2017-05-18T08:24:26.265Z,200
2017-05-18T08:25:06.818Z,195
2017-05-18T08:25:47.364Z,195
2017-05-18T08:26:28.569Z,195
2017-05-18T08:27:08.914Z,185
2017-05-18T08:27:49.398Z,180
2017-05-18T08:28:29.938Z,170
2017-05-18T08:29:12.110Z,160
2017-05-18T08:29:52.680Z,155
2017-05-18T08:30:33.910Z,155
2017-05-18T08:31:14.463Z,150
2017-05-18T08:33:32.524Z,150
2017-05-18T08:34:13.019Z,150
2017-05-18T08:34:53.524Z,145
2017-05-18T08:35:34.012Z,140
2017-05-18T08:36:14.560Z,140
2017-05-18T08:36:55.002Z,140
2017-05-18T08:37:35.561Z,140
2017-05-18T08:38:16.092Z,145
2017-05-18T08:38:56.592Z,145
2017-05-18T08:39:37.090Z,145
2017-05-18T08:40:17.592Z,140
2017-05-18T08:40:58.089Z,135
2017-05-18T08:41:38.574Z,135
2017-05-18T08:42:19.078Z,135
2017-05-18T08:43:00.188Z,140
2017-05-18T08:43:40.674Z,140
2017-05-18T08:44:21.189Z,145
2017-05-18T08:45:01.682Z,150
2017-05-18T08:45:42.181Z,145
2017-05-18T08:46:22.639Z,145
2017-05-18T08:47:03.074Z,140
2017-05-18T08:47:43.535Z,130
2017-05-18T08:48:23.992Z,125
2017-05-18T08:49:04.443Z,115
2017-05-18T08:49:44.903Z,110
2017-05-18T08:50:25.458Z,110
2017-05-18T08:51:06.680Z,110
2017-05-18T08:51:47.132Z,110
2017-05-18T08:52:27.600Z,110
2017-05-18T08:53:08.043Z,110
2017-05-18T08:55:41.663Z,105
2017-05-18T08:56:22.694Z,100
2017-05-18T08:57:03.191Z,100
2017-05-18T08:57:43.709Z,95
2017-05-18T08:58:24.216Z,95
2017-05-18T08:59:04.661Z,95
2017-05-18T08:59:45.142Z,90
2017-05-18T09:00:25.630Z,90
2017-05-18T09:01:06.125Z,90
2017-05-18T09:01:46.597Z,95
2017-05-18T09:02:27.825Z,95
2017-05-18T09:03:08.316Z,100
2017-05-18T09:03:48.799Z,105
2017-05-18T09:04:29.285Z,105
2017-05-18T09:05:09.761Z,110
2017-05-18T09:05:50.217Z,115
2017-05-18T09:06:30.685Z,120
2017-05-18T09:07:11.191Z,125
2017-05-18T09:07:51.740Z,130
2017-05-18T09:08:32.308Z,135
2017-05-18T09:09:12.850Z,135
2017-05-18T09:09:53.343Z,140
2017-05-18T09:10:33.835Z,140
2017-05-18T09:13:11.969Z,135
2017-05-18T09:13:52.474Z,135
2017-05-18T09:14:32.895Z,135
2017-05-18T09:15:13.382Z,135
2017-05-18T09:15:53.852Z,130
2017-05-18T09:16:34.304Z,130
2017-05-18T09:17:14.826Z,125
2017-05-18T09:17:55.283Z,125
2017-05-18T09:18:35.788Z,125
2017-05-18T09:19:16.312Z,125
2017-05-18T09:19:56.964Z,125
2017-05-18T09:20:37.514Z,130
2017-05-18T09:21:18.000Z,130
2017-05-18T09:21:58.512Z,130
2017-05-18T09:22:39.004Z,135
2017-05-18T09:23:19.491Z,135
2017-05-18T09:25:52.574Z,145
2017-05-18T09:26:33.087Z,150
2017-05-18T09:27:13.622Z,150
2017-05-18T09:27:54.139Z,155
2017-05-18T09:28:34.661Z,160
2017-05-18T09:29:15.172Z,165
2017-05-18T09:29:55.683Z,165
2017-05-18T09:30:36.178Z,170
2017-05-18T09:31:16.681Z,170
2017-05-18T09:31:57.151Z,170
2017-05-18T09:32:38.225Z,165
2017-05-18T09:33:18.725Z,160
2017-05-18T09:33:59.817Z,160
2017-05-18T09:34:40.361Z,165
2017-05-18T09:35:22.538Z,165
2017-05-18T09:36:03.007Z,170
2017-05-18T09:36:43.522Z,170
2017-05-18T09:37:24.019Z,175
2017-05-18T09:38:05.093Z,175
2017-05-18T09:38:45.642Z,175
2017-05-18T09:39:26.146Z,175
2017-05-18T09:40:06.656Z,175
2017-05-18T09:40:47.162Z,175
2017-05-18T09:41:27.639Z,175
2017-05-18T09:42:08.139Z,175
2017-05-18T09:42:48.657Z,180
2017-05-18T09:43:29.147Z,175
2017-05-18T09:44:09.634Z,170
2017-05-18T09:44:50.138Z,165
2017-05-18T09:45:31.431Z,165
2017-05-18T09:46:11.920Z,165
2017-05-18T09:46:52.446Z,160
2017-05-18T09:47:33.445Z,165
2017-05-18T09:48:13.941Z,160
2017-05-18T09:48:54.460Z,155
2017-05-18T09:49:35.020Z,150
2017-05-18T09:50:15.455Z,150
2017-05-18T09:50:55.894Z,150
2017-05-18T09:51:36.369Z,150
2017-05-18T09:52:16.919Z,155
2017-05-18T09:52:57.380Z,155
2017-05-18T09:53:37.835Z,160
2017-05-18T09:54:18.346Z,160
2017-05-18T09:54:58.816Z,170
2017-05-18T09:55:39.284Z,175
2017-05-18T09:56:19.764Z,190
2017-05-18T09:57:01.207Z,195
2017-05-18T09:57:41.692Z,205
2017-05-18T09:58:22.187Z,215
2017-05-18T09:59:03.294Z,220
2017-05-18T10:01:16.041Z,225
2017-05-18T10:01:57.362Z,225
2017-05-18T10:02:37.839Z,225
2017-05-18T10:05:16.047Z,235
2017-05-18T10:05:56.596Z,240
2017-05-18T10:06:37.091Z,245
2017-05-18T10:07:17.619Z,255
2017-05-18T10:07:58.167Z,270
2017-05-18T10:08:39.389Z,290
2017-05-18T10:09:19.805Z,305
2017-05-18T10:10:00.345Z,325
2017-05-18T10:10:40.851Z,345
2017-05-18T10:11:21.347Z,365
2017-05-18T10:12:01.853Z,365
2017-05-18T10:12:42.310Z,355
2017-05-18T10:13:22.822Z,335
2017-05-18T10:14:03.309Z,320