createdAt,value
2023-04-18T00:01:24.930Z,9.95
2023-04-18T00:03:52.023Z,10.80
2023-04-18T00:06:19.408Z,9.43
2023-04-18T00:08:46.576Z,10.70
2023-04-18T00:11:13.156Z,9.27
2023-04-18T00:13:40.789Z,9.77
2023-04-18T00:16:13.285Z,8.73
2023-04-18T00:18:40.211Z,10.90
2023-04-18T00:21:08.591Z,10.30
2023-04-18T00:23:35.912Z,9.38
2023-04-18T00:26:02.775Z,8.82
2023-04-18T00:28:29.547Z,8.77
2023-04-18T00:30:56.379Z,10.07
2023-04-18T00:33:23.091Z,11.10
2023-04-18T00:35:49.700Z,11.00
2023-04-18T00:38:16.380Z,9.10
2023-04-18T00:40:43.224Z,8.90
2023-04-18T00:43:09.888Z,9.60
2023-04-18T00:45:37.224Z,10.20
2023-04-18T00:48:04.271Z,9.52
2023-04-18T00:50:31.649Z,7.95
2023-04-18T00:52:58.562Z,9.07
2023-04-18T00:55:25.544Z,8.32
2023-04-18T00:57:52.311Z,8.30
2023-04-18T01:00:19.126Z,9.02
2023-04-18T01:02:47.177Z,8.35
2023-04-18T01:05:14.051Z,8.15
2023-04-18T01:07:41.819Z,8.73
2023-04-18T01:10:10.284Z,7.15
2023-04-18T01:12:37.742Z,7.65
2023-04-18T01:15:05.756Z,7.53
2023-04-18T01:17:34.686Z,7.43
2023-04-18T01:20:06.405Z,8.20
2023-04-18T01:22:33.582Z,7.53
2023-04-18T01:25:00.285Z,7.88
2023-04-18T01:27:26.944Z,7.63
2023-04-18T01:29:53.707Z,7.85
2023-04-18T01:32:20.692Z,7.65
2023-04-18T01:34:47.681Z,9.20
2023-04-18T01:37:14.500Z,9.20
2023-04-18T01:39:41.116Z,7.47
2023-04-18T01:42:07.806Z,8.30
2023-04-18T01:44:34.472Z,7.20
2023-04-18T01:47:01.204Z,7.40
2023-04-18T01:49:27.924Z,9.18
2023-04-18T01:51:54.601Z,9.43
2023-04-18T01:54:21.257Z,9.80
2023-04-18T01:56:47.914Z,9.52
2023-04-18T01:59:14.531Z,9.98
2023-04-18T02:01:41.143Z,11.18
2023-04-18T02:04:07.852Z,9.70
2023-04-18T02:06:34.632Z,11.43
2023-04-18T02:09:01.388Z,10.60
2023-04-18T02:11:28.003Z,10.63
2023-04-18T02:13:54.724Z,10.75
2023-04-18T02:16:21.620Z,10.50
2023-04-18T02:18:49.709Z,10.20
2023-04-18T02:21:16.319Z,10.25
2023-04-18T02:23:42.923Z,11.32
2023-04-18T02:26:09.634Z,11.07
2023-04-18T02:28:39.043Z,11.52
2023-04-18T02:31:06.302Z,11.02
2023-04-18T02:33:32.919Z,12.75
2023-04-18T02:35:59.611Z,10.10
2023-04-18T02:38:26.204Z,10.75
2023-04-18T02:40:52.837Z,12.52
2023-04-18T02:43:19.426Z,11.65
2023-04-18T02:45:46.019Z,11.70
2023-04-18T02:48:12.729Z,11.95
2023-04-18T02:50:39.376Z,12.27
2023-04-18T02:53:06.046Z,11.23
2023-04-18T02:55:32.701Z,11.27
2023-04-18T02:57:59.273Z,11.10
2023-04-18T03:00:25.993Z,12.15
2023-04-18T03:02:53.370Z,11.80
2023-04-18T03:05:20.344Z,11.40
2023-04-18T03:07:46.985Z,11.60
2023-04-18T03:10:13.711Z,12.15
2023-04-18T03:12:40.387Z,11.90
2023-04-18T03:15:07.679Z,12.75
2023-04-18T03:17:34.663Z,12.02
2023-04-18T03:20:01.272Z,11.43
2023-04-18T03:22:27.905Z,12.52
2023-04-18T03:24:54.641Z,12.25
2023-04-18T03:27:21.230Z,11.52
2023-04-18T03:29:47.838Z,12.27
2023-04-18T03:32:14.425Z,12.10
2023-04-18T03:34:41.056Z,11.82
2023-04-18T03:37:07.702Z,11.63
2023-04-18T03:39:34.300Z,12.93
2023-04-18T03:42:02.113Z,12.82
2023-04-18T03:44:28.744Z,11.95
2023-04-18T03:46:56.065Z,11.73
2023-04-18T03:49:22.756Z,11.45
2023-04-18T03:51:49.341Z,11.30
2023-04-18T03:54:16.757Z,11.50
2023-04-18T03:56:44.242Z,11.10
2023-04-18T03:59:11.680Z,12.48
2023-04-18T04:01:38.397Z,12.27
2023-04-18T04:04:05.577Z,11.52
2023-04-18T04:06:32.551Z,12.35
2023-04-18T04:08:59.186Z,12.27
2023-04-18T04:11:26.059Z,12.00
2023-04-18T04:13:52.993Z,11.95
2023-04-18T04:16:19.737Z,13.88
2023-04-18T04:18:46.404Z,14.50
2023-04-18T04:21:13.070Z,12.23
2023-04-18T04:23:42.242Z,11.27
2023-04-18T04:26:09.187Z,11.63
2023-04-18T04:28:36.183Z,10.27
2023-04-18T04:31:03.464Z,10.70
2023-04-18T04:33:33.324Z,12.52
2023-04-18T04:36:01.344Z,11.88
2023-04-18T04:38:31.017Z,12.93
2023-04-18T04:40:58.461Z,12.60
2023-04-18T04:43:26.119Z,11.93
2023-04-18T04:45:53.865Z,10.82
2023-04-18T04:48:22.124Z,11.35
2023-04-18T04:50:53.691Z,11.95
2023-04-18T04:53:20.440Z,13.05
2023-04-18T04:55:47.267Z,11.63
2023-04-18T04:58:13.853Z,12.18
2023-04-18T05:00:40.492Z,10.60
2023-04-18T05:03:08.373Z,11.93
2023-04-18T05:05:35.297Z,10.75
2023-04-18T05:08:02.212Z,12.63
2023-04-18T05:10:28.985Z,11.73
2023-04-18T05:12:55.664Z,12.25
2023-04-18T05:15:23.197Z,12.88
2023-04-18T05:17:49.852Z,12.50
2023-04-18T05:20:16.557Z,11.75
2023-04-18T05:22:43.176Z,11.98
2023-04-18T05:25:10.308Z,11.15
2023-04-18T05:27:36.936Z,11.85
2023-04-18T05:30:03.717Z,11.75
2023-04-18T05:32:30.347Z,12.38
2023-04-18T05:34:56.989Z,13.13
2023-04-18T05:37:23.749Z,12.40
2023-04-18T05:39:50.508Z,12.77
2023-04-18T05:42:17.112Z,11.85
2023-04-18T05:44:43.730Z,13.82
2023-04-18T05:47:10.373Z,13.05
2023-04-18T05:49:37.006Z,11.35
2023-04-18T05:52:03.800Z,13.25
2023-04-18T05:54:30.399Z,13.10
2023-04-18T05:56:57.308Z,12.98
2023-04-18T05:59:24.178Z,13.00
2023-04-18T06:01:51.521Z,12.75
2023-04-18T06:04:20.298Z,13.02
2023-04-18T06:06:47.420Z,13.65
2023-04-18T06:09:14.041Z,13.88
2023-04-18T06:11:40.671Z,14.27
2023-04-18T06:14:07.900Z,13.38
2023-04-18T06:16:37.269Z,11.77
2023-04-18T06:19:05.271Z,13.23
2023-04-18T06:21:32.181Z,12.25
2023-04-18T06:23:59.099Z,13.27
2023-04-18T06:26:25.729Z,12.23
2023-04-18T06:28:52.517Z,11.20
2023-04-18T06:31:19.237Z,11.27
2023-04-18T06:33:45.837Z,11.90
2023-04-18T06:36:12.575Z,11.75
2023-04-18T06:38:39.191Z,11.40
2023-04-18T06:41:05.881Z,11.48
2023-04-18T06:43:32.479Z,10.50
2023-04-18T06:45:59.489Z,10.80
2023-04-18T06:48:26.154Z,10.82
2023-04-18T06:50:52.829Z,10.43
2023-04-18T06:53:19.665Z,11.05
2023-04-18T06:55:46.354Z,11.02
2023-04-18T06:58:16.059Z,10.57
2023-04-18T07:00:43.237Z,10.95
2023-04-18T07:03:13.647Z,10.43
2023-04-18T07:05:40.769Z,10.02
2023-04-18T07:08:08.217Z,10.43
2023-04-18T07:10:34.892Z,10.13
2023-04-18T07:13:01.723Z,9.63
2023-04-18T07:15:28.627Z,10.73
2023-04-18T07:17:55.289Z,9.85
2023-04-18T07:20:21.979Z,11.27
2023-04-18T07:22:48.830Z,10.60
2023-04-18T07:25:15.558Z,9.95
2023-04-18T07:27:42.461Z,9.82
2023-04-18T07:30:09.767Z,10.63
2023-04-18T07:32:36.410Z,9.30
2023-04-18T07:35:04.456Z,9.70
2023-04-18T07:37:31.559Z,10.80
2023-04-18T07:39:58.895Z,9.93
2023-04-18T07:42:25.570Z,9.73
2023-04-18T07:44:57.916Z,10.63
2023-04-18T07:47:26.907Z,9.07
2023-04-18T07:49:55.143Z,10.45
2023-04-18T07:52:21.889Z,9.73
2023-04-18T07:54:48.512Z,9.63
2023-04-18T07:57:15.395Z,10.27
2023-04-18T07:59:42.144Z,10.60
2023-04-18T08:02:08.879Z,10.43
2023-04-18T08:04:35.783Z,11.43
2023-04-18T08:07:02.543Z,10.70
2023-04-18T08:09:29.180Z,11.45
2023-04-18T08:11:56.787Z,10.48
2023-04-18T08:14:23.832Z,9.98
2023-04-18T08:16:50.529Z,11.25
2023-04-18T08:19:17.217Z,11.27
2023-04-18T08:21:43.798Z,11.88
2023-04-18T08:24:10.440Z,10.45
2023-04-18T08:26:37.198Z,11.45
2023-04-18T08:29:03.912Z,10.80
2023-04-18T08:31:32.202Z,9.50
2023-04-18T08:33:58.883Z,10.50
2023-04-18T08:36:26.008Z,10.32
2023-04-18T08:38:52.698Z,10.00
2023-04-18T08:41:23.373Z,10.60
2023-04-18T08:43:50.030Z,10.68
2023-04-18T08:46:17.271Z,10.13
2023-04-18T08:48:44.763Z,10.25
2023-04-18T08:51:11.464Z,11.25
2023-04-18T08:53:39.566Z,10.00
2023-04-18T08:56:10.455Z,9.93
2023-04-18T08:58:37.241Z,10.18
2023-04-18T09:01:04.239Z,11.27
2023-04-18T09:03:42.137Z,10.70
2023-04-18T09:06:10.413Z,11.45
2023-04-18T09:08:37.084Z,12.00
2023-04-18T09:11:26.247Z,11.80
2023-04-18T09:13:53.441Z,9.30
2023-04-18T09:16:22.483Z,9.07
2023-04-18T09:19:13.256Z,12.63
2023-04-18T09:21:42.541Z,10.70
2023-04-18T09:24:27.221Z,10.90
2023-04-18T09:26:55.994Z,12.27
2023-04-18T09:29:47.082Z,10.80
2023-04-18T09:32:25.269Z,8.98
2023-04-18T09:34:54.460Z,10.32
2023-04-18T09:37:21.921Z,9.57
2023-04-18T09:39:49.925Z,10.18
2023-04-18T09:42:17.541Z,9.70
2023-04-18T09:45:07.072Z,9.63
2023-04-18T09:47:35.383Z,10.25
2023-04-18T09:50:07.768Z,9.93
2023-04-18T09:52:36.929Z,10.73
2023-04-18T09:55:11.313Z,8.63
2023-04-18T09:57:41.578Z,10.27
2023-04-18T10:00:13.877Z,9.20
2023-04-18T10:02:48.664Z,8.98
2023-04-18T10:05:18.814Z,8.27
2023-04-18T10:07:48.796Z,8.82
2023-04-18T10:10:15.949Z,8.25
2023-04-18T10:12:43.364Z,8.50
2023-04-18T10:15:11.345Z,8.73
2023-04-18T10:18:02.832Z,8.23
2023-04-18T10:20:33.060Z,7.65
2023-04-18T10:23:00.606Z,7.32
2023-04-18T10:25:39.620Z,8.38
2023-04-18T10:28:08.126Z,7.85
2023-04-18T10:30:40.564Z,8.77
2023-04-18T10:33:30.477Z,9.05
2023-04-18T10:36:08.628Z,8.90
2023-04-18T10:38:38.845Z,8.70
2023-04-18T10:41:29.146Z,9.45
2023-04-18T10:44:11.478Z,8.48
2023-04-18T10:46:43.792Z,9.10
2023-04-18T10:49:39.755Z,8.82
2023-04-18T10:52:06.877Z,9.32
2023-04-18T10:54:51.053Z,8.57
2023-04-18T10:57:17.819Z,9.25
2023-04-18T10:59:49.479Z,8.27
2023-04-18T11:02:29.626Z,7.88
2023-04-18T11:04:58.667Z,7.47
2023-04-18T11:07:39.105Z,7.05
2023-04-18T11:10:07.172Z,8.20
2023-04-18T11:12:36.310Z,8.02
2023-04-18T11:15:09.605Z,7.10
2023-04-18T11:17:39.728Z,8.30
2023-04-18T11:20:09.289Z,7.75
2023-04-18T11:22:50.862Z,7.90
2023-04-18T11:25:19.503Z,7.13
2023-04-18T11:27:48.445Z,7.50
2023-04-18T11:30:15.888Z,7.28
2023-04-18T11:32:42.567Z,7.13
2023-04-18T11:35:11.271Z,7.50
2023-04-18T11:37:39.325Z,6.90
2023-04-18T11:40:08.586Z,7.82
2023-04-18T11:42:36.182Z,7.22
2023-04-18T11:45:03.635Z,6.25
2023-04-18T11:47:34.531Z,6.80
2023-04-18T11:50:03.899Z,6.45
2023-04-18T11:52:32.195Z,6.60
2023-04-18T11:55:21.471Z,5.35
2023-04-18T11:57:59.030Z,6.25
2023-04-18T12:00:33.771Z,6.57
2023-04-18T12:03:02.310Z,4.97
2023-04-18T12:05:37.096Z,5.20
2023-04-18T12:08:08.998Z,4.78
2023-04-18T12:10:36.167Z,4.40
2023-04-18T12:13:06.769Z,5.28
2023-04-18T12:15:34.888Z,5.03
2023-04-18T12:18:03.384Z,4.97
2023-04-18T12:20:40.309Z,5.05
2023-04-18T12:23:07.855Z,4.65
2023-04-18T12:25:35.059Z,5.20
2023-04-18T12:28:04.285Z,4.78
2023-04-18T12:30:36.008Z,5.65
2023-04-18T12:33:04.734Z,4.88
2023-04-18T12:35:32.433Z,4.57
2023-04-18T12:38:00.817Z,4.47
2023-04-18T12:40:28.882Z,4.40
2023-04-18T12:42:56.226Z,5.00
2023-04-18T12:45:24.382Z,4.40
2023-04-18T12:47:52.435Z,4.20
2023-04-18T12:50:24.483Z,5.00
2023-04-18T12:52:55.889Z,4.65
2023-04-18T12:55:23.014Z,4.80
2023-04-18T12:57:52.226Z,4.35
2023-04-18T13:00:18.847Z,4.68
2023-04-18T13:02:46.142Z,4.25
2023-04-18T13:05:15.359Z,3.88
2023-04-18T13:07:42.736Z,4.32
2023-04-18T13:10:11.893Z,4.85
2023-04-18T13:12:39.600Z,4.68
2023-04-18T13:15:07.595Z,4.63
2023-04-18T13:17:36.766Z,4.38
2023-04-18T13:20:10.530Z,3.20
2023-04-18T13:22:37.640Z,3.72
2023-04-18T13:25:04.510Z,3.38
2023-04-18T13:27:31.264Z,3.95
2023-04-18T13:29:58.323Z,3.78
2023-04-18T13:32:26.427Z,3.67
2023-04-18T13:34:53.237Z,3.85
2023-04-18T13:37:21.124Z,4.22
2023-04-18T13:39:48.918Z,3.63
2023-04-18T13:42:16.381Z,2.80
2023-04-18T13:44:43.142Z,4.30
2023-04-18T13:47:09.794Z,4.68
2023-04-18T13:49:37.651Z,3.67
2023-04-18T13:52:04.575Z,4.60
2023-04-18T13:54:32.472Z,4.05
2023-04-18T13:57:03.261Z,3.63
2023-04-18T13:59:31.983Z,4.00
2023-04-18T14:01:58.996Z,3.35
2023-04-18T14:04:26.157Z,3.75
2023-04-18T14:06:53.320Z,3.92
2023-04-18T14:09:19.977Z,3.85
2023-04-18T14:11:46.764Z,3.45
2023-04-18T14:14:13.989Z,4.10
2023-04-18T14:16:40.783Z,3.13
2023-04-18T14:19:07.638Z,3.45
2023-04-18T14:21:34.357Z,3.67
2023-04-18T14:24:01.159Z,3.78
2023-04-18T14:26:27.837Z,3.17
2023-04-18T14:28:54.442Z,3.00
2023-04-18T14:31:21.746Z,3.38
2023-04-18T14:33:48.709Z,4.38
2023-04-18T14:36:16.864Z,4.18
2023-04-18T14:38:48.184Z,3.88
2023-04-18T14:41:15.020Z,3.95
2023-04-18T14:43:41.622Z,3.78
2023-04-18T14:46:18.137Z,3.78
2023-04-18T14:48:46.547Z,3.47
2023-04-18T14:51:14.551Z,3.38
2023-04-18T14:53:41.503Z,4.28
2023-04-18T14:56:08.279Z,4.13
2023-04-18T14:58:34.898Z,3.38
2023-04-18T15:01:01.904Z,3.92
2023-04-18T15:03:28.875Z,4.00
2023-04-18T15:05:56.430Z,3.38
2023-04-18T15:08:23.072Z,4.38
2023-04-18T15:10:49.651Z,3.72
2023-04-18T15:13:16.282Z,3.13
2023-04-18T15:15:44.154Z,4.22
2023-04-18T15:18:11.286Z,3.85
2023-04-18T15:20:39.526Z,3.53
2023-04-18T15:23:07.179Z,3.85
2023-04-18T15:25:35.149Z,3.15
2023-04-18T15:28:01.822Z,3.25
2023-04-18T15:30:28.561Z,3.72
2023-04-18T15:32:55.743Z,3.30
2023-04-18T15:35:22.563Z,3.42
2023-04-18T15:37:49.302Z,3.97
2023-04-18T15:40:18.831Z,4.03
2023-04-18T15:42:45.804Z,3.75
2023-04-18T15:45:12.525Z,3.40
2023-04-18T15:47:39.251Z,3.08
2023-04-18T15:50:06.995Z,3.92
2023-04-18T15:52:33.924Z,3.95
2023-04-18T15:55:00.825Z,3.75
2023-04-18T15:57:29.706Z,4.15
2023-04-18T15:59:56.766Z,3.63
2023-04-18T16:02:23.495Z,3.70
2023-04-18T16:04:50.255Z,3.00
2023-04-18T16:07:16.996Z,4.13
2023-04-18T16:09:43.674Z,3.58
2023-04-18T16:12:10.311Z,4.22
2023-04-18T16:14:38.096Z,3.80
2023-04-18T16:17:04.776Z,3.65
2023-04-18T16:19:33.304Z,3.60
2023-04-18T16:22:01.220Z,3.67
2023-04-18T16:24:30.205Z,3.70
2023-04-18T16:26:56.953Z,4.15
2023-04-18T16:29:23.852Z,3.35
2023-04-18T16:31:51.798Z,3.45
2023-04-18T16:34:18.642Z,3.65
2023-04-18T16:36:45.225Z,4.13
2023-04-18T16:39:12.229Z,3.20
2023-04-18T16:41:38.948Z,4.22
2023-04-18T16:44:05.583Z,3.50
2023-04-18T16:46:32.539Z,4.60
2023-04-18T16:48:59.537Z,3.65
2023-04-18T16:51:26.943Z,3.78
2023-04-18T16:53:53.531Z,3.28
2023-04-18T16:56:20.246Z,3.53
2023-04-18T16:58:46.962Z,3.60
2023-04-18T17:01:13.576Z,3.88
2023-04-18T17:03:40.355Z,3.60
2023-04-18T17:06:07.124Z,3.35
2023-04-18T17:08:34.225Z,3.50
2023-04-18T17:11:02.330Z,3.83
2023-04-18T17:13:31.448Z,3.83
2023-04-18T17:15:58.628Z,4.00
2023-04-18T17:18:25.379Z,4.50
2023-04-18T17:20:52.246Z,3.53
2023-04-18T17:23:18.909Z,4.25
2023-04-18T17:25:46.300Z,3.63
2023-04-18T17:28:13.912Z,5.22
2023-04-18T17:30:43.761Z,3.35
2023-04-18T17:33:10.759Z,3.13
2023-04-18T17:35:39.916Z,4.07
2023-04-18T17:38:06.603Z,4.22
2023-04-18T17:40:33.334Z,4.05
2023-04-18T17:42:59.918Z,3.42
2023-04-18T17:45:26.598Z,3.85
2023-04-18T17:47:53.816Z,3.63
2023-04-18T17:50:20.632Z,3.35
2023-04-18T17:52:47.340Z,3.30
2023-04-18T17:55:14.008Z,3.83
2023-04-18T17:57:40.641Z,4.20
2023-04-18T18:00:11.114Z,4.20
2023-04-18T18:02:38.820Z,4.20
2023-04-18T18:05:05.857Z,4.05
2023-04-18T18:07:34.866Z,3.58
2023-04-18T18:10:02.498Z,4.22
2023-04-18T18:12:29.259Z,4.00
2023-04-18T18:14:57.325Z,3.75
2023-04-18T18:17:24.621Z,3.58
2023-04-18T18:19:51.243Z,3.70
2023-04-18T18:22:18.334Z,4.40
2023-04-18T18:24:45.570Z,4.35
2023-04-18T18:27:12.230Z,3.92
2023-04-18T18:29:38.793Z,4.72
2023-04-18T18:32:05.843Z,4.15
2023-04-18T18:34:32.419Z,4.28
2023-04-18T18:36:59.019Z,4.55
2023-04-18T18:39:25.660Z,4.25
2023-04-18T18:41:52.317Z,4.10
2023-04-18T18:44:19.026Z,4.50
2023-04-18T18:46:45.674Z,3.88
2023-04-18T18:49:12.481Z,3.97
2023-04-18T18:51:40.949Z,4.05
2023-04-18T18:54:07.655Z,4.13
2023-04-18T18:56:34.303Z,4.38
2023-04-18T18:59:00.889Z,4.53
2023-04-18T19:01:30.209Z,4.10
2023-04-18T19:03:56.934Z,4.60
2023-04-18T19:06:23.726Z,4.68
2023-04-18T19:08:50.365Z,4.80
2023-04-18T19:11:18.275Z,4.43
2023-04-18T19:13:45.702Z,4.75
2023-04-18T19:16:12.730Z,5.75
2023-04-18T19:18:40.673Z,4.78
2023-04-18T19:21:07.279Z,4.57
2023-04-18T19:23:34.055Z,4.90
2023-04-18T19:26:00.699Z,4.40
2023-04-18T19:28:27.729Z,4.93
2023-04-18T19:30:54.379Z,5.13
2023-04-18T19:33:21.353Z,4.78
2023-04-18T19:35:47.957Z,4.13
2023-04-18T19:38:14.549Z,4.70
2023-04-18T19:40:41.194Z,4.85
2023-04-18T19:43:07.802Z,4.80
2023-04-18T19:45:34.645Z,5.32
2023-04-18T19:48:01.328Z,5.20
2023-04-18T19:50:28.404Z,4.47
2023-04-18T19:52:55.014Z,5.47
2023-04-18T19:55:21.886Z,6.18
2023-04-18T19:57:48.603Z,5.75
2023-04-18T20:00:15.980Z,5.38
2023-04-18T20:02:43.010Z,5.97
2023-04-18T20:05:10.218Z,5.55
2023-04-18T20:07:37.174Z,5.93
2023-04-18T20:10:04.537Z,5.15
2023-04-18T20:12:31.478Z,7.03
2023-04-18T20:14:59.013Z,5.95
2023-04-18T20:17:26.199Z,6.38
2023-04-18T20:19:53.100Z,6.35
2023-04-18T20:22:19.896Z,5.00
2023-04-18T20:24:48.195Z,6.05
2023-04-18T20:27:15.339Z,6.53
2023-04-18T20:29:42.680Z,4.68
2023-04-18T20:32:11.618Z,5.82
2023-04-18T20:34:38.578Z,5.60
2023-04-18T20:37:09.276Z,5.60
2023-04-18T20:39:38.027Z,5.22
2023-04-18T20:42:04.934Z,6.03
2023-04-18T20:44:34.358Z,7.25
2023-04-18T20:47:01.187Z,6.05
2023-04-18T20:49:29.557Z,5.10
2023-04-18T20:51:56.318Z,5.72
2023-04-18T20:54:23.138Z,6.28
2023-04-18T20:56:49.738Z,6.20
2023-04-18T20:59:16.367Z,6.38
2023-04-18T21:01:43.040Z,5.93
2023-04-18T21:04:09.755Z,5.97
2023-04-18T21:06:36.766Z,6.30
2023-04-18T21:09:03.860Z,6.65
2023-04-18T21:11:30.683Z,7.18
2023-04-18T21:13:57.330Z,5.40
2023-04-18T21:16:24.336Z,6.07
2023-04-18T21:18:51.042Z,5.63
2023-04-18T21:21:17.959Z,6.18
2023-04-18T21:23:44.916Z,6.05
2023-04-18T21:26:13.649Z,6.45
2023-04-18T21:28:57.614Z,6.20
2023-04-18T21:31:26.155Z,6.35
2023-04-18T21:33:57.152Z,6.20
2023-04-18T21:36:26.513Z,6.13
2023-04-18T21:38:54.541Z,7.55
2023-04-18T21:41:21.564Z,6.78
2023-04-18T21:43:48.809Z,7.22
2023-04-18T21:46:16.151Z,7.55
2023-04-18T21:48:45.265Z,8.10
2023-04-18T21:51:14.071Z,7.07
2023-04-18T21:53:41.705Z,6.95
2023-04-18T21:56:09.118Z,8.10
2023-04-18T21:58:35.883Z,8.00
2023-04-18T22:01:02.776Z,6.90
2023-04-18T22:03:29.749Z,6.70
2023-04-18T22:05:56.702Z,7.80
2023-04-18T22:08:26.309Z,7.72
2023-04-18T22:10:57.762Z,8.15
2023-04-18T22:13:25.675Z,7.90
2023-04-18T22:15:52.271Z,7.88
2023-04-18T22:18:19.202Z,7.90
2023-04-18T22:20:46.962Z,7.68
2023-04-18T22:23:14.185Z,8.35
2023-04-18T22:25:40.983Z,8.70
2023-04-18T22:28:07.772Z,8.95
2023-04-18T22:30:34.776Z,7.78
2023-04-18T22:33:01.604Z,8.25
2023-04-18T22:35:28.449Z,7.20
2023-04-18T22:37:55.888Z,8.05
2023-04-18T22:40:22.580Z,8.13
2023-04-18T22:42:51.859Z,7.30
2023-04-18T22:45:19.456Z,7.68
2023-04-18T22:47:46.824Z,8.48
2023-04-18T22:50:14.292Z,7.80
2023-04-18T22:52:41.318Z,9.18
2023-04-18T22:55:08.644Z,9.55
2023-04-18T22:57:35.358Z,8.05
2023-04-18T23:00:02.107Z,7.03
2023-04-18T23:02:28.862Z,8.70
2023-04-18T23:04:58.436Z,8.13
2023-04-18T23:07:25.333Z,7.55
2023-04-18T23:09:51.939Z,9.88
2023-04-18T23:12:18.569Z,8.52
2023-04-18T23:14:45.332Z,7.97
2023-04-18T23:17:11.964Z,7.65
2023-04-18T23:19:38.971Z,8.27
2023-04-18T23:22:05.742Z,7.70
2023-04-18T23:24:32.374Z,8.40
2023-04-18T23:26:59.068Z,8.55
2023-04-18T23:29:25.663Z,8.27
2023-04-18T23:31:52.285Z,9.90
2023-04-18T23:34:18.895Z,8.32
2023-04-18T23:36:45.807Z,8.98
2023-04-18T23:39:12.467Z,8.88
2023-04-18T23:41:39.082Z,9.15
2023-04-18T23:44:05.779Z,8.95
2023-04-18T23:46:34.290Z,9.15
2023-04-18T23:49:02.368Z,8.20
2023-04-18T23:51:29.034Z,8.10
2023-04-18T23:53:55.631Z,8.55
2023-04-18T23:56:23.221Z,9.23
2023-04-18T23:58:50.623Z,8.95
