createdAt,value
2019-05-18T00:01:09.186Z,61.40
2019-05-18T00:03:38.981Z,61.00
2019-05-18T00:06:08.740Z,61.73
2019-05-18T00:08:38.607Z,68.43
2019-05-18T00:11:08.503Z,68.70
2019-05-18T00:13:38.460Z,71.87
2019-05-18T00:16:08.282Z,67.57
2019-05-18T00:18:38.064Z,73.83
2019-05-18T00:21:07.856Z,68.93
2019-05-18T00:23:37.719Z,83.90
2019-05-18T00:26:07.546Z,80.87
2019-05-18T00:28:37.358Z,68.57
2019-05-18T00:31:07.243Z,71.40
2019-05-18T00:33:37.064Z,68.47
2019-05-18T00:36:06.887Z,65.77
2019-05-18T00:38:36.678Z,77.70
2019-05-18T00:41:06.528Z,74.10
2019-05-18T00:43:36.399Z,70.77
2019-05-18T00:46:06.467Z,73.93
2019-05-18T00:48:36.380Z,81.63
2019-05-18T00:51:06.149Z,78.60
2019-05-18T00:53:36.013Z,65.30
2019-05-18T00:56:06.073Z,72.00
2019-05-18T00:58:35.999Z,77.53
2019-05-18T01:01:05.884Z,74.70
2019-05-18T01:03:37.678Z,74.63
2019-05-18T01:06:07.692Z,80.47
2019-05-18T01:08:37.461Z,86.23
2019-05-18T01:11:07.345Z,74.97
2019-05-18T01:13:37.174Z,72.37
2019-05-18T01:16:07.108Z,68.63
2019-05-18T01:18:36.917Z,63.20
2019-05-18T01:21:06.720Z,63.73
2019-05-18T01:23:36.511Z,61.60
2019-05-18T01:26:06.372Z,61.40
2019-05-18T01:28:36.152Z,70.80
2019-05-18T01:31:06.014Z,67.80
2019-05-18T01:33:35.808Z,78.93
2019-05-18T01:36:05.735Z,63.80
2019-05-18T01:38:35.548Z,61.13
2019-05-18T01:41:05.311Z,79.80
2019-05-18T01:43:35.101Z,74.97
2019-05-18T01:46:04.937Z,75.27
2019-05-18T01:48:34.734Z,71.33
2019-05-18T01:51:04.598Z,69.63
2019-05-18T01:53:34.318Z,62.10
2019-05-18T01:56:04.085Z,66.70
2019-05-18T01:58:33.967Z,68.57
2019-05-18T02:01:03.900Z,64.63
2019-05-18T02:03:33.871Z,69.37
2019-05-18T02:06:03.770Z,77.50
2019-05-18T02:08:33.494Z,63.57
2019-05-18T02:11:03.274Z,75.43
2019-05-18T02:13:33.133Z,80.63
2019-05-18T02:16:02.850Z,83.73
2019-05-18T02:18:32.735Z,77.20
2019-05-18T02:21:02.616Z,96.97
2019-05-18T02:23:32.310Z,73.27
2019-05-18T02:26:02.113Z,72.13
2019-05-18T02:28:31.830Z,74.17
2019-05-18T02:31:01.615Z,69.37
2019-05-18T02:33:31.320Z,83.37
2019-05-18T02:36:01.118Z,95.83
2019-05-18T02:38:30.916Z,100.33
2019-05-18T02:41:00.774Z,105.13
2019-05-18T02:43:30.612Z,110.10
2019-05-18T02:46:00.575Z,94.20
2019-05-18T02:48:47.722Z,90.67
2019-05-18T02:51:01.811Z,86.00
2019-05-18T02:53:31.619Z,77.77
2019-05-18T02:56:01.433Z,76.40
2019-05-18T02:58:31.317Z,85.87
2019-05-18T03:01:01.086Z,72.53
2019-05-18T03:03:30.859Z,67.70
2019-05-18T03:06:00.640Z,70.13
2019-05-18T03:08:30.476Z,60.30
2019-05-18T03:11:01.312Z,68.13
2019-05-18T03:13:31.211Z,68.37
2019-05-18T03:16:01.060Z,70.87
2019-05-18T03:18:30.843Z,71.70
2019-05-18T03:21:01.033Z,63.50
2019-05-18T03:23:30.865Z,58.03
2019-05-18T03:26:00.702Z,68.33
2019-05-18T03:28:30.761Z,66.23
2019-05-18T03:31:00.532Z,58.20
2019-05-18T03:33:30.701Z,56.03
2019-05-18T03:36:00.713Z,60.43
2019-05-18T03:38:30.570Z,62.30
2019-05-18T03:41:00.407Z,62.20
2019-05-18T03:43:30.251Z,55.77
2019-05-18T03:46:00.195Z,62.80
2019-05-18T03:48:29.991Z,63.63
2019-05-18T03:50:59.700Z,56.73
2019-05-18T03:53:29.497Z,58.73
2019-05-18T03:55:59.307Z,58.50
2019-05-18T03:58:29.153Z,56.87
2019-05-18T04:00:58.840Z,55.90
2019-05-18T04:03:28.707Z,59.77
2019-05-18T04:05:58.467Z,51.57
2019-05-18T04:08:28.328Z,63.57
2019-05-18T04:10:58.105Z,57.97
2019-05-18T04:13:27.845Z,56.33
2019-05-18T04:15:57.693Z,59.80
2019-05-18T04:18:27.418Z,52.77
2019-05-18T04:20:57.166Z,44.30
2019-05-18T04:23:26.855Z,47.10
2019-05-18T04:25:56.594Z,43.53
2019-05-18T04:28:26.402Z,44.30
2019-05-18T04:30:56.090Z,44.00
2019-05-18T04:33:25.898Z,46.20
2019-05-18T04:35:55.797Z,44.33
2019-05-18T04:38:25.499Z,49.83
2019-05-18T04:40:55.309Z,43.73
2019-05-18T04:43:25.052Z,41.63
2019-05-18T04:45:54.827Z,45.87
2019-05-18T04:48:24.563Z,44.20
2019-05-18T04:50:54.410Z,42.47
2019-05-18T04:53:24.213Z,40.33
2019-05-18T04:55:53.935Z,46.33
2019-05-18T04:58:23.818Z,45.57
2019-05-18T05:00:53.521Z,44.77
2019-05-18T05:03:25.872Z,49.63
2019-05-18T05:05:57.580Z,50.40
2019-05-18T05:08:29.012Z,72.43
2019-05-18T05:10:58.853Z,62.40
2019-05-18T05:13:28.703Z,61.73
2019-05-18T05:16:00.443Z,77.23
2019-05-18T05:18:30.241Z,58.97
2019-05-18T05:21:01.672Z,61.37
2019-05-18T05:23:32.718Z,67.37
2019-05-18T05:26:04.177Z,73.43
2019-05-18T05:28:35.642Z,81.97
2019-05-18T05:31:07.066Z,91.87
2019-05-18T05:33:38.205Z,65.83
2019-05-18T05:36:09.704Z,73.10
2019-05-18T05:38:41.316Z,63.37
2019-05-18T05:41:16.343Z,65.27
2019-05-18T05:43:42.704Z,63.60
2019-05-18T05:46:12.502Z,63.80
2019-05-18T05:48:42.276Z,65.77
2019-05-18T05:51:12.220Z,61.67
2019-05-18T05:53:42.029Z,63.63
2019-05-18T05:56:11.903Z,61.63
2019-05-18T05:58:41.616Z,63.90
2019-05-18T06:01:11.381Z,60.07
2019-05-18T06:03:41.121Z,58.13
2019-05-18T06:06:10.936Z,60.63
2019-05-18T06:08:40.717Z,63.43
2019-05-18T06:11:10.557Z,62.20
2019-05-18T06:13:40.369Z,55.97
2019-05-18T06:16:10.234Z,54.50
2019-05-18T06:18:39.965Z,52.33
2019-05-18T06:21:09.751Z,50.50
2019-05-18T06:23:39.562Z,53.37
2019-05-18T06:26:09.304Z,52.03
2019-05-18T06:28:39.038Z,49.63
2019-05-18T06:31:08.738Z,49.17
2019-05-18T06:33:38.471Z,47.77
2019-05-18T06:36:08.358Z,47.20
2019-05-18T06:38:38.178Z,43.97
2019-05-18T06:41:08.047Z,43.43
2019-05-18T06:43:38.155Z,40.93
2019-05-18T06:46:08.306Z,38.90
2019-05-18T06:48:38.089Z,45.20
2019-05-18T06:51:07.974Z,37.07
2019-05-18T06:53:37.907Z,44.47
2019-05-18T06:56:08.462Z,37.27
2019-05-18T06:58:39.414Z,35.53
2019-05-18T07:01:09.634Z,36.77
2019-05-18T07:03:39.508Z,32.70
2019-05-18T07:06:09.455Z,37.57
2019-05-18T07:08:39.509Z,32.30
2019-05-18T07:11:09.363Z,29.00
2019-05-18T07:13:39.387Z,33.20
2019-05-18T07:16:09.225Z,31.00
2019-05-18T07:18:39.205Z,28.50
2019-05-18T07:21:21.400Z,34.20
2019-05-18T07:23:40.403Z,31.27
2019-05-18T07:26:10.230Z,28.90
2019-05-18T07:28:40.034Z,27.37
2019-05-18T07:31:10.783Z,30.77
2019-05-18T07:33:40.575Z,28.30
2019-05-18T07:36:10.455Z,27.63
2019-05-18T07:38:40.354Z,28.87
2019-05-18T07:41:11.797Z,29.27
2019-05-18T07:43:41.581Z,25.13
2019-05-18T07:46:11.509Z,24.67
2019-05-18T07:48:41.338Z,25.17
2019-05-18T07:51:16.902Z,23.13
2019-05-18T07:53:46.858Z,23.03
2019-05-18T07:56:16.853Z,22.83
2019-05-18T07:58:46.865Z,19.87
2019-05-18T08:01:16.701Z,17.47
2019-05-18T08:03:46.589Z,18.40
2019-05-18T08:06:16.482Z,18.17
2019-05-18T08:08:46.484Z,14.20
2019-05-18T08:11:16.408Z,16.33
2019-05-18T08:13:46.252Z,14.47
2019-05-18T08:16:16.177Z,12.07
2019-05-18T08:18:45.952Z,12.17
2019-05-18T08:21:15.838Z,11.10
2019-05-18T08:23:45.848Z,11.00
2019-05-18T08:26:15.667Z,14.53
2019-05-18T08:28:45.420Z,14.80
2019-05-18T08:31:15.303Z,12.67
2019-05-18T08:33:45.172Z,13.60
2019-05-18T08:36:15.162Z,13.20
2019-05-18T08:38:44.889Z,13.70
2019-05-18T08:41:14.666Z,14.00
2019-05-18T08:43:44.486Z,13.83
2019-05-18T08:46:14.363Z,12.70
2019-05-18T08:48:44.265Z,11.83
2019-05-18T08:51:14.102Z,13.23
2019-05-18T08:53:43.875Z,10.87
2019-05-18T08:56:13.581Z,11.60
2019-05-18T08:58:43.405Z,12.20
2019-05-18T09:01:13.241Z,11.50
2019-05-18T09:03:43.083Z,11.73
2019-05-18T09:06:12.863Z,10.40
2019-05-18T09:08:42.632Z,12.43
2019-05-18T09:11:12.462Z,10.33
2019-05-18T09:13:42.353Z,12.07
2019-05-18T09:16:12.154Z,9.80
2019-05-18T09:18:42.015Z,8.80
2019-05-18T09:21:11.881Z,8.50
2019-05-18T09:23:41.805Z,8.60
2019-05-18T09:26:11.531Z,6.37
2019-05-18T09:28:42.242Z,7.87
2019-05-18T09:31:12.089Z,5.47
2019-05-18T09:33:41.858Z,6.33
2019-05-18T09:36:11.721Z,6.83
2019-05-18T09:38:41.602Z,8.63
2019-05-18T09:41:11.457Z,6.83
2019-05-18T09:43:41.230Z,6.77
2019-05-18T09:46:11.517Z,5.83
2019-05-18T09:48:41.363Z,7.77
2019-05-18T09:51:11.047Z,7.30
2019-05-18T09:53:51.203Z,7.43
2019-05-18T09:56:12.699Z,7.80
2019-05-18T09:58:42.616Z,7.37
2019-05-18T10:01:12.417Z,8.20
2019-05-18T10:03:42.233Z,7.07
2019-05-18T10:06:12.279Z,6.83
2019-05-18T10:08:42.316Z,10.03
2019-05-18T10:11:12.245Z,8.20
2019-05-18T10:13:42.320Z,8.07
2019-05-18T10:16:12.190Z,7.50
2019-05-18T10:18:42.299Z,7.30
2019-05-18T10:21:12.099Z,7.50
2019-05-18T10:23:41.902Z,8.33
2019-05-18T10:26:11.657Z,6.60
2019-05-18T10:28:41.455Z,7.83
2019-05-18T10:31:26.147Z,7.60
2019-05-18T10:33:57.870Z,7.03
2019-05-18T10:36:27.839Z,8.70
2019-05-18T10:42:35.315Z,7.63
2019-05-18T10:45:06.622Z,7.50
2019-05-18T10:47:36.561Z,6.27
2019-05-18T10:50:09.778Z,6.17
2019-05-18T10:52:39.420Z,4.53
2019-05-18T10:55:09.438Z,6.53
2019-05-18T10:57:40.798Z,6.00
2019-05-18T11:00:12.240Z,5.40
2019-05-18T11:02:42.779Z,4.43
2019-05-18T11:05:13.133Z,5.33
2019-05-18T11:07:43.106Z,4.97
2019-05-18T11:10:13.285Z,4.93
2019-05-18T11:12:43.109Z,4.97
2019-05-18T11:15:13.435Z,5.03
2019-05-18T11:17:43.296Z,4.60
2019-05-18T11:20:13.634Z,5.07
2019-05-18T11:22:43.427Z,5.10
2019-05-18T11:25:14.636Z,5.33
2019-05-18T11:27:44.577Z,5.27
2019-05-18T11:30:16.356Z,5.20
2019-05-18T11:32:46.185Z,6.83
2019-05-18T11:35:16.576Z,3.80
2019-05-18T11:37:46.482Z,5.03
2019-05-18T11:40:16.718Z,4.63
2019-05-18T11:42:46.483Z,9.50
2019-05-18T11:45:17.938Z,4.57
2019-05-18T11:47:48.964Z,4.53
2019-05-18T11:50:20.229Z,4.77
2019-05-18T11:52:50.047Z,4.67
2019-05-18T11:55:20.808Z,4.70
2019-05-18T11:57:50.700Z,6.10
2019-05-18T12:00:21.440Z,4.53
2019-05-18T12:02:51.288Z,4.73
2019-05-18T12:05:21.101Z,4.27
2019-05-18T12:07:50.872Z,4.70
2019-05-18T12:10:20.919Z,4.43
2019-05-18T12:12:50.953Z,4.50
2019-05-18T12:15:21.456Z,4.10
2019-05-18T12:17:51.384Z,3.80
2019-05-18T12:20:21.501Z,4.33
2019-05-18T12:22:51.313Z,3.87
2019-05-18T12:25:21.362Z,3.67
2019-05-18T12:27:51.611Z,3.43
2019-05-18T12:30:21.669Z,4.27
2019-05-18T12:32:51.484Z,3.63
2019-05-18T12:35:22.257Z,3.97
2019-05-18T12:37:52.310Z,5.47
2019-05-18T12:40:23.019Z,5.90
2019-05-18T12:42:52.873Z,3.57
2019-05-18T12:45:24.750Z,5.10
2019-05-18T12:47:54.647Z,5.13
2019-05-18T12:50:25.444Z,5.90
2019-05-18T12:52:55.252Z,4.13
2019-05-18T12:55:25.473Z,4.77
2019-05-18T12:57:55.342Z,4.63
2019-05-18T13:00:25.704Z,4.40
2019-05-18T13:02:56.694Z,5.50
2019-05-18T13:05:26.622Z,5.33
2019-05-18T13:07:56.613Z,4.50
2019-05-18T13:10:26.468Z,4.33
2019-05-18T13:12:56.406Z,5.37
2019-05-18T13:15:26.249Z,4.67
2019-05-18T13:17:56.112Z,4.73
2019-05-18T13:20:26.785Z,4.87
2019-05-18T13:22:56.676Z,4.67
2019-05-18T13:25:26.487Z,5.50
2019-05-18T13:27:56.233Z,4.93
2019-05-18T13:30:26.041Z,4.50
2019-05-18T13:32:55.906Z,4.43
2019-05-18T13:35:30.041Z,4.57
2019-05-18T13:37:59.834Z,4.60
2019-05-18T13:40:29.676Z,4.93
2019-05-18T13:42:59.560Z,4.70
2019-05-18T13:45:30.342Z,5.30
2019-05-18T13:48:00.437Z,5.03
2019-05-18T13:50:32.032Z,5.27
2019-05-18T13:53:01.791Z,4.70
2019-05-18T13:55:31.686Z,4.17
2019-05-18T13:58:01.520Z,5.10
2019-05-18T14:00:36.925Z,4.87
2019-05-18T14:03:06.770Z,5.47
2019-05-18T14:05:44.435Z,5.53
2019-05-18T14:08:15.737Z,4.00
2019-05-18T14:10:45.872Z,4.43
2019-05-18T14:13:15.756Z,4.20
2019-05-18T14:15:45.600Z,4.33
2019-05-18T14:18:15.547Z,4.27
2019-05-18T14:20:48.290Z,3.73
2019-05-18T14:23:18.152Z,4.80
2019-05-18T14:25:48.010Z,4.53
2019-05-18T14:28:17.808Z,4.10
2019-05-18T14:30:47.809Z,4.43
2019-05-18T14:33:17.759Z,5.13
2019-05-18T14:35:47.716Z,3.97
2019-05-18T14:38:17.583Z,4.60
2019-05-18T14:40:50.670Z,3.97
2019-05-18T14:43:20.486Z,4.20
2019-05-18T14:45:50.312Z,3.93
2019-05-18T14:48:20.220Z,3.70
2019-05-18T14:50:51.649Z,3.13
2019-05-18T14:53:21.521Z,4.67
2019-05-18T14:55:51.428Z,3.33
2019-05-18T14:58:21.221Z,3.37
2019-05-18T15:00:51.035Z,3.50
2019-05-18T15:03:25.908Z,3.97
2019-05-18T15:05:58.283Z,4.40
2019-05-18T15:08:28.119Z,3.67
2019-05-18T15:10:59.571Z,2.80
2019-05-18T15:13:29.472Z,5.40
2019-05-18T15:15:59.248Z,3.20
2019-05-18T15:18:29.085Z,2.87
2019-05-18T15:20:58.900Z,3.67
2019-05-18T15:23:28.720Z,2.90
2019-05-18T15:26:00.934Z,2.70
2019-05-18T15:28:34.030Z,4.13
2019-05-18T15:31:26.689Z,2.50
2019-05-18T15:33:59.213Z,3.43
2019-05-18T15:36:29.142Z,3.00
2019-05-18T15:38:59.018Z,3.00
2019-05-18T15:41:28.838Z,3.43
2019-05-18T15:43:58.646Z,2.70
2019-05-18T15:46:28.573Z,3.10
2019-05-18T15:48:58.476Z,2.97
2019-05-18T15:51:28.405Z,3.03
2019-05-18T15:53:58.255Z,2.57
2019-05-18T15:56:28.926Z,2.93
2019-05-18T15:58:58.706Z,2.33
2019-05-18T16:01:28.523Z,2.87
2019-05-18T16:03:58.372Z,3.07
2019-05-18T16:06:28.236Z,3.77
2019-05-18T16:08:58.081Z,2.93
2019-05-18T16:11:27.766Z,3.03
2019-05-18T16:13:57.480Z,3.60
2019-05-18T16:16:27.318Z,3.23
2019-05-18T16:19:03.234Z,3.37
2019-05-18T16:21:33.152Z,2.93
2019-05-18T16:24:03.247Z,3.07
2019-05-18T16:26:33.009Z,3.27
2019-05-18T16:29:05.945Z,3.05
2019-05-18T16:31:37.337Z,2.70
2019-05-18T16:34:09.819Z,4.15
2019-05-18T16:36:39.539Z,4.47
2019-05-18T16:39:09.449Z,2.63
2019-05-18T16:41:39.169Z,3.30
2019-05-18T16:44:08.904Z,3.05
2019-05-18T16:46:38.684Z,4.72
2019-05-18T16:49:08.527Z,3.52
2019-05-18T16:51:46.194Z,4.50
2019-05-18T16:54:16.228Z,3.52
2019-05-18T16:56:45.984Z,3.40
2019-05-18T16:59:15.736Z,3.70
2019-05-18T17:01:45.580Z,3.25
2019-05-18T17:04:15.528Z,4.17
2019-05-18T17:06:45.493Z,3.42
2019-05-18T17:09:15.372Z,4.33
2019-05-18T17:11:47.988Z,3.72
2019-05-18T17:14:16.737Z,3.60
2019-05-18T17:16:46.512Z,3.75
2019-05-18T17:19:16.526Z,5.33
2019-05-18T17:21:46.624Z,3.87
2019-05-18T17:24:16.347Z,5.70
2019-05-18T17:26:52.710Z,5.00
2019-05-18T17:29:17.836Z,4.23
2019-05-18T17:31:47.632Z,3.80
2019-05-18T17:34:17.391Z,3.77
2019-05-18T17:36:47.217Z,3.53
2019-05-18T17:39:16.988Z,4.10
2019-05-18T17:41:46.885Z,5.37
2019-05-18T17:44:16.715Z,4.00
2019-05-18T17:46:46.434Z,4.57
2019-05-18T17:49:26.445Z,4.10
2019-05-18T17:51:47.851Z,4.07
2019-05-18T17:54:17.616Z,3.63
2019-05-18T17:56:47.410Z,3.70
2019-05-18T17:59:17.328Z,3.73
2019-05-18T18:01:47.124Z,5.37
2019-05-18T18:04:16.904Z,4.10
2019-05-18T18:06:46.613Z,3.73
2019-05-18T18:09:16.299Z,4.00
2019-05-18T18:11:46.076Z,3.80
2019-05-18T18:14:15.789Z,3.77
2019-05-18T18:16:45.567Z,3.93
2019-05-18T18:19:15.333Z,4.20
2019-05-18T18:21:45.131Z,4.03
2019-05-18T18:24:14.957Z,3.83
2019-05-18T18:26:44.715Z,3.70
2019-05-18T18:29:14.412Z,4.07
2019-05-18T18:31:44.245Z,3.90
2019-05-18T18:34:14.023Z,4.03
2019-05-18T18:36:43.799Z,4.27
2019-05-18T18:39:13.600Z,4.13
2019-05-18T18:41:43.305Z,3.93
2019-05-18T18:44:13.112Z,3.93
2019-05-18T18:46:42.962Z,4.23
2019-05-18T18:49:12.726Z,4.07
2019-05-18T18:51:42.453Z,3.97
2019-05-18T18:54:12.858Z,4.40
2019-05-18T18:56:42.664Z,4.27
2019-05-18T18:59:12.438Z,4.30
2019-05-18T19:01:42.385Z,4.83
2019-05-18T19:04:12.214Z,4.37
2019-05-18T19:06:42.058Z,4.83
2019-05-18T19:09:11.799Z,6.73
2019-05-18T19:11:41.488Z,4.67
2019-05-18T19:14:11.203Z,5.73
2019-05-18T19:16:40.981Z,4.40
2019-05-18T19:19:10.838Z,6.10
2019-05-18T19:21:40.584Z,5.00
2019-05-18T19:24:10.488Z,5.67
2019-05-18T19:26:40.169Z,5.03
2019-05-18T19:29:09.925Z,7.17
2019-05-18T19:31:39.710Z,5.80
2019-05-18T19:34:09.549Z,5.73
2019-05-18T19:36:39.351Z,5.33
2019-05-18T19:39:09.108Z,5.87
2019-05-18T19:41:38.972Z,5.40
2019-05-18T19:44:08.694Z,6.00
2019-05-18T19:46:38.482Z,5.57
2019-05-18T19:49:08.316Z,5.53
2019-05-18T19:51:38.000Z,5.70
2019-05-18T19:54:07.736Z,7.00
2019-05-18T19:56:41.462Z,5.93
2019-05-18T19:59:09.020Z,6.73
2019-05-18T20:01:38.719Z,6.17
2019-05-18T20:04:08.465Z,6.07
2019-05-18T20:06:38.148Z,6.13
2019-05-18T20:09:07.956Z,6.27
2019-05-18T20:11:37.681Z,6.43
2019-05-18T20:14:07.466Z,6.73
2019-05-18T20:16:37.364Z,6.63
2019-05-18T20:19:07.194Z,6.70
2019-05-18T20:21:37.027Z,8.83
2019-05-18T20:24:06.901Z,7.37
2019-05-18T20:26:36.749Z,7.23
2019-05-18T20:29:06.655Z,6.93
2019-05-18T20:31:36.420Z,9.30
2019-05-18T20:34:06.169Z,8.77
2019-05-18T20:36:36.016Z,8.97
2019-05-18T20:39:06.054Z,7.93
2019-05-18T20:41:35.854Z,8.20
2019-05-18T20:44:05.817Z,8.87
2019-05-18T20:46:35.638Z,11.17
2019-05-18T20:49:05.420Z,10.20
2019-05-18T20:51:35.184Z,8.27
2019-05-18T20:54:05.066Z,9.53
2019-05-18T20:56:34.823Z,9.13
2019-05-18T20:59:04.638Z,9.53
2019-05-18T21:01:34.431Z,10.83
2019-05-18T21:04:04.348Z,11.40
2019-05-18T21:06:34.196Z,11.97
2019-05-18T21:09:05.118Z,11.00
2019-05-18T21:11:35.081Z,9.87
2019-05-18T21:14:04.927Z,10.27
2019-05-18T21:16:34.712Z,10.90
2019-05-18T21:19:04.450Z,11.10
2019-05-18T21:21:34.279Z,11.53
2019-05-18T21:24:04.142Z,12.13
2019-05-18T21:26:33.970Z,15.30
2019-05-18T21:29:03.757Z,11.93
2019-05-18T21:31:33.511Z,12.27
2019-05-18T21:34:10.588Z,11.70
2019-05-18T21:36:40.401Z,12.90
2019-05-18T21:39:10.214Z,12.40
2019-05-18T21:41:40.101Z,14.50
2019-05-18T21:44:09.954Z,13.50
2019-05-18T21:46:39.658Z,14.30
2019-05-18T21:49:09.387Z,13.40
2019-05-18T21:51:39.160Z,12.90
2019-05-18T21:54:09.064Z,13.53
2019-05-18T21:56:38.847Z,15.70
2019-05-18T21:59:12.256Z,15.17
2019-05-18T22:01:40.285Z,17.20
2019-05-18T22:04:10.215Z,15.80
2019-05-18T22:06:39.969Z,13.97
2019-05-18T22:09:09.785Z,15.53
2019-05-18T22:11:39.671Z,15.33
2019-05-18T22:14:09.522Z,15.37
2019-05-18T22:16:39.607Z,16.60
2019-05-18T22:19:09.459Z,16.70
2019-05-18T22:21:39.184Z,16.53
2019-05-18T22:24:08.987Z,15.90
2019-05-18T22:26:38.781Z,17.80
2019-05-18T22:29:08.510Z,18.17
2019-05-18T22:31:38.260Z,16.20
2019-05-18T22:34:08.086Z,17.67
2019-05-18T22:36:37.896Z,20.30
2019-05-18T22:39:08.052Z,18.37
2019-05-18T22:41:37.834Z,18.00
2019-05-18T22:44:07.687Z,16.87
2019-05-18T22:46:37.593Z,19.43
2019-05-18T22:49:07.442Z,19.50
2019-05-18T22:51:37.221Z,17.47
2019-05-18T22:54:07.040Z,16.97
2019-05-18T22:56:36.728Z,19.37
2019-05-18T22:59:06.524Z,16.20
2019-05-18T23:01:36.229Z,17.40
2019-05-18T23:04:06.027Z,16.83
2019-05-18T23:06:35.803Z,15.73
2019-05-18T23:09:06.463Z,17.03
2019-05-18T23:11:36.303Z,16.40
2019-05-18T23:14:06.113Z,16.83
2019-05-18T23:16:35.859Z,15.60
2019-05-18T23:19:05.611Z,15.53
2019-05-18T23:21:35.372Z,15.90
2019-05-18T23:24:05.279Z,17.53
2019-05-18T23:26:34.984Z,16.57
2019-05-18T23:29:04.711Z,15.20
2019-05-18T23:31:34.480Z,15.53
2019-05-18T23:34:04.149Z,14.63
2019-05-18T23:36:33.855Z,14.63
2019-05-18T23:39:05.005Z,16.17
2019-05-18T23:41:34.767Z,14.37
2019-05-18T23:44:04.748Z,13.93
2019-05-18T23:46:34.521Z,14.93
2019-05-18T23:49:10.879Z,16.67
2019-05-18T23:51:35.845Z,16.63
2019-05-18T23:54:05.755Z,15.73
2019-05-18T23:56:35.575Z,14.10
2019-05-18T23:59:05.689Z,13.90
