createdAt,value
2023-01-03T00:02:19.441Z,4.00
2023-01-03T00:04:50.092Z,5.03
2023-01-03T00:07:34.313Z,5.40
2023-01-03T00:10:11.152Z,8.57
2023-01-03T00:12:44.849Z,7.68
2023-01-03T00:15:18.413Z,8.23
2023-01-03T00:17:56.888Z,5.80
2023-01-03T00:20:27.974Z,5.53
2023-01-03T00:23:03.452Z,4.90
2023-01-03T00:25:35.642Z,5.53
2023-01-03T00:28:06.480Z,4.90
2023-01-03T00:30:40.345Z,5.10
2023-01-03T00:33:09.889Z,5.10
2023-01-03T00:35:47.899Z,4.85
2023-01-03T00:53:34.305Z,6.85
2023-01-03T00:56:13.800Z,7.30
2023-01-03T00:58:49.832Z,5.53
2023-01-03T01:01:21.878Z,5.82
2023-01-03T01:03:57.844Z,5.10
2023-01-03T01:06:31.389Z,5.22
2023-01-03T01:09:03.452Z,6.53
2023-01-03T01:17:04.185Z,4.63
2023-01-03T01:19:36.984Z,4.65
2023-01-03T01:22:08.530Z,4.15
2023-01-03T01:24:40.886Z,3.80
2023-01-03T01:27:16.244Z,4.50
2023-01-03T01:29:51.595Z,4.28
2023-01-03T01:32:21.919Z,5.28
2023-01-03T01:34:53.362Z,4.15
2023-01-03T01:37:25.315Z,4.07
2023-01-03T01:42:47.636Z,3.95
2023-01-03T01:45:18.219Z,4.20
2023-01-03T01:47:51.986Z,4.35
2023-01-03T01:50:23.973Z,5.03
2023-01-03T01:52:56.927Z,4.35
2023-01-03T01:55:28.751Z,5.43
2023-01-03T01:58:03.235Z,5.07
2023-01-03T02:00:36.234Z,4.10
2023-01-03T02:03:07.104Z,4.53
2023-01-03T02:05:38.111Z,6.05
2023-01-03T02:08:07.960Z,4.75
2023-01-03T02:10:53.993Z,4.93
2023-01-03T02:13:27.811Z,5.45
2023-01-03T02:16:16.577Z,4.90
2023-01-03T02:18:51.396Z,4.82
2023-01-03T02:21:34.449Z,5.50
2023-01-03T02:24:18.898Z,5.55
2023-01-03T02:26:56.260Z,4.68
2023-01-03T02:29:41.460Z,4.93
2023-01-03T02:32:14.485Z,5.13
2023-01-03T02:34:48.031Z,5.47
2023-01-03T02:37:23.158Z,5.00
2023-01-03T02:39:56.386Z,4.75
2023-01-03T02:42:47.008Z,4.32
2023-01-03T02:45:18.651Z,6.40
2023-01-03T02:47:53.065Z,5.47
2023-01-03T02:50:24.726Z,5.32
2023-01-03T02:52:55.205Z,6.55
2023-01-03T02:55:26.522Z,5.90
2023-01-03T02:57:58.588Z,5.65
2023-01-03T03:00:28.506Z,6.30
2023-01-03T03:03:01.112Z,5.32
2023-01-03T03:05:33.077Z,5.93
2023-01-03T03:08:05.304Z,5.38
2023-01-03T03:10:52.367Z,5.85
2023-01-03T03:13:28.944Z,5.25
2023-01-03T03:16:01.828Z,5.80
2023-01-03T03:18:38.789Z,6.55
2023-01-03T03:21:27.071Z,5.45
2023-01-03T03:24:16.109Z,6.78
2023-01-03T03:26:48.392Z,5.90
2023-01-03T03:29:18.190Z,6.00
2023-01-03T03:31:52.197Z,5.53
2023-01-03T03:34:24.058Z,6.13
2023-01-03T03:36:58.263Z,6.93
2023-01-03T03:39:55.220Z,6.40
2023-01-03T03:42:43.084Z,5.30
2023-01-03T03:45:14.777Z,7.47
2023-01-03T03:47:47.013Z,6.70
2023-01-03T03:50:22.009Z,5.88
2023-01-03T03:52:54.024Z,5.93
2023-01-03T03:55:24.246Z,6.63
2023-01-03T03:57:55.894Z,6.72
2023-01-03T04:00:27.407Z,5.82
2023-01-03T04:02:57.884Z,6.20
2023-01-03T04:05:32.968Z,6.05
2023-01-03T04:08:02.564Z,6.38
2023-01-03T04:10:37.989Z,6.72
2023-01-03T04:13:07.862Z,7.45
2023-01-03T04:15:37.199Z,6.32
2023-01-03T04:18:06.397Z,6.45
2023-01-03T04:20:37.328Z,7.18
2023-01-03T04:23:06.424Z,7.05
2023-01-03T04:25:36.130Z,6.28
2023-01-03T04:28:07.763Z,7.80
2023-01-03T04:30:36.956Z,6.90
2023-01-03T04:33:06.215Z,7.32
2023-01-03T04:35:36.840Z,6.85
2023-01-03T04:38:06.726Z,8.02
2023-01-03T04:40:36.444Z,8.18
2023-01-03T04:43:34.933Z,7.03
2023-01-03T04:46:04.428Z,7.93
2023-01-03T04:48:33.678Z,8.52
2023-01-03T04:51:04.322Z,7.35
2023-01-03T04:53:33.554Z,8.20
2023-01-03T04:56:02.848Z,7.25
2023-01-03T04:58:31.941Z,7.15
2023-01-03T05:01:02.654Z,6.63
2023-01-03T05:03:32.129Z,7.78
2023-01-03T05:06:01.283Z,6.32
2023-01-03T05:08:32.285Z,5.03
2023-01-03T05:11:01.512Z,5.15
2023-01-03T05:13:30.680Z,5.05
2023-01-03T05:16:07.965Z,5.03
2023-01-03T05:18:42.489Z,5.50
2023-01-03T05:21:32.729Z,4.55
2023-01-03T05:24:23.291Z,5.00
2023-01-03T05:26:53.194Z,6.47
2023-01-03T05:29:24.929Z,4.45
2023-01-03T05:31:56.810Z,5.55
2023-01-03T05:34:26.414Z,5.78
2023-01-03T05:36:55.669Z,6.05
2023-01-03T05:42:03.289Z,5.90
2023-01-03T05:44:33.611Z,5.95
2023-01-03T05:47:03.590Z,4.95
2023-01-03T05:49:33.555Z,4.97
2023-01-03T05:52:03.140Z,7.13
2023-01-03T05:54:34.721Z,6.03
2023-01-03T05:57:05.435Z,5.47
2023-01-03T05:59:36.577Z,5.28
2023-01-03T06:02:06.273Z,5.80
2023-01-03T06:04:36.169Z,4.15
2023-01-03T06:07:05.663Z,4.65
2023-01-03T06:09:35.011Z,5.28
2023-01-03T06:12:05.985Z,5.43
2023-01-03T06:14:38.330Z,4.38
2023-01-03T06:17:25.235Z,6.60
2023-01-03T06:19:54.861Z,4.63
2023-01-03T06:22:24.326Z,5.75
2023-01-03T06:24:56.667Z,4.50
2023-01-03T06:27:30.352Z,4.40
2023-01-03T06:29:59.919Z,4.55
2023-01-03T06:32:29.542Z,6.38
2023-01-03T06:34:59.037Z,5.28
2023-01-03T06:37:28.510Z,4.70
2023-01-03T06:39:57.988Z,4.53
2023-01-03T06:42:42.879Z,4.05
2023-01-03T06:45:31.314Z,4.97
2023-01-03T06:48:18.255Z,4.47
2023-01-03T06:51:04.951Z,4.35
2023-01-03T06:53:37.835Z,5.45
2023-01-03T06:56:07.800Z,4.10
2023-01-03T06:58:41.876Z,3.92
2023-01-03T07:01:11.750Z,3.70
2023-01-03T07:03:41.198Z,4.20
2023-01-03T07:06:10.587Z,4.85
2023-01-03T07:08:45.945Z,3.97
2023-01-03T07:11:17.183Z,4.68
2023-01-03T07:13:58.881Z,4.60
2023-01-03T07:16:29.303Z,5.65
2023-01-03T07:18:58.750Z,4.53
2023-01-03T07:21:28.606Z,4.38
2023-01-03T07:23:58.065Z,3.22
2023-01-03T07:26:27.430Z,3.00
2023-01-03T07:28:58.136Z,3.53
2023-01-03T07:31:27.348Z,2.83
2023-01-03T07:33:56.700Z,2.80
2023-01-03T07:36:31.694Z,2.97
2023-01-03T07:39:01.716Z,4.07
2023-01-03T07:41:45.080Z,2.28
2023-01-03T07:44:15.908Z,3.38
2023-01-03T07:46:45.339Z,2.50
2023-01-03T07:49:14.812Z,3.20
2023-01-03T07:51:44.094Z,3.10
2023-01-03T07:54:15.717Z,4.93
2023-01-03T07:56:48.101Z,3.83
2023-01-03T07:59:23.621Z,3.92
2023-01-03T08:01:57.603Z,4.00
2023-01-03T08:04:29.556Z,3.38
2023-01-03T08:06:59.516Z,2.97
2023-01-03T08:09:46.808Z,3.05
2023-01-03T08:12:33.983Z,5.50
2023-01-03T08:18:09.644Z,3.80
2023-01-03T08:20:38.958Z,2.85
2023-01-03T08:23:08.598Z,3.85
2023-01-03T08:25:37.918Z,3.65
2023-01-03T08:28:11.944Z,2.40
2023-01-03T08:30:57.176Z,2.67
2023-01-03T08:33:28.453Z,3.30
2023-01-03T08:36:08.519Z,3.65
2023-01-03T08:38:41.364Z,2.10
2023-01-03T08:41:12.471Z,2.65
2023-01-03T08:43:43.603Z,2.13
2023-01-03T08:46:16.701Z,2.13
2023-01-03T08:48:51.131Z,2.97
2023-01-03T08:51:28.962Z,3.70
2023-01-03T08:53:59.084Z,2.67
2023-01-03T08:56:28.921Z,3.85
2023-01-03T08:58:58.813Z,3.22
2023-01-03T09:01:31.177Z,3.70
2023-01-03T09:04:02.758Z,1.83
2023-01-03T09:06:32.246Z,1.65
2023-01-03T09:09:03.354Z,2.03
2023-01-03T09:11:33.635Z,2.47
2023-01-03T09:14:02.840Z,2.10
2023-01-03T09:16:32.176Z,2.13
2023-01-03T09:19:03.722Z,1.90
2023-01-03T09:21:32.919Z,2.63
2023-01-03T09:24:02.039Z,2.28
2023-01-03T09:26:32.929Z,1.95
2023-01-03T09:29:01.949Z,2.47
2023-01-03T09:31:39.932Z,1.52
2023-01-03T09:34:11.840Z,1.70
2023-01-03T09:36:41.348Z,1.60
2023-01-03T09:39:10.865Z,2.65
2023-01-03T09:41:41.214Z,2.75
2023-01-03T09:44:15.096Z,2.53
2023-01-03T09:46:44.294Z,1.88
2023-01-03T09:49:19.090Z,2.63
2023-01-03T09:52:06.150Z,1.73
2023-01-03T09:55:02.745Z,2.10
2023-01-03T09:57:51.764Z,2.25
2023-01-03T10:00:41.690Z,2.05
2023-01-03T10:03:35.570Z,2.30
2023-01-03T10:06:13.255Z,2.58
2023-01-03T10:08:48.211Z,1.75
2023-01-03T10:11:21.145Z,3.67
2023-01-03T10:13:57.535Z,2.67
2023-01-03T10:16:32.323Z,1.83
2023-01-03T10:19:09.091Z,2.45
2023-01-03T10:21:43.063Z,2.03
2023-01-03T10:24:17.289Z,1.98
2023-01-03T10:26:46.421Z,2.22
2023-01-03T10:29:19.762Z,1.98
2023-01-03T10:32:06.413Z,1.83
2023-01-03T10:34:39.247Z,1.90
2023-01-03T10:37:17.478Z,2.10
2023-01-03T10:39:46.690Z,2.75
2023-01-03T10:42:21.012Z,2.05
2023-01-03T10:45:06.682Z,1.83
2023-01-03T10:47:36.461Z,2.22
2023-01-03T10:50:11.650Z,1.58
2023-01-03T10:52:43.715Z,2.28
2023-01-03T10:55:17.228Z,1.98
2023-01-03T10:57:48.908Z,1.88
2023-01-03T11:00:41.977Z,2.63
2023-01-03T11:03:30.160Z,2.28
2023-01-03T11:06:15.915Z,3.60
2023-01-03T11:08:47.948Z,3.50
2023-01-03T11:13:47.157Z,1.80
2023-01-03T11:16:17.406Z,1.90
2023-01-03T11:19:02.340Z,2.63
2023-01-03T11:21:37.688Z,2.28
2023-01-03T11:24:15.256Z,1.50
2023-01-03T11:26:50.749Z,2.45
2023-01-03T11:29:33.599Z,3.10
2023-01-03T11:32:09.136Z,1.85
2023-01-03T11:35:22.310Z,2.00
2023-01-03T11:37:54.203Z,3.15
2023-01-03T11:40:28.391Z,2.53
2023-01-03T11:43:02.972Z,1.90
2023-01-03T11:45:48.856Z,1.70
2023-01-03T11:48:32.984Z,2.63
2023-01-03T11:51:11.045Z,2.20
2023-01-03T11:53:43.722Z,1.98
2023-01-03T11:56:28.684Z,2.15
2023-01-03T11:59:16.913Z,1.98
2023-01-03T12:01:57.434Z,2.05
2023-01-03T12:04:29.616Z,2.08
2023-01-03T12:07:45.090Z,2.40
2023-01-03T12:09:58.195Z,1.73
2023-01-03T12:12:40.026Z,1.70
2023-01-03T12:15:16.030Z,2.10
2023-01-03T12:17:48.591Z,1.63
2023-01-03T12:20:21.750Z,2.17
2023-01-03T12:22:55.524Z,1.67
2023-01-03T12:25:33.168Z,1.48
2023-01-03T12:28:05.991Z,1.73
2023-01-03T12:30:40.120Z,2.00
2023-01-03T12:33:15.654Z,2.10
2023-01-03T12:35:49.761Z,1.42
2023-01-03T12:38:23.825Z,1.83
2023-01-03T12:40:56.690Z,1.23
2023-01-03T12:43:32.541Z,1.55
2023-01-03T12:46:12.327Z,1.50
2023-01-03T12:48:52.504Z,2.53
2023-01-03T12:51:24.983Z,1.40
2023-01-03T12:53:59.640Z,1.55
2023-01-03T12:56:45.004Z,0.90
2023-01-03T12:59:24.960Z,1.90
2023-01-03T13:01:59.634Z,1.45
2023-01-03T13:04:34.138Z,1.58
2023-01-03T13:07:07.840Z,1.35
2023-01-03T13:09:39.409Z,1.77
2023-01-03T13:12:09.832Z,1.75
2023-01-03T13:14:55.026Z,1.27
2023-01-03T13:17:24.864Z,1.25
2023-01-03T13:19:59.102Z,2.15
2023-01-03T13:22:45.740Z,1.52
2023-01-03T13:25:48.153Z,1.67
2023-01-03T13:30:51.169Z,1.88
2023-01-03T13:33:27.595Z,1.80
2023-01-03T13:36:03.320Z,1.33
2023-01-03T13:38:35.756Z,1.95
2023-01-03T13:41:19.692Z,1.00
2023-01-03T13:43:51.567Z,1.88
2023-01-03T13:46:26.685Z,1.73
2023-01-03T13:48:58.839Z,1.52
2023-01-03T13:51:34.266Z,3.28
2023-01-03T13:54:05.205Z,3.15
2023-01-03T13:56:50.392Z,2.55
2023-01-03T13:59:24.294Z,2.20
2023-01-03T14:02:00.692Z,3.35
2023-01-03T14:04:53.549Z,2.28
2023-01-03T14:07:37.698Z,1.75
2023-01-03T14:10:21.299Z,2.33
2023-01-03T14:13:11.925Z,2.50
2023-01-03T14:15:42.519Z,2.88
2023-01-03T14:18:23.296Z,2.05
2023-01-03T14:21:06.543Z,1.95
2023-01-03T14:23:59.551Z,2.15
2023-01-03T14:26:33.709Z,1.80
2023-01-03T14:29:04.476Z,1.33
2023-01-03T14:31:33.982Z,1.67
2023-01-03T14:34:05.952Z,1.20
2023-01-03T14:36:46.018Z,2.10
2023-01-03T14:39:22.554Z,1.45
2023-01-03T14:41:51.739Z,1.10
2023-01-03T14:44:20.974Z,1.85
2023-01-03T14:46:55.243Z,2.85
2023-01-03T14:49:27.582Z,2.05
2023-01-03T14:52:00.622Z,1.60
2023-01-03T14:54:30.283Z,1.92
2023-01-03T14:57:01.371Z,1.25
2023-01-03T14:59:31.474Z,2.00
2023-01-03T15:02:01.178Z,2.15
2023-01-03T15:04:34.833Z,2.15
2023-01-03T15:07:11.362Z,1.88
2023-01-03T15:09:43.826Z,1.80
2023-01-03T15:12:15.924Z,1.30
2023-01-03T15:14:45.549Z,1.58
2023-01-03T15:17:19.476Z,1.20
2023-01-03T15:20:07.758Z,0.85
2023-01-03T15:22:44.305Z,1.10
2023-01-03T15:25:20.250Z,0.95
2023-01-03T15:27:53.946Z,1.50
2023-01-03T15:30:41.067Z,1.08
2023-01-03T15:33:38.737Z,1.35
2023-01-03T15:36:31.822Z,1.10
2023-01-03T15:39:25.101Z,2.00
2023-01-03T15:45:36.051Z,2.05
2023-01-03T15:48:35.994Z,1.63
2023-01-03T15:51:13.258Z,1.23
2023-01-03T15:56:50.809Z,1.60
2023-01-03T15:59:43.633Z,1.50
2023-01-03T16:02:23.600Z,1.95
2023-01-03T16:04:55.196Z,1.75
2023-01-03T16:07:26.538Z,1.50
2023-01-03T16:09:56.591Z,1.40
2023-01-03T16:12:37.124Z,1.80
2023-01-03T16:15:24.489Z,1.80
2023-01-03T16:18:19.423Z,1.48
2023-01-03T16:21:11.018Z,1.60
2023-01-03T16:23:42.875Z,2.72
2023-01-03T16:26:28.033Z,1.60
2023-01-03T16:29:12.724Z,2.53
2023-01-03T16:31:47.131Z,2.95
2023-01-03T16:34:30.199Z,1.88
2023-01-03T16:37:05.946Z,2.17
2023-01-03T16:39:41.058Z,2.50
2023-01-03T16:42:17.823Z,1.83
2023-01-03T16:45:01.989Z,2.42
2023-01-03T16:47:46.421Z,1.50
2023-01-03T16:50:28.301Z,1.50
2023-01-03T16:53:14.815Z,1.80
2023-01-03T16:55:55.415Z,1.48
2023-01-03T16:58:29.183Z,1.50
2023-01-03T17:01:15.091Z,1.60
2023-01-03T17:03:56.253Z,1.58
2023-01-03T17:06:37.444Z,1.70
2023-01-03T17:09:10.865Z,2.85
2023-01-03T17:11:43.411Z,1.92
2023-01-03T17:14:18.050Z,1.55
2023-01-03T17:16:50.401Z,1.73
2023-01-03T17:20:01.888Z,1.75
2023-01-03T17:22:14.933Z,2.20
2023-01-03T17:24:58.996Z,1.67
2023-01-03T17:27:33.095Z,1.60
2023-01-03T17:30:12.842Z,1.98
2023-01-03T17:33:00.120Z,1.95
2023-01-03T17:35:33.552Z,1.10
2023-01-03T17:38:25.150Z,1.75
2023-01-03T17:41:01.014Z,1.65
2023-01-03T17:43:38.450Z,1.10
2023-01-03T17:46:26.300Z,1.58
2023-01-03T17:49:18.976Z,1.25
2023-01-03T17:51:57.735Z,1.17
2023-01-03T17:54:40.655Z,1.27
2023-01-03T17:57:16.616Z,2.28
2023-01-03T17:59:51.202Z,1.20
2023-01-03T18:02:23.181Z,0.85
2023-01-03T18:07:49.734Z,1.83
2023-01-03T18:10:26.941Z,1.50
2023-01-03T18:12:59.304Z,1.50
2023-01-03T18:15:57.576Z,0.80
2023-01-03T18:18:32.316Z,1.10
2023-01-03T18:21:28.185Z,1.00
2023-01-03T18:24:03.985Z,0.93
2023-01-03T18:26:35.409Z,1.20
2023-01-03T18:29:07.048Z,0.75
2023-01-03T18:31:41.280Z,1.95
2023-01-03T18:34:12.466Z,1.23
2023-01-03T18:36:47.586Z,1.55
2023-01-03T18:39:22.950Z,1.20
2023-01-03T18:42:16.717Z,2.00
2023-01-03T18:44:47.516Z,0.80
2023-01-03T18:47:22.805Z,0.93
2023-01-03T18:52:45.837Z,2.97
2023-01-03T18:55:20.435Z,1.80
2023-01-03T18:57:55.225Z,1.60
2023-01-03T19:00:32.708Z,3.47
2023-01-03T19:03:06.904Z,1.90
2023-01-03T19:05:37.344Z,1.45
2023-01-03T19:08:24.954Z,1.77
2023-01-03T19:10:57.002Z,1.50
2023-01-03T19:13:29.164Z,1.80
2023-01-03T19:16:15.966Z,1.52
2023-01-03T19:18:47.436Z,1.23
2023-01-03T19:21:19.978Z,1.05
2023-01-03T19:23:59.788Z,1.30
2023-01-03T19:26:33.135Z,0.63
2023-01-03T19:29:04.695Z,1.10
2023-01-03T19:31:41.269Z,1.10
2023-01-03T19:34:22.379Z,0.98
2023-01-03T19:36:52.964Z,1.17
2023-01-03T19:39:26.240Z,0.80
2023-01-03T19:42:15.454Z,0.65
2023-01-03T19:44:52.474Z,1.60
2023-01-03T19:47:22.219Z,0.50
2023-01-03T19:49:51.701Z,1.00
2023-01-03T19:52:21.697Z,0.73
2023-01-03T19:54:56.163Z,0.40
2023-01-03T19:57:26.899Z,0.45
2023-01-03T20:00:06.682Z,0.47
2023-01-03T20:02:42.003Z,0.70
2023-01-03T20:05:18.917Z,0.90
2023-01-03T20:07:50.720Z,0.73
2023-01-03T20:10:26.880Z,0.30
2023-01-03T20:13:02.309Z,0.32
2023-01-03T20:15:36.260Z,0.40
2023-01-03T20:18:09.627Z,0.52
2023-01-03T20:20:39.642Z,0.30
2023-01-03T20:23:15.091Z,1.00
2023-01-03T20:25:49.657Z,0.30
2023-01-03T20:28:20.315Z,0.40
2023-01-03T20:30:51.925Z,1.02
2023-01-03T20:33:26.206Z,0.60
2023-01-03T20:36:12.536Z,0.60
2023-01-03T20:38:50.841Z,0.43
2023-01-03T20:41:36.875Z,0.40
2023-01-03T20:44:12.376Z,0.47
2023-01-03T20:46:42.695Z,0.43
2023-01-03T20:49:17.225Z,0.30
2023-01-03T20:51:47.542Z,0.30
2023-01-03T20:54:20.445Z,0.30
2023-01-03T20:56:52.192Z,0.47
2023-01-03T20:59:27.444Z,0.45
2023-01-03T21:01:57.377Z,0.40
2023-01-03T21:04:29.925Z,0.35
2023-01-03T21:07:06.177Z,0.50
2023-01-03T21:12:10.590Z,0.70
2023-01-03T21:14:40.815Z,0.80
2023-01-03T21:17:14.937Z,0.52
2023-01-03T21:19:44.221Z,0.50
2023-01-03T21:22:19.929Z,0.70
2023-01-03T21:24:55.684Z,1.10
2023-01-03T21:27:29.979Z,0.50
2023-01-03T21:30:12.972Z,0.57
2023-01-03T21:32:42.537Z,0.40
2023-01-03T21:35:14.149Z,0.68
2023-01-03T21:37:43.593Z,0.75
2023-01-03T21:40:16.865Z,0.60
2023-01-03T21:43:06.761Z,0.85
2023-01-03T21:45:42.420Z,0.60
2023-01-03T21:48:16.342Z,0.60
2023-01-03T21:50:47.818Z,0.80
2023-01-03T21:53:18.131Z,1.13
2023-01-03T21:55:48.428Z,0.65
2023-01-03T21:58:24.331Z,1.05
2023-01-03T22:01:14.104Z,1.73
2023-01-03T22:04:01.400Z,1.50
2023-01-03T22:06:31.118Z,1.90
2023-01-03T22:09:01.210Z,1.40
2023-01-03T22:11:31.399Z,1.05
2023-01-03T22:14:03.599Z,1.48
2023-01-03T22:16:36.110Z,1.27
2023-01-03T22:19:06.882Z,1.73
2023-01-03T22:21:36.609Z,1.92
2023-01-03T22:24:06.813Z,1.88
2023-01-03T22:26:36.106Z,2.30
2023-01-03T22:29:07.433Z,2.30
2023-01-03T22:31:37.158Z,3.47
2023-01-03T22:34:06.287Z,2.13
2023-01-03T22:36:36.677Z,4.03
2023-01-03T22:39:06.312Z,4.82
2023-01-03T22:41:35.957Z,2.90
2023-01-03T22:44:05.125Z,2.85
2023-01-03T22:46:35.753Z,3.00
2023-01-03T22:49:05.497Z,2.60
2023-01-03T22:51:35.833Z,2.55
2023-01-03T22:54:05.506Z,2.83
2023-01-03T22:56:37.703Z,2.47
2023-01-03T22:59:07.094Z,2.78
2023-01-03T23:01:38.032Z,1.85
2023-01-03T23:04:07.777Z,2.00
2023-01-03T23:06:37.807Z,1.40
2023-01-03T23:09:10.965Z,1.63
2023-01-03T23:11:57.616Z,2.45
2023-01-03T23:14:27.526Z,1.77
2023-01-03T23:17:18.792Z,2.40
2023-01-03T23:19:54.427Z,2.80
2023-01-03T23:22:24.453Z,1.70
2023-01-03T23:24:54.133Z,2.38
2023-01-03T23:27:27.559Z,1.90
2023-01-03T23:29:59.713Z,2.25
2023-01-03T23:32:31.846Z,2.38
2023-01-03T23:35:01.291Z,2.05
2023-01-03T23:37:41.739Z,2.15
2023-01-03T23:40:11.885Z,2.00
2023-01-03T23:42:41.159Z,1.90
2023-01-03T23:45:10.783Z,2.30
2023-01-03T23:47:41.813Z,2.78
2023-01-03T23:50:11.260Z,2.75
2023-01-03T23:52:40.451Z,1.42
2023-01-03T23:55:12.873Z,1.17
2023-01-03T23:57:42.533Z,2.13
