createdAt,value
2022-10-30T00:02:17.752Z,97458.22
2022-10-30T00:04:46.530Z,97458.66
2022-10-30T00:07:15.160Z,97454.19
2022-10-30T00:09:43.526Z,97455.13
2022-10-30T00:12:12.138Z,97452.56
2022-10-30T00:14:41.859Z,97455.09
2022-10-30T00:17:10.195Z,97445.78
2022-10-30T00:19:38.587Z,97444.97
2022-10-30T00:24:34.432Z,97438.53
2022-10-30T00:27:03.056Z,97442.72
2022-10-30T00:29:31.683Z,97449.66
2022-10-30T00:32:01.456Z,97452.22
2022-10-30T00:34:29.773Z,97452.41
2022-10-30T00:36:58.110Z,97450.63
2022-10-30T00:39:26.905Z,97443.84
2022-10-30T00:41:55.258Z,97447.72
2022-10-30T00:44:39.225Z,97446.72
2022-10-30T00:47:24.610Z,97443.03
2022-10-30T00:50:00.400Z,97445.47
2022-10-30T00:52:34.497Z,97437.41
2022-10-30T00:55:09.373Z,97437.88
2022-10-30T00:57:40.374Z,97432.41
2022-10-30T01:00:14.054Z,97439.81
2022-10-30T01:02:45.911Z,97439.81
2022-10-30T01:05:18.590Z,97447.06
2022-10-30T01:07:47.896Z,97443.53
2022-10-30T01:10:17.261Z,97438.19
2022-10-30T01:12:48.703Z,97438.69
2022-10-30T01:15:18.713Z,97436.94
2022-10-30T01:18:26.142Z,97436.75
2022-10-30T01:21:13.022Z,97436.44
2022-10-30T01:23:54.512Z,97441.91
2022-10-30T01:26:39.693Z,97440.44
2022-10-30T01:29:28.103Z,97435.81
2022-10-30T01:32:17.760Z,97436.75
2022-10-30T01:34:56.905Z,97431.94
2022-10-30T01:37:37.031Z,97436.44
2022-10-30T01:40:09.951Z,97433.69
2022-10-30T01:42:48.229Z,97428.53
2022-10-30T01:45:33.213Z,97422.56
2022-10-30T01:48:24.646Z,97432.22
2022-10-30T01:51:05.413Z,97421.44
2022-10-30T01:53:52.815Z,97423.88
2022-10-30T01:56:37.691Z,97418.56
2022-10-30T01:59:14.538Z,97426.44
2022-10-30T02:01:43.289Z,97431.75
2022-10-30T02:04:14.419Z,97428.38
2022-10-30T02:06:43.215Z,97430.63
2022-10-30T02:09:16.006Z,97427.72
2022-10-30T02:11:51.301Z,97422.88
2022-10-30T02:14:25.144Z,97418.03
2022-10-30T02:16:55.654Z,97425.88
2022-10-30T02:19:24.301Z,97421.81
2022-10-30T02:21:54.498Z,97411.47
2022-10-30T02:24:23.379Z,97420.94
2022-10-30T02:26:52.183Z,97413.84
2022-10-30T02:29:21.853Z,97413.22
2022-10-30T02:31:51.066Z,97411.47
2022-10-30T02:34:19.710Z,97411.78
2022-10-30T02:36:48.069Z,97413.53
2022-10-30T02:39:21.295Z,97413.84
2022-10-30T02:41:50.227Z,97410.31
2022-10-30T02:44:18.794Z,97408.84
2022-10-30T02:46:49.373Z,97410.91
2022-10-30T02:49:18.071Z,97405.56
2022-10-30T02:51:47.200Z,97404.91
2022-10-30T02:54:15.795Z,97399.28
2022-10-30T02:56:45.565Z,97397.00
2022-10-30T02:59:14.172Z,97394.41
2022-10-30T03:01:43.005Z,97394.34
2022-10-30T03:04:11.596Z,97401.25
2022-10-30T03:06:40.378Z,97402.94
2022-10-30T03:09:09.203Z,97397.72
2022-10-30T03:11:37.900Z,97392.22
2022-10-30T03:14:08.175Z,97388.00
2022-10-30T03:16:39.033Z,97389.94
2022-10-30T03:19:07.689Z,97393.91
2022-10-30T03:21:36.486Z,97390.97
2022-10-30T03:24:05.479Z,97393.34
2022-10-30T03:26:35.195Z,97393.66
2022-10-30T03:29:09.474Z,97394.47
2022-10-30T03:31:38.168Z,97389.13
2022-10-30T03:34:14.418Z,97402.38
2022-10-30T03:36:43.364Z,97400.41
2022-10-30T03:39:12.761Z,97406.69
2022-10-30T03:41:44.552Z,97398.19
2022-10-30T03:44:15.361Z,97399.66
2022-10-30T03:46:43.985Z,97398.06
2022-10-30T03:49:22.663Z,97403.44
2022-10-30T03:51:51.320Z,97401.38
2022-10-30T03:54:19.997Z,97404.34
2022-10-30T03:56:48.695Z,97402.50
2022-10-30T03:59:19.955Z,97401.41
2022-10-30T04:02:05.957Z,97407.78
2022-10-30T04:04:34.725Z,97410.00
2022-10-30T04:07:03.103Z,97410.19
2022-10-30T04:09:31.794Z,97404.25
2022-10-30T04:12:00.947Z,97408.41
2022-10-30T04:14:30.611Z,97403.56
2022-10-30T04:16:58.921Z,97405.56
2022-10-30T04:19:27.719Z,97402.75
2022-10-30T04:21:56.440Z,97406.78
2022-10-30T04:24:25.213Z,97403.72
2022-10-30T04:26:57.414Z,97399.78
2022-10-30T04:29:25.672Z,97403.13
2022-10-30T04:31:56.115Z,97407.97
2022-10-30T04:34:24.999Z,97404.34
2022-10-30T04:36:53.738Z,97397.50
2022-10-30T04:39:22.368Z,97396.88
2022-10-30T04:41:54.951Z,97405.97
2022-10-30T04:44:30.633Z,97404.97
2022-10-30T04:47:00.910Z,97408.59
2022-10-30T04:49:29.547Z,97406.56
2022-10-30T04:51:57.850Z,97403.94
2022-10-30T04:54:28.631Z,97399.28
2022-10-30T04:56:57.665Z,97402.72
2022-10-30T04:59:26.603Z,97403.03
2022-10-30T05:01:56.388Z,97406.44
2022-10-30T05:04:26.184Z,97402.41
2022-10-30T05:06:54.932Z,97406.09
2022-10-30T05:09:23.579Z,97407.41
2022-10-30T05:11:56.027Z,97403.47
2022-10-30T05:14:30.973Z,97390.13
2022-10-30T05:17:00.179Z,97401.34
2022-10-30T05:19:30.177Z,97394.38
2022-10-30T05:21:58.844Z,97379.94
2022-10-30T05:24:27.463Z,97378.84
2022-10-30T05:26:56.524Z,97376.34
2022-10-30T05:29:25.308Z,97377.56
2022-10-30T05:31:53.571Z,97372.81
2022-10-30T05:34:47.998Z,97371.31
2022-10-30T05:37:21.256Z,97370.22
2022-10-30T05:39:50.684Z,97384.97
2022-10-30T05:42:26.700Z,97377.50
2022-10-30T05:45:01.686Z,97378.16
2022-10-30T05:47:32.958Z,97381.38
2022-10-30T05:50:02.878Z,97386.13
2022-10-30T05:52:31.502Z,97374.50
2022-10-30T05:55:01.671Z,97374.09
2022-10-30T05:57:50.580Z,97383.88
2022-10-30T06:00:19.568Z,97391.22
2022-10-30T06:02:49.231Z,97390.16
2022-10-30T06:05:19.925Z,97385.75
2022-10-30T06:07:48.534Z,97392.72
2022-10-30T06:10:17.439Z,97392.31
2022-10-30T06:13:02.286Z,97391.00
2022-10-30T06:15:43.659Z,97396.72
2022-10-30T06:18:12.513Z,97401.16
2022-10-30T06:20:47.964Z,97403.19
2022-10-30T06:23:51.716Z,97408.69
2022-10-30T06:26:52.453Z,97414.56
2022-10-30T06:29:21.743Z,97417.97
2022-10-30T06:31:50.442Z,97421.31
2022-10-30T06:34:20.805Z,97417.88
2022-10-30T06:36:50.842Z,97415.97
2022-10-30T06:39:19.557Z,97424.53
2022-10-30T06:42:23.391Z,97420.31
2022-10-30T06:45:03.956Z,97411.09
2022-10-30T06:47:36.526Z,97412.44
2022-10-30T06:50:05.732Z,97412.00
2022-10-30T06:52:35.822Z,97418.16
2022-10-30T06:55:05.941Z,97416.84
2022-10-30T06:57:58.471Z,97421.69
2022-10-30T07:00:40.629Z,97421.44
2022-10-30T07:03:38.740Z,97425.91
2022-10-30T07:06:08.216Z,97424.34
2022-10-30T07:08:38.387Z,97424.75
2022-10-30T07:11:08.197Z,97421.16
2022-10-30T07:13:44.918Z,97413.66
2022-10-30T07:16:36.294Z,97420.28
2022-10-30T07:19:05.140Z,97429.34
2022-10-30T07:21:35.356Z,97427.97
2022-10-30T07:24:09.625Z,97426.25
2022-10-30T07:27:10.544Z,97431.75
2022-10-30T07:29:44.332Z,97433.28
2022-10-30T07:32:19.456Z,97424.16
2022-10-30T07:35:07.660Z,97425.47
2022-10-30T07:37:54.845Z,97425.63
2022-10-30T07:40:34.004Z,97425.63
2022-10-30T07:43:20.582Z,97432.09
2022-10-30T07:46:08.900Z,97424.03
2022-10-30T07:48:59.795Z,97429.44
2022-10-30T07:51:43.091Z,97418.75
2022-10-30T07:54:14.613Z,97426.22
2022-10-30T07:56:44.277Z,97424.72
2022-10-30T07:59:50.856Z,97426.94
2022-10-30T08:02:41.729Z,97418.94
2022-10-30T08:05:30.555Z,97432.53
2022-10-30T08:08:10.938Z,97425.66
2022-10-30T08:10:39.279Z,97427.13
2022-10-30T08:13:09.064Z,97429.88
2022-10-30T08:15:39.556Z,97425.81
2022-10-30T08:18:08.221Z,97432.38
2022-10-30T08:20:40.368Z,97431.25
2022-10-30T08:23:10.789Z,97431.41
2022-10-30T08:25:39.229Z,97429.72
2022-10-30T08:28:10.560Z,97430.75
2022-10-30T08:30:39.874Z,97433.19
2022-10-30T08:33:14.647Z,97427.81
2022-10-30T08:36:00.232Z,97427.09
2022-10-30T08:38:30.120Z,97436.97
2022-10-30T08:41:15.644Z,97437.25
2022-10-30T08:43:51.657Z,97436.56
2022-10-30T08:46:20.523Z,97427.13
2022-10-30T08:48:49.230Z,97432.97
2022-10-30T08:51:18.733Z,97436.63
2022-10-30T08:53:50.480Z,97436.56
2022-10-30T08:56:20.921Z,97435.78
2022-10-30T08:59:17.189Z,97433.63
2022-10-30T09:01:51.322Z,97436.06
2022-10-30T09:04:20.054Z,97432.34
2022-10-30T09:07:11.930Z,97435.22
2022-10-30T09:10:00.145Z,97441.16
2022-10-30T09:12:32.691Z,97432.81
2022-10-30T09:15:03.366Z,97439.03
2022-10-30T09:17:39.910Z,97433.59
2022-10-30T09:20:10.767Z,97437.66
2022-10-30T09:22:43.275Z,97438.59
2022-10-30T09:25:12.538Z,97442.38
2022-10-30T09:28:09.001Z,97444.03
2022-10-30T09:30:58.925Z,97444.63
2022-10-30T09:33:30.446Z,97450.41
2022-10-30T09:36:33.981Z,97444.63
2022-10-30T09:39:02.814Z,97454.16
2022-10-30T09:41:51.504Z,97444.28
2022-10-30T09:44:36.647Z,97450.59
2022-10-30T09:47:23.596Z,97447.81
2022-10-30T09:50:03.648Z,97447.81
2022-10-30T09:52:47.121Z,97448.44
2022-10-30T09:55:28.130Z,97453.78
2022-10-30T09:58:05.382Z,97446.84
2022-10-30T10:00:40.746Z,97453.25
2022-10-30T10:03:38.507Z,97443.94
2022-10-30T10:06:28.182Z,97435.47
2022-10-30T10:09:16.403Z,97447.09
2022-10-30T10:12:31.585Z,97449.19
2022-10-30T10:15:06.327Z,97434.59
2022-10-30T10:17:39.617Z,97444.75
2022-10-30T10:20:20.975Z,97437.22
2022-10-30T10:22:51.498Z,97439.31
2022-10-30T10:25:22.132Z,97431.41
2022-10-30T10:28:13.901Z,97432.19
2022-10-30T10:30:56.780Z,97433.53
2022-10-30T10:33:52.442Z,97428.81
2022-10-30T10:36:36.078Z,97418.88
2022-10-30T10:39:36.665Z,97424.47
2022-10-30T10:42:24.836Z,97420.78
2022-10-30T10:45:18.852Z,97420.50
2022-10-30T10:48:18.139Z,97414.44
2022-10-30T10:50:50.955Z,97414.69
2022-10-30T10:53:25.868Z,97413.13
2022-10-30T10:55:59.748Z,97406.41
2022-10-30T10:58:36.452Z,97405.09
2022-10-30T11:01:10.515Z,97404.84
2022-10-30T11:03:51.881Z,97404.22
2022-10-30T11:06:25.407Z,97406.91
2022-10-30T11:09:13.446Z,97398.66
2022-10-30T11:11:42.130Z,97398.44
2022-10-30T11:14:18.221Z,97394.31
2022-10-30T11:17:09.496Z,97392.41
2022-10-30T11:19:38.115Z,97382.06
2022-10-30T11:22:19.521Z,97383.13
2022-10-30T11:24:49.221Z,97384.78
2022-10-30T11:27:26.132Z,97394.03
2022-10-30T11:29:57.536Z,97387.91
2022-10-30T11:32:30.290Z,97377.50
2022-10-30T11:35:04.787Z,97376.50
2022-10-30T11:37:36.077Z,97380.22
2022-10-30T11:40:17.323Z,97383.59
2022-10-30T11:42:50.459Z,97377.78
2022-10-30T11:45:25.317Z,97377.06
2022-10-30T11:47:58.144Z,97373.22
2022-10-30T11:50:32.816Z,97363.78
2022-10-30T11:53:13.090Z,97373.09
2022-10-30T11:55:49.749Z,97367.63
2022-10-30T11:58:29.595Z,97366.72
2022-10-30T12:01:05.241Z,97359.66
2022-10-30T12:03:38.685Z,97363.53
2022-10-30T12:06:12.461Z,97362.50
2022-10-30T12:08:40.981Z,97364.44
2022-10-30T12:11:11.165Z,97361.03
2022-10-30T12:13:41.542Z,97354.13
2022-10-30T12:16:20.812Z,97359.50
2022-10-30T12:19:02.310Z,97354.75
2022-10-30T12:21:36.272Z,97352.44
2022-10-30T12:24:09.480Z,97348.91
2022-10-30T12:26:41.393Z,97340.44
2022-10-30T12:29:18.150Z,97338.38
2022-10-30T12:31:56.920Z,97337.25
2022-10-30T12:34:44.910Z,97339.75
2022-10-30T12:37:22.070Z,97340.28
2022-10-30T12:40:01.682Z,97333.97
2022-10-30T12:42:41.354Z,97341.47
2022-10-30T12:45:16.198Z,97334.66
2022-10-30T12:47:54.706Z,97331.84
2022-10-30T12:50:28.962Z,97331.91
2022-10-30T12:53:06.842Z,97339.59
2022-10-30T12:55:40.509Z,97338.56
2022-10-30T12:58:25.778Z,97329.16
2022-10-30T13:01:02.652Z,97325.03
2022-10-30T13:03:37.842Z,97323.91
2022-10-30T13:06:16.195Z,97319.41
2022-10-30T13:08:58.760Z,97316.75
2022-10-30T13:11:41.042Z,97322.16
2022-10-30T13:14:18.410Z,97311.78
2022-10-30T13:16:47.101Z,97312.53
2022-10-30T13:19:15.522Z,97317.00
2022-10-30T13:21:56.898Z,97305.38
2022-10-30T13:24:43.540Z,97302.38
2022-10-30T13:27:18.260Z,97308.38
2022-10-30T13:30:01.695Z,97313.78
2022-10-30T13:32:40.211Z,97307.66
2022-10-30T13:35:30.777Z,97304.38
2022-10-30T13:38:15.180Z,97300.88
2022-10-30T13:40:47.877Z,97301.63
2022-10-30T13:43:26.445Z,97296.50
2022-10-30T13:46:19.211Z,97300.41
2022-10-30T13:48:59.644Z,97303.91
2022-10-30T13:51:40.032Z,97296.25
2022-10-30T13:54:19.321Z,97308.94
2022-10-30T13:56:50.092Z,97309.66
2022-10-30T13:59:54.321Z,97301.47
2022-10-30T14:02:43.796Z,97305.69
2022-10-30T14:05:30.043Z,97301.78
2022-10-30T14:08:11.586Z,97309.31
2022-10-30T14:10:50.876Z,97300.25
2022-10-30T14:13:27.294Z,97303.25
2022-10-30T14:15:58.569Z,97288.91
2022-10-30T14:18:43.575Z,97298.69
2022-10-30T14:21:38.738Z,97303.56
2022-10-30T14:24:16.230Z,97298.53
2022-10-30T14:26:53.266Z,97293.50
2022-10-30T14:29:39.038Z,97301.28
2022-10-30T14:32:48.958Z,97300.53
2022-10-30T14:35:38.081Z,97304.19
2022-10-30T14:38:26.968Z,97304.38
2022-10-30T14:41:16.640Z,97300.84
2022-10-30T14:43:57.677Z,97302.50
2022-10-30T14:46:33.508Z,97295.44
2022-10-30T14:49:20.735Z,97297.53
2022-10-30T14:52:01.468Z,97299.25
2022-10-30T14:54:40.365Z,97289.72
2022-10-30T14:57:23.133Z,97290.16
2022-10-30T15:00:26.907Z,97290.97
2022-10-30T15:03:06.275Z,97297.78
2022-10-30T15:05:50.702Z,97297.00
2022-10-30T15:08:50.242Z,97294.63
2022-10-30T15:11:50.567Z,97288.44
2022-10-30T15:14:40.567Z,97288.41
2022-10-30T15:17:25.182Z,97292.91
2022-10-30T15:19:53.943Z,97303.94
2022-10-30T15:22:27.658Z,97299.88
2022-10-30T15:24:57.836Z,97306.06
2022-10-30T15:27:28.083Z,97308.03
2022-10-30T15:30:02.244Z,97303.47
2022-10-30T15:32:30.866Z,97303.72
2022-10-30T15:35:02.890Z,97291.78
2022-10-30T15:37:32.269Z,97301.41
2022-10-30T15:40:19.614Z,97297.22
2022-10-30T15:42:51.544Z,97308.94
2022-10-30T15:45:24.421Z,97313.31
2022-10-30T15:48:02.403Z,97306.78
2022-10-30T15:50:32.081Z,97299.81
2022-10-30T15:53:01.859Z,97303.13
2022-10-30T15:55:33.782Z,97297.38
2022-10-30T15:58:05.981Z,97296.91
2022-10-30T16:00:37.020Z,97302.19
2022-10-30T16:03:08.278Z,97303.25
2022-10-30T16:05:36.981Z,97308.66
2022-10-30T16:08:13.391Z,97305.81
2022-10-30T16:10:46.478Z,97307.41
2022-10-30T16:13:18.030Z,97301.91
2022-10-30T16:15:48.097Z,97310.41
2022-10-30T16:18:21.113Z,97313.72
2022-10-30T16:20:52.254Z,97315.66
2022-10-30T16:23:22.141Z,97310.16
2022-10-30T16:25:57.111Z,97307.13
2022-10-30T16:28:29.247Z,97307.16
2022-10-30T16:31:02.130Z,97307.19
2022-10-30T16:33:33.208Z,97318.38
2022-10-30T16:36:03.386Z,97321.81
2022-10-30T16:38:36.830Z,97321.41
2022-10-30T16:41:13.358Z,97319.53
2022-10-30T16:43:44.658Z,97323.94
2022-10-30T16:46:35.563Z,97324.00
2022-10-30T16:49:13.364Z,97323.34
2022-10-30T16:51:42.348Z,97324.63
2022-10-30T16:54:21.606Z,97322.81
2022-10-30T16:56:55.321Z,97315.38
2022-10-30T16:59:32.066Z,97320.72
2022-10-30T17:02:06.404Z,97321.00
2022-10-30T17:04:36.308Z,97318.84
2022-10-30T17:07:16.992Z,97322.41
2022-10-30T17:09:48.167Z,97326.09
2022-10-30T17:12:22.793Z,97335.22
2022-10-30T17:14:55.324Z,97318.91
2022-10-30T17:17:31.994Z,97323.03
2022-10-30T17:20:02.943Z,97323.38
2022-10-30T17:22:32.302Z,97334.91
2022-10-30T17:25:01.392Z,97329.41
2022-10-30T17:27:46.406Z,97339.06
2022-10-30T17:30:34.604Z,97336.88
2022-10-30T17:33:05.323Z,97344.03
2022-10-30T17:35:35.718Z,97344.78
2022-10-30T17:38:04.453Z,97340.91
2022-10-30T17:40:33.287Z,97346.09
2022-10-30T17:43:03.517Z,97348.25
2022-10-30T17:45:32.132Z,97349.38
2022-10-30T17:48:01.402Z,97343.22
2022-10-30T17:50:30.194Z,97350.91
2022-10-30T17:52:58.954Z,97348.66
2022-10-30T17:55:33.457Z,97349.75
2022-10-30T17:58:03.157Z,97353.78
2022-10-30T18:00:31.792Z,97357.44
2022-10-30T18:03:00.437Z,97354.69
2022-10-30T18:05:33.173Z,97357.06
2022-10-30T18:08:01.476Z,97360.84
2022-10-30T18:10:31.130Z,97357.38
2022-10-30T18:13:00.096Z,97356.63
2022-10-30T18:15:33.099Z,97363.31
2022-10-30T18:18:01.740Z,97359.97
2022-10-30T18:20:30.496Z,97365.47
2022-10-30T18:22:59.697Z,97368.81
2022-10-30T18:25:32.262Z,97369.56
2022-10-30T18:28:00.936Z,97363.84
2022-10-30T18:30:31.476Z,97368.75
2022-10-30T18:33:00.347Z,97364.13
2022-10-30T18:35:33.940Z,97370.25
2022-10-30T18:38:02.959Z,97361.38
2022-10-30T18:40:32.022Z,97366.22
2022-10-30T18:43:01.723Z,97360.56
2022-10-30T18:45:36.152Z,97360.63
2022-10-30T18:48:05.341Z,97363.38
2022-10-30T18:50:34.037Z,97362.69
2022-10-30T18:53:03.346Z,97357.50
2022-10-30T18:55:36.302Z,97361.66
2022-10-30T18:58:06.461Z,97366.47
2022-10-30T19:00:58.200Z,97363.00
2022-10-30T19:03:26.831Z,97365.19
2022-10-30T19:05:55.416Z,97363.00
2022-10-30T19:08:23.710Z,97363.88
2022-10-30T19:10:56.701Z,97371.78
2022-10-30T19:13:25.703Z,97367.25
2022-10-30T19:16:00.492Z,97375.63
2022-10-30T19:18:31.471Z,97367.09
2022-10-30T19:21:04.970Z,97367.78
2022-10-30T19:23:35.830Z,97374.53
2022-10-30T19:26:04.194Z,97372.28
2022-10-30T19:28:32.884Z,97376.78
2022-10-30T19:31:02.565Z,97373.25
2022-10-30T19:33:31.183Z,97378.91
2022-10-30T19:36:02.026Z,97372.75
2022-10-30T19:38:31.061Z,97375.75
2022-10-30T19:40:59.899Z,97377.31
2022-10-30T19:43:28.300Z,97378.09
2022-10-30T19:45:57.941Z,97375.84
2022-10-30T19:51:16.322Z,97385.22
2022-10-30T19:53:44.681Z,97380.94
2022-10-30T19:56:15.915Z,97386.78
2022-10-30T19:58:44.519Z,97390.16
2022-10-30T20:01:14.591Z,97394.66
2022-10-30T20:03:44.351Z,97391.13
2022-10-30T20:06:13.447Z,97391.56
2022-10-30T20:08:42.103Z,97381.72
2022-10-30T20:11:10.685Z,97382.16
2022-10-30T20:13:38.996Z,97382.31
2022-10-30T20:16:08.462Z,97389.38
2022-10-30T20:18:37.760Z,97386.31
2022-10-30T20:21:11.014Z,97391.31
2022-10-30T20:23:39.425Z,97387.72
2022-10-30T20:26:24.133Z,97385.31
2022-10-30T20:28:53.245Z,97388.38
2022-10-30T20:31:21.979Z,97389.91
2022-10-30T20:33:50.287Z,97386.19
2022-10-30T20:36:19.969Z,97388.69
2022-10-30T20:38:48.286Z,97384.81
2022-10-30T20:41:23.155Z,97402.03
2022-10-30T20:43:52.423Z,97402.97
2022-10-30T20:46:21.772Z,97405.22
2022-10-30T20:48:50.493Z,97405.38
2022-10-30T20:51:20.141Z,97403.28
2022-10-30T20:53:48.818Z,97397.94
2022-10-30T20:56:17.404Z,97407.44
2022-10-30T20:58:45.730Z,97410.72
2022-10-30T21:01:14.653Z,97410.81
2022-10-30T21:03:43.357Z,97410.56
2022-10-30T21:06:12.026Z,97403.91
2022-10-30T21:08:41.708Z,97404.69
2022-10-30T21:11:10.118Z,97409.22
2022-10-30T21:13:38.768Z,97404.94
2022-10-30T21:16:10.276Z,97411.53
2022-10-30T21:18:38.591Z,97405.34
2022-10-30T21:21:11.545Z,97411.00
2022-10-30T21:23:41.612Z,97414.75
2022-10-30T21:26:12.109Z,97416.25
2022-10-30T21:28:40.801Z,97411.25
2022-10-30T21:31:12.417Z,97407.88
2022-10-30T21:33:41.846Z,97417.00
2022-10-30T21:36:13.314Z,97412.00
2022-10-30T21:38:44.665Z,97409.06
2022-10-30T21:41:15.845Z,97414.75
2022-10-30T21:43:44.860Z,97411.47
2022-10-30T21:46:14.448Z,97412.06
2022-10-30T21:48:43.166Z,97412.28
2022-10-30T21:51:13.300Z,97416.09
2022-10-30T21:53:43.382Z,97406.19
2022-10-30T21:56:14.389Z,97408.00
2022-10-30T21:58:43.414Z,97409.03
2022-10-30T22:01:17.783Z,97406.03
2022-10-30T22:03:46.689Z,97403.84
2022-10-30T22:06:18.267Z,97404.66
2022-10-30T22:08:49.060Z,97408.00
2022-10-30T22:11:18.715Z,97398.63
2022-10-30T22:13:47.748Z,97401.00
2022-10-30T22:16:16.752Z,97399.31
2022-10-30T22:18:45.554Z,97393.84
2022-10-30T22:21:15.174Z,97397.63
2022-10-30T22:23:44.073Z,97386.69
2022-10-30T22:26:16.318Z,97385.56
2022-10-30T22:28:46.031Z,97381.47
2022-10-30T22:31:18.171Z,97384.72
2022-10-30T22:33:46.997Z,97382.16
2022-10-30T22:36:18.251Z,97378.56
2022-10-30T22:38:47.894Z,97382.16
2022-10-30T22:41:19.482Z,97383.13
2022-10-30T22:43:49.884Z,97390.41
2022-10-30T22:46:20.139Z,97391.41
2022-10-30T22:48:48.454Z,97393.00
2022-10-30T22:51:18.573Z,97391.03
2022-10-30T22:53:48.301Z,97391.84
2022-10-30T22:56:21.260Z,97391.22
2022-10-30T22:58:51.900Z,97392.63
2022-10-30T23:01:24.432Z,97389.09
2022-10-30T23:03:54.004Z,97386.63
2022-10-30T23:06:22.822Z,97387.50
2022-10-30T23:08:53.784Z,97382.22
2022-10-30T23:11:24.591Z,97382.53
2022-10-30T23:13:53.437Z,97378.94
2022-10-30T23:16:24.979Z,97384.06
2022-10-30T23:18:56.247Z,97390.47
2022-10-30T23:21:27.172Z,97382.88
2022-10-30T23:23:56.822Z,97388.75
2022-10-30T23:26:29.349Z,97392.28
2022-10-30T23:28:59.424Z,97392.97
2022-10-30T23:31:29.619Z,97385.03
2022-10-30T23:34:01.482Z,97386.25
2022-10-30T23:36:30.043Z,97386.97
2022-10-30T23:39:01.276Z,97384.22
2022-10-30T23:41:34.335Z,97392.63
2022-10-30T23:44:05.541Z,97392.25
2022-10-30T23:46:35.258Z,97393.22
2022-10-30T23:49:04.532Z,97385.53
2022-10-30T23:51:33.768Z,97382.91
2022-10-30T23:54:02.438Z,97387.56
2022-10-30T23:56:32.191Z,97394.41
2022-10-30T23:59:00.515Z,97397.44
