createdAt,value
2019-03-20T00:02:23.295Z,23.40
2019-03-20T00:04:51.689Z,14.20
2019-03-20T00:07:39.217Z,10.03
2019-03-20T00:10:47.521Z,8.97
2019-03-20T00:13:15.931Z,6.20
2019-03-20T00:16:04.948Z,7.27
2019-03-20T00:18:52.607Z,6.17
2019-03-20T00:21:21.006Z,6.97
2019-03-20T00:23:49.414Z,8.37
2019-03-20T00:26:37.055Z,8.13
2019-03-20T00:31:58.529Z,6.97
2019-03-20T00:34:46.179Z,5.30
2019-03-20T00:37:33.698Z,4.63
2019-03-20T00:40:21.209Z,4.03
2019-03-20T00:43:08.865Z,3.40
2019-03-20T00:45:37.245Z,4.07
2019-03-20T00:48:45.561Z,4.30
2019-03-20T00:51:33.296Z,4.10
2019-03-20T00:54:20.822Z,4.33
2019-03-20T00:56:49.221Z,4.20
2019-03-20T00:59:36.872Z,4.40
2019-03-20T01:02:24.515Z,4.40
2019-03-20T01:04:52.924Z,4.80
2019-03-20T01:07:21.318Z,4.87
2019-03-20T01:10:08.834Z,4.70
2019-03-20T01:15:24.675Z,3.80
2019-03-20T01:17:53.078Z,4.43
2019-03-20T01:23:28.257Z,4.40
2019-03-20T01:25:56.643Z,3.60
2019-03-20T01:28:25.056Z,3.47
2019-03-20T01:33:40.909Z,4.60
2019-03-20T01:36:09.307Z,3.63
2019-03-20T01:38:37.719Z,4.50
2019-03-20T01:41:25.368Z,3.77
2019-03-20T01:43:53.775Z,4.20
2019-03-20T01:46:22.165Z,4.00
2019-03-20T01:49:09.689Z,3.73
2019-03-20T01:51:38.079Z,3.53
2019-03-20T01:54:25.599Z,3.57
2019-03-20T01:56:53.997Z,4.23
2019-03-20T01:59:22.399Z,3.80
2019-03-20T02:01:50.792Z,3.50
2019-03-20T02:04:19.200Z,4.43
2019-03-20T02:06:47.592Z,5.00
2019-03-20T02:09:35.124Z,4.70
2019-03-20T02:12:03.519Z,4.90
2019-03-20T02:14:31.920Z,4.10
2019-03-20T02:17:00.311Z,4.83
2019-03-20T02:19:47.832Z,4.73
2019-03-20T02:22:35.466Z,4.10
2019-03-20T02:25:43.783Z,4.30
2019-03-20T02:28:12.184Z,5.20
2019-03-20T02:30:40.588Z,4.53
2019-03-20T02:33:28.224Z,3.80
2019-03-20T02:35:56.617Z,4.30
2019-03-20T02:38:44.268Z,4.40
2019-03-20T02:41:12.660Z,4.67
2019-03-20T02:44:00.308Z,4.70
2019-03-20T02:49:16.145Z,4.00
2019-03-20T02:52:04.351Z,4.40
2019-03-20T02:54:34.026Z,4.63
2019-03-20T02:57:21.536Z,5.30
2019-03-20T02:59:49.944Z,5.07
2019-03-20T03:02:37.458Z,5.63
2019-03-20T03:05:45.791Z,4.57
2019-03-20T03:08:14.189Z,4.67
2019-03-20T03:11:01.713Z,5.20
2019-03-20T03:13:30.118Z,5.30
2019-03-20T03:15:58.517Z,5.00
2019-03-20T03:18:26.918Z,4.43
2019-03-20T03:23:29.707Z,4.70
2019-03-20T03:28:32.060Z,4.67
2019-03-20T03:31:19.584Z,5.13
2019-03-20T03:34:07.093Z,4.00
2019-03-20T03:36:54.617Z,4.73
2019-03-20T03:39:42.261Z,4.40
2019-03-20T03:42:10.661Z,4.60
2019-03-20T03:44:39.090Z,5.30
2019-03-20T03:49:54.907Z,3.97
2019-03-20T03:55:50.654Z,4.03
2019-03-20T03:58:38.166Z,4.10
2019-03-20T04:01:25.817Z,4.53
2019-03-20T04:04:13.327Z,4.33
2019-03-20T04:09:16.404Z,4.70
2019-03-20T04:11:44.805Z,5.20
2019-03-20T04:14:13.197Z,4.93
2019-03-20T04:16:41.609Z,5.13
2019-03-20T04:19:29.243Z,4.83
2019-03-20T04:21:57.963Z,5.40
2019-03-20T04:24:45.714Z,5.93
2019-03-20T04:27:14.121Z,4.93
2019-03-20T04:30:01.767Z,4.80
2019-03-20T04:32:30.171Z,4.57
2019-03-20T04:34:58.573Z,4.47
2019-03-20T04:37:26.975Z,4.63
2019-03-20T04:39:55.365Z,5.83
2019-03-20T04:42:23.772Z,5.50
2019-03-20T04:44:52.154Z,5.97
2019-03-20T04:47:20.571Z,6.27
2019-03-20T04:50:08.238Z,6.03
2019-03-20T04:52:36.639Z,5.80
2019-03-20T04:55:44.951Z,6.10
2019-03-20T04:58:13.347Z,5.50
2019-03-20T05:01:01.007Z,5.60
2019-03-20T05:03:29.403Z,6.50
2019-03-20T05:06:17.051Z,5.63
2019-03-20T05:08:45.453Z,6.60
2019-03-20T05:11:13.860Z,6.47
2019-03-20T05:19:04.373Z,6.60
2019-03-20T05:21:51.892Z,7.47
2019-03-20T05:24:20.292Z,6.97
2019-03-20T05:26:48.730Z,7.37
2019-03-20T05:29:17.151Z,7.27
2019-03-20T05:31:45.579Z,6.87
2019-03-20T05:37:20.553Z,9.60
2019-03-20T05:39:48.984Z,7.80
2019-03-20T05:42:36.642Z,7.90
2019-03-20T05:45:45.000Z,8.90
2019-03-20T05:48:32.672Z,8.97
2019-03-20T05:51:01.123Z,8.70
2019-03-20T05:53:29.539Z,8.77
2019-03-20T05:55:57.978Z,8.90
2019-03-20T05:58:45.657Z,8.87
2019-03-20T06:01:14.100Z,9.53
2019-03-20T06:04:01.858Z,8.83
2019-03-20T06:06:49.564Z,8.50
2019-03-20T06:09:37.236Z,8.90
2019-03-20T06:12:05.678Z,9.30
2019-03-20T06:14:53.324Z,9.13
2019-03-20T06:17:41.092Z,8.53
2019-03-20T06:20:49.409Z,8.13
2019-03-20T06:23:17.821Z,9.27
2019-03-20T06:26:05.542Z,8.33
2019-03-20T06:28:33.982Z,8.30
2019-03-20T06:31:21.683Z,9.60
2019-03-20T06:34:09.354Z,8.57
2019-03-20T06:36:57.025Z,8.90
2019-03-20T06:42:32.121Z,8.93
2019-03-20T06:45:00.529Z,9.23
2019-03-20T06:47:48.199Z,8.50
2019-03-20T06:50:56.508Z,9.70
2019-03-20T06:53:44.159Z,10.70
2019-03-20T06:56:24.349Z,10.70
2019-03-20T06:59:32.671Z,10.10
2019-03-20T07:02:40.995Z,10.80
2019-03-20T07:05:49.301Z,12.33
2019-03-20T07:08:57.623Z,11.57
2019-03-20T07:11:24.875Z,11.10
2019-03-20T07:14:12.532Z,11.77
2019-03-20T07:16:40.934Z,12.10
2019-03-20T07:19:28.468Z,12.87
2019-03-20T07:22:16.186Z,12.63
2019-03-20T07:24:44.590Z,12.00
2019-03-20T07:27:32.251Z,11.83
2019-03-20T07:32:48.112Z,11.40
2019-03-20T07:35:35.761Z,12.03
2019-03-20T07:38:23.427Z,12.33
2019-03-20T07:40:51.835Z,12.90
2019-03-20T07:46:34.722Z,13.27
2019-03-20T07:54:11.518Z,14.63
2019-03-20T07:56:39.926Z,14.00
2019-03-20T07:59:08.336Z,15.00
2019-03-20T08:01:36.746Z,14.50
2019-03-20T08:04:45.070Z,15.07
2019-03-20T08:10:00.925Z,14.17
2019-03-20T08:18:17.245Z,14.20
2019-03-20T08:21:04.889Z,14.30
2019-03-20T08:23:33.317Z,13.43
2019-03-20T08:26:20.837Z,13.13
2019-03-20T08:28:49.254Z,13.70
2019-03-20T08:31:37.006Z,13.65
2019-03-20T08:34:24.533Z,14.60
2019-03-20T08:37:12.193Z,13.53
2019-03-20T08:39:40.606Z,14.33
2019-03-20T08:42:09.009Z,14.53
2019-03-20T08:44:56.670Z,13.00
2019-03-20T08:47:44.188Z,13.30
2019-03-20T08:50:31.956Z,14.27
2019-03-20T08:55:34.734Z,13.70
2019-03-20T08:58:03.155Z,13.27
2019-03-20T09:03:39.632Z,12.03
2019-03-20T09:06:27.154Z,12.43
2019-03-20T09:08:55.572Z,13.17
2019-03-20T09:11:43.091Z,12.03
2019-03-20T09:14:11.504Z,11.83
2019-03-20T09:16:39.938Z,11.70
2019-03-20T09:19:08.327Z,13.00
2019-03-20T09:21:55.972Z,12.43
2019-03-20T09:24:43.726Z,13.60
2019-03-20T09:27:12.129Z,13.20
2019-03-20T09:29:41.278Z,13.83
2019-03-20T09:32:29.916Z,13.67
2019-03-20T09:35:17.596Z,15.57
2019-03-20T09:38:05.240Z,14.80
2019-03-20T09:40:52.989Z,14.50
2019-03-20T09:43:21.406Z,15.77
2019-03-20T09:45:49.811Z,15.10
2019-03-20T09:48:37.566Z,14.20
2019-03-20T09:51:06.213Z,15.27
2019-03-20T09:53:34.624Z,15.17
2019-03-20T09:56:22.274Z,15.07
2019-03-20T09:58:50.689Z,14.33
2019-03-20T10:04:06.552Z,14.17
2019-03-20T10:06:54.202Z,14.33
2019-03-20T10:09:22.619Z,15.17
2019-03-20T10:12:10.264Z,14.00
2019-03-20T10:14:57.924Z,12.80
2019-03-20T10:17:26.335Z,13.80
2019-03-20T10:19:54.748Z,13.30
2019-03-20T10:22:23.155Z,14.00
2019-03-20T10:25:10.813Z,15.40
2019-03-20T10:27:39.217Z,14.80
2019-03-20T10:30:47.549Z,14.30
2019-03-20T10:33:35.061Z,13.03
2019-03-20T10:36:03.472Z,13.20
2019-03-20T10:38:51.092Z,12.90
2019-03-20T10:41:19.489Z,14.53
2019-03-20T10:44:07.147Z,11.83
2019-03-20T10:49:23.010Z,14.23
2019-03-20T10:52:10.532Z,12.93
2019-03-20T10:57:13.404Z,13.20
2019-03-20T10:59:41.825Z,13.57
2019-03-20T11:02:10.226Z,13.80
2019-03-20T11:04:57.886Z,13.63
2019-03-20T11:07:45.407Z,14.30
2019-03-20T11:10:53.727Z,13.87
2019-03-20T11:13:22.134Z,12.93
2019-03-20T11:16:09.807Z,14.10
2019-03-20T11:18:38.220Z,11.60
2019-03-20T11:24:00.313Z,12.40
2019-03-20T11:26:28.748Z,12.77
2019-03-20T11:28:57.179Z,13.27
2019-03-20T11:31:44.894Z,12.93
2019-03-20T11:34:13.317Z,11.90
2019-03-20T11:39:15.748Z,15.00
2019-03-20T11:41:44.206Z,12.47
2019-03-20T11:47:19.445Z,12.43
2019-03-20T11:50:07.137Z,12.93
2019-03-20T11:52:35.603Z,12.90
2019-03-20T11:55:23.568Z,12.23
2019-03-20T11:57:51.989Z,13.83
2019-03-20T12:01:00.308Z,12.50
2019-03-20T12:03:28.743Z,12.63
2019-03-20T12:05:57.187Z,12.40
2019-03-20T12:08:25.592Z,13.17
2019-03-20T12:14:08.379Z,13.67
2019-03-20T12:16:36.851Z,13.00
2019-03-20T12:21:52.745Z,12.30
2019-03-20T12:24:21.208Z,13.53
2019-03-20T12:26:49.654Z,14.60
2019-03-20T12:29:37.331Z,15.40
2019-03-20T12:32:05.862Z,15.10
2019-03-20T12:34:34.290Z,13.90
2019-03-20T12:37:02.732Z,14.27
2019-03-20T12:39:31.166Z,13.93
2019-03-20T12:44:33.841Z,14.10
2019-03-20T12:47:21.536Z,13.40
2019-03-20T12:49:50.007Z,12.20
2019-03-20T12:52:37.782Z,13.73
2019-03-20T12:55:46.139Z,13.87
2019-03-20T12:58:14.559Z,14.40
2019-03-20T13:01:02.289Z,14.47
2019-03-20T13:06:18.432Z,15.27
2019-03-20T13:08:46.872Z,16.07
2019-03-20T13:11:34.424Z,17.33
2019-03-20T13:14:02.871Z,15.40
2019-03-20T13:16:50.583Z,17.70
2019-03-20T13:19:19.005Z,17.50
2019-03-20T13:22:06.595Z,19.10
2019-03-20T13:24:35.047Z,18.73
2019-03-20T13:30:20.307Z,21.77
2019-03-20T13:32:47.539Z,21.43
2019-03-20T13:38:03.432Z,23.30
2019-03-20T13:40:31.881Z,21.67
2019-03-20T13:43:00.644Z,23.97
2019-03-20T13:46:08.979Z,23.10
2019-03-20T13:48:37.415Z,23.67
2019-03-20T13:51:05.861Z,21.83
2019-03-20T13:53:34.314Z,23.37
2019-03-20T13:56:21.860Z,23.47
2019-03-20T13:58:52.262Z,23.50
2019-03-20T14:01:20.487Z,23.10
2019-03-20T14:03:48.934Z,21.73
2019-03-20T14:06:36.450Z,25.20
2019-03-20T14:09:44.818Z,22.73
2019-03-20T14:12:33.518Z,20.50
2019-03-20T14:15:02.657Z,21.30
2019-03-20T14:20:44.642Z,20.40
2019-03-20T14:23:13.076Z,20.63
2019-03-20T14:26:00.974Z,21.80
2019-03-20T14:28:29.432Z,19.97
2019-03-20T14:30:57.931Z,19.63
2019-03-20T14:33:26.394Z,20.90
2019-03-20T14:36:14.033Z,20.20
2019-03-20T14:38:42.554Z,19.73
2019-03-20T14:41:30.251Z,19.27
2019-03-20T14:43:58.701Z,21.23
2019-03-20T14:46:27.139Z,19.63
2019-03-20T14:48:55.562Z,18.73
2019-03-20T14:51:23.994Z,21.17
2019-03-20T14:53:52.428Z,19.40
2019-03-20T14:56:20.846Z,19.90
2019-03-20T14:58:49.306Z,18.70
2019-03-20T15:01:44.524Z,19.03
2019-03-20T15:04:12.957Z,20.27
2019-03-20T15:07:00.605Z,19.03
2019-03-20T15:09:29.051Z,19.50
2019-03-20T15:11:57.470Z,18.33
2019-03-20T15:14:45.065Z,20.07
2019-03-20T15:17:13.514Z,20.10
2019-03-20T15:24:50.590Z,19.80
2019-03-20T15:27:19.036Z,18.33
2019-03-20T15:30:26.079Z,18.37
2019-03-20T15:32:54.517Z,18.43
2019-03-20T15:38:15.720Z,18.50
2019-03-20T15:40:44.446Z,19.60
2019-03-20T15:43:12.852Z,19.80
2019-03-20T15:45:41.298Z,19.87
2019-03-20T15:50:57.277Z,21.30
2019-03-20T15:53:25.776Z,19.93
2019-03-20T15:55:54.212Z,21.90
2019-03-20T15:58:22.629Z,20.80
2019-03-20T16:01:10.187Z,20.40
2019-03-20T16:04:18.546Z,19.63
2019-03-20T16:07:06.238Z,21.27
2019-03-20T16:09:34.718Z,20.63
2019-03-20T16:12:03.134Z,20.03
2019-03-20T16:14:31.570Z,18.40
2019-03-20T16:16:59.982Z,19.63
2019-03-20T16:19:28.417Z,19.37
2019-03-20T16:21:56.830Z,19.73
2019-03-20T16:24:25.300Z,18.00
2019-03-20T16:27:13.098Z,18.70
2019-03-20T16:30:00.669Z,18.93
2019-03-20T16:32:29.124Z,19.70
2019-03-20T16:34:57.598Z,17.00
2019-03-20T16:37:25.998Z,18.87
2019-03-20T16:39:54.415Z,18.87
2019-03-20T16:42:22.818Z,19.00
2019-03-20T16:44:51.233Z,19.33
2019-03-20T16:47:19.707Z,18.20
2019-03-20T16:49:48.129Z,18.83
2019-03-20T16:52:16.539Z,18.83
2019-03-20T16:54:44.955Z,18.47
2019-03-20T16:57:13.442Z,18.40
2019-03-20T16:59:41.853Z,17.60
2019-03-20T17:02:10.258Z,16.97
2019-03-20T17:04:38.676Z,16.73
2019-03-20T17:07:07.077Z,17.40
2019-03-20T17:09:35.491Z,14.93
2019-03-20T17:12:04.064Z,16.17
2019-03-20T17:14:32.478Z,17.40
2019-03-20T17:17:00.880Z,14.60
2019-03-20T17:19:29.283Z,16.23
2019-03-20T17:21:57.695Z,16.53
2019-03-20T17:24:26.102Z,15.60
2019-03-20T17:26:54.514Z,15.90
2019-03-20T17:29:22.917Z,14.43
2019-03-20T17:31:51.329Z,14.70
2019-03-20T17:34:19.728Z,13.90
2019-03-20T17:36:48.160Z,15.50
2019-03-20T17:39:16.606Z,15.93
2019-03-20T17:41:45.018Z,14.77
2019-03-20T17:44:13.422Z,17.20
2019-03-20T17:46:41.836Z,15.30
2019-03-20T17:49:10.237Z,15.40
2019-03-20T17:51:38.653Z,16.07
2019-03-20T17:54:07.058Z,16.27
2019-03-20T17:56:35.471Z,16.00
2019-03-20T17:59:03.882Z,15.30
2019-03-20T18:01:32.294Z,14.70
2019-03-20T18:04:00.703Z,13.83
2019-03-20T18:06:29.194Z,15.70
2019-03-20T18:08:57.599Z,14.40
2019-03-20T18:11:26.054Z,16.33
2019-03-20T18:13:54.460Z,15.57
2019-03-20T18:16:22.877Z,15.83
2019-03-20T18:18:51.377Z,16.60
2019-03-20T18:21:19.792Z,16.50
2019-03-20T18:23:48.240Z,15.00
2019-03-20T18:26:16.655Z,14.80
2019-03-20T18:28:45.097Z,15.63
2019-03-20T18:31:13.528Z,15.90
2019-03-20T18:33:41.934Z,14.67
2019-03-20T18:36:10.346Z,15.60
2019-03-20T18:38:38.819Z,15.53
2019-03-20T18:41:07.237Z,15.30
2019-03-20T18:43:35.637Z,14.80
2019-03-20T18:46:04.122Z,16.93
2019-03-20T18:48:32.532Z,15.10
2019-03-20T18:51:00.947Z,16.77
2019-03-20T18:53:29.356Z,16.30
2019-03-20T18:55:57.769Z,18.50
2019-03-20T18:58:26.178Z,16.33
2019-03-20T19:00:54.607Z,16.60
2019-03-20T19:03:38.076Z,16.63
2019-03-20T19:06:14.466Z,26.70
2019-03-20T19:08:43.023Z,20.50
2019-03-20T19:11:11.444Z,23.20
2019-03-20T19:13:39.842Z,24.70
2019-03-20T19:16:08.294Z,23.60
2019-03-20T19:18:36.657Z,18.30
2019-03-20T19:21:05.066Z,19.50
2019-03-20T19:23:33.468Z,19.73
2019-03-20T19:26:01.943Z,18.67
2019-03-20T19:28:30.457Z,18.57
2019-03-20T19:30:58.866Z,18.43
2019-03-20T19:33:27.286Z,19.53
2019-03-20T19:35:55.691Z,19.63
2019-03-20T19:38:34.269Z,18.83
2019-03-20T19:40:54.253Z,20.90
2019-03-20T19:43:22.997Z,21.17
2019-03-20T19:45:51.450Z,23.33
2019-03-20T19:48:19.865Z,24.07
2019-03-20T19:50:48.271Z,22.87
2019-03-20T19:53:16.681Z,23.87
2019-03-20T19:55:45.090Z,26.20
2019-03-20T19:58:13.508Z,25.17
2019-03-20T20:00:41.913Z,25.43
2019-03-20T20:03:10.325Z,26.37
2019-03-20T20:05:38.740Z,25.83
2019-03-20T20:08:07.153Z,27.50
2019-03-20T20:10:35.553Z,29.37
2019-03-20T20:13:04.035Z,29.07
2019-03-20T20:15:38.561Z,30.60
2019-03-20T20:18:06.974Z,31.93
2019-03-20T20:20:37.021Z,29.50
2019-03-20T20:23:05.500Z,30.73
2019-03-20T20:25:33.904Z,30.57
2019-03-20T20:28:02.318Z,31.27
2019-03-20T20:30:30.789Z,31.77
2019-03-20T20:32:59.208Z,32.80
2019-03-20T20:35:27.618Z,30.70
2019-03-20T20:37:56.020Z,31.77
2019-03-20T20:40:29.315Z,31.87
2019-03-20T20:42:57.799Z,30.67
2019-03-20T20:45:26.213Z,33.03
2019-03-20T20:47:54.668Z,32.73
2019-03-20T20:50:23.144Z,32.07
2019-03-20T20:52:51.558Z,32.70
2019-03-20T20:55:21.971Z,32.10
2019-03-20T20:57:50.448Z,32.30
2019-03-20T21:00:23.820Z,32.43
2019-03-20T21:02:52.376Z,33.40
2019-03-20T21:05:20.845Z,32.43
2019-03-20T21:07:49.277Z,35.20
2019-03-20T21:10:18.706Z,35.63
2019-03-20T21:12:56.454Z,34.67
2019-03-20T21:15:34.634Z,34.33
2019-03-20T21:18:15.188Z,33.77
2019-03-20T21:20:44.133Z,34.43
2019-03-20T21:23:38.539Z,35.47
2019-03-20T21:26:12.281Z,34.97
2019-03-20T21:29:05.709Z,36.13
2019-03-20T21:31:37.258Z,37.40
2019-03-20T21:34:32.728Z,37.50
2019-03-20T21:37:23.781Z,36.60
2019-03-20T21:39:52.264Z,38.60
2019-03-20T21:42:32.726Z,37.03
2019-03-20T21:45:09.719Z,39.30
2019-03-20T21:47:37.679Z,37.57
2019-03-20T21:50:21.190Z,38.60
2019-03-20T21:52:49.605Z,36.80
2019-03-20T21:55:24.106Z,38.57
2019-03-20T21:57:55.678Z,38.70
2019-03-20T22:01:00.310Z,39.63
2019-03-20T22:03:28.786Z,38.13
2019-03-20T22:06:06.273Z,40.10
2019-03-20T22:08:34.695Z,40.47
2019-03-20T22:11:25.846Z,39.70
2019-03-20T22:13:57.418Z,38.93
2019-03-20T22:16:28.875Z,38.30
2019-03-20T22:19:16.894Z,40.87
2019-03-20T22:22:20.087Z,39.17
2019-03-20T22:25:00.327Z,38.67
2019-03-20T22:27:40.897Z,39.70
2019-03-20T22:30:09.691Z,39.03
2019-03-20T22:32:57.024Z,41.30
2019-03-20T22:36:05.397Z,40.63
2019-03-20T22:39:13.718Z,40.10
2019-03-20T22:42:22.108Z,40.93
2019-03-20T22:45:29.147Z,38.50
2019-03-20T22:48:36.178Z,37.37
2019-03-20T22:51:43.179Z,39.40
2019-03-20T22:54:50.186Z,39.57
2019-03-20T22:57:57.192Z,40.20
2019-03-20T23:01:05.513Z,39.60
2019-03-20T23:04:13.830Z,39.47
2019-03-20T23:07:01.373Z,39.70
2019-03-20T23:12:44.032Z,39.73
2019-03-20T23:15:52.351Z,40.47
2019-03-20T23:18:20.784Z,38.40
2019-03-20T23:20:49.204Z,37.87
2019-03-20T23:23:17.622Z,37.93
2019-03-20T23:26:05.190Z,39.30
2019-03-20T23:28:33.588Z,39.03
2019-03-20T23:31:02.001Z,35.80
2019-03-20T23:33:49.671Z,40.33
2019-03-20T23:36:37.206Z,39.60
2019-03-20T23:39:45.526Z,40.37
2019-03-20T23:42:13.933Z,37.67
2019-03-20T23:44:42.375Z,38.07
2019-03-20T23:47:10.781Z,40.10
2019-03-20T23:49:39.198Z,40.60
2019-03-20T23:52:07.621Z,39.37
2019-03-20T23:55:15.966Z,39.07
2019-03-20T23:57:44.374Z,38.90
