createdAt,value
2022-08-03T00:00:24.383Z,26.00
2022-08-03T00:02:50.982Z,26.50
2022-08-03T00:05:18.518Z,26.00
2022-08-03T00:07:45.004Z,25.50
2022-08-03T00:10:12.609Z,27.50
2022-08-03T00:12:40.042Z,25.50
2022-08-03T00:15:08.319Z,26.50
2022-08-03T00:17:52.472Z,26.50
2022-08-03T00:20:21.439Z,25.00
2022-08-03T00:22:48.932Z,25.00
2022-08-03T00:25:16.335Z,28.00
2022-08-03T00:27:43.727Z,26.50
2022-08-03T00:30:11.164Z,27.00
2022-08-03T00:32:38.880Z,26.00
2022-08-03T00:35:25.985Z,28.50
2022-08-03T00:38:00.095Z,26.00
2022-08-03T00:40:26.627Z,27.00
2022-08-03T00:42:53.117Z,27.00
2022-08-03T00:45:19.606Z,25.50
2022-08-03T00:47:47.001Z,24.00
2022-08-03T00:50:14.463Z,26.50
2022-08-03T00:52:40.956Z,26.00
2022-08-03T00:55:07.493Z,26.00
2022-08-03T00:57:34.895Z,25.50
2022-08-03T01:00:01.384Z,23.50
2022-08-03T01:02:28.800Z,25.00
2022-08-03T01:04:56.228Z,25.50
2022-08-03T01:07:23.629Z,22.50
2022-08-03T01:09:51.035Z,27.50
2022-08-03T01:12:18.537Z,26.50
2022-08-03T01:14:46.010Z,24.50
2022-08-03T01:17:12.546Z,26.50
2022-08-03T01:19:39.062Z,26.00
2022-08-03T01:22:05.564Z,28.00
2022-08-03T01:24:32.060Z,27.00
2022-08-03T01:26:59.474Z,27.00
2022-08-03T01:29:29.332Z,26.50
2022-08-03T01:33:00.969Z,30.00
2022-08-03T01:34:43.233Z,25.00
2022-08-03T01:37:09.732Z,27.00
2022-08-03T01:39:36.231Z,26.00
2022-08-03T01:42:02.685Z,31.00
2022-08-03T01:44:31.030Z,30.50
2022-08-03T01:46:58.525Z,30.00
2022-08-03T01:49:25.111Z,31.00
2022-08-03T01:51:58.444Z,28.00
2022-08-03T01:54:31.262Z,29.00
2022-08-03T01:56:57.752Z,31.00
2022-08-03T01:59:24.246Z,30.00
2022-08-03T02:02:16.033Z,30.00
2022-08-03T02:04:37.196Z,30.50
2022-08-03T02:07:03.714Z,29.00
2022-08-03T02:09:30.207Z,31.00
2022-08-03T02:11:57.606Z,26.50
2022-08-03T02:14:24.075Z,27.50
2022-08-03T02:16:50.544Z,30.50
2022-08-03T02:19:17.951Z,26.50
2022-08-03T02:21:56.927Z,30.50
2022-08-03T02:24:27.692Z,29.00
2022-08-03T02:26:54.201Z,27.00
2022-08-03T02:29:21.610Z,27.00
2022-08-03T02:32:06.962Z,31.00
2022-08-03T02:34:33.443Z,29.00
2022-08-03T02:36:59.915Z,27.50
2022-08-03T02:39:27.298Z,30.00
2022-08-03T02:41:53.775Z,29.00
2022-08-03T02:44:20.686Z,31.00
2022-08-03T02:46:47.184Z,29.50
2022-08-03T02:49:42.055Z,29.00
2022-08-03T02:52:01.053Z,29.00
2022-08-03T02:54:27.538Z,29.50
2022-08-03T02:56:55.761Z,30.50
2022-08-03T02:59:22.255Z,29.00
2022-08-03T03:01:49.640Z,29.00
2022-08-03T03:04:17.048Z,30.00
2022-08-03T03:06:43.531Z,30.00
2022-08-03T03:09:14.333Z,31.00
2022-08-03T03:11:41.757Z,30.33
2022-08-03T03:14:08.778Z,26.50
2022-08-03T03:16:35.293Z,31.00
2022-08-03T03:19:01.806Z,31.00
2022-08-03T03:21:29.228Z,30.00
2022-08-03T03:23:55.708Z,31.00
2022-08-03T03:26:22.200Z,31.00
2022-08-03T03:28:48.728Z,28.00
2022-08-03T03:31:16.129Z,31.20
2022-08-03T03:33:42.613Z,29.50
2022-08-03T03:36:10.039Z,29.00
2022-08-03T03:38:36.526Z,31.50
2022-08-03T03:41:03.960Z,32.00
2022-08-03T03:43:30.460Z,31.00
2022-08-03T03:45:56.961Z,30.00
2022-08-03T03:48:24.580Z,30.00
2022-08-03T03:50:51.075Z,27.50
2022-08-03T03:53:17.592Z,30.00
2022-08-03T03:55:59.237Z,27.00
2022-08-03T03:58:29.296Z,29.00
2022-08-03T04:00:55.821Z,31.00
2022-08-03T04:03:23.293Z,31.50
2022-08-03T04:05:49.795Z,28.50
2022-08-03T04:08:16.261Z,28.50
2022-08-03T04:10:42.746Z,30.50
2022-08-03T04:13:10.184Z,30.50
2022-08-03T04:15:36.802Z,29.50
2022-08-03T04:18:03.293Z,24.00
2022-08-03T04:20:29.798Z,29.00
2022-08-03T04:22:56.280Z,30.50
2022-08-03T04:25:22.758Z,30.50
2022-08-03T04:28:28.293Z,26.00
2022-08-03T04:30:36.618Z,31.00
2022-08-03T04:33:04.060Z,32.00
2022-08-03T04:36:01.105Z,30.00
2022-08-03T04:38:18.855Z,30.50
2022-08-03T04:40:45.363Z,32.00
2022-08-03T04:43:12.778Z,30.00
2022-08-03T04:45:39.258Z,26.50
2022-08-03T04:48:05.759Z,29.00
2022-08-03T04:50:32.267Z,30.50
2022-08-03T04:52:58.749Z,30.00
2022-08-03T04:55:25.285Z,27.00
2022-08-03T04:57:51.776Z,28.00
2022-08-03T05:00:19.169Z,31.00
2022-08-03T05:02:46.599Z,29.33
2022-08-03T05:05:14.013Z,31.50
2022-08-03T05:07:40.511Z,28.50
2022-08-03T05:10:15.157Z,30.00
2022-08-03T05:12:42.698Z,28.00
2022-08-03T05:15:10.083Z,29.00
2022-08-03T05:17:36.605Z,35.50
2022-08-03T05:20:04.056Z,31.33
2022-08-03T05:22:31.492Z,32.50
2022-08-03T05:24:57.992Z,31.50
2022-08-03T05:27:24.487Z,30.50
2022-08-03T05:29:50.968Z,27.50
2022-08-03T05:32:18.595Z,31.00
2022-08-03T05:34:45.367Z,33.00
2022-08-03T05:37:12.847Z,31.00
2022-08-03T05:39:39.314Z,31.00
2022-08-03T05:42:05.823Z,30.00
2022-08-03T05:44:32.486Z,26.00
2022-08-03T05:46:59.002Z,31.00
2022-08-03T05:49:25.635Z,32.00
2022-08-03T05:52:08.219Z,29.33
2022-08-03T05:54:57.393Z,33.00
2022-08-03T05:57:24.231Z,33.00
2022-08-03T05:59:54.542Z,32.00
2022-08-03T06:02:24.591Z,33.00
2022-08-03T06:04:51.075Z,28.00
2022-08-03T06:07:18.490Z,28.00
2022-08-03T06:10:34.171Z,31.00
2022-08-03T06:12:32.355Z,29.00
2022-08-03T06:14:59.781Z,30.00
2022-08-03T06:17:26.769Z,32.50
2022-08-03T06:19:53.475Z,31.00
2022-08-03T06:22:19.953Z,31.50
2022-08-03T06:24:53.431Z,32.00
2022-08-03T06:27:21.241Z,29.50
2022-08-03T06:30:03.459Z,28.50
2022-08-03T06:32:29.949Z,25.50
2022-08-03T06:34:56.456Z,30.00
2022-08-03T06:37:22.929Z,29.00
2022-08-03T06:39:50.406Z,32.50
2022-08-03T06:42:18.123Z,33.00
2022-08-03T06:44:48.086Z,34.00
2022-08-03T06:47:15.522Z,32.50
2022-08-03T06:49:42.087Z,34.00
2022-08-03T06:52:08.627Z,32.00
2022-08-03T06:54:36.240Z,30.67
2022-08-03T07:00:10.656Z,33.00
2022-08-03T07:02:36.389Z,35.33
2022-08-03T07:05:02.913Z,33.00
2022-08-03T07:07:30.361Z,31.00
2022-08-03T07:09:58.274Z,34.00
2022-08-03T07:12:25.910Z,35.00
2022-08-03T07:14:56.668Z,33.00
2022-08-03T07:17:27.648Z,35.33
2022-08-03T07:19:54.153Z,35.00
2022-08-03T07:22:21.685Z,35.33
2022-08-03T07:24:48.180Z,36.50
2022-08-03T07:27:15.606Z,37.00
2022-08-03T07:29:42.110Z,33.00
2022-08-03T07:32:08.625Z,34.50
2022-08-03T07:34:36.087Z,33.67
2022-08-03T07:37:02.586Z,37.50
2022-08-03T07:39:29.152Z,35.00
2022-08-03T07:41:56.633Z,36.00
2022-08-03T07:44:23.154Z,37.50
2022-08-03T07:46:49.661Z,33.50
2022-08-03T07:49:16.191Z,35.50
2022-08-03T07:51:42.749Z,33.00
2022-08-03T07:54:09.245Z,35.00
2022-08-03T07:56:35.773Z,34.00
2022-08-03T07:59:02.253Z,34.00
2022-08-03T08:01:28.797Z,34.00
2022-08-03T08:03:56.295Z,33.00
2022-08-03T08:06:22.775Z,34.50
2022-08-03T08:08:50.305Z,34.00
2022-08-03T08:11:16.822Z,35.00
2022-08-03T08:13:43.363Z,34.00
2022-08-03T08:16:10.817Z,33.00
2022-08-03T08:18:37.302Z,33.00
2022-08-03T08:21:03.802Z,31.00
2022-08-03T08:23:41.874Z,31.00
2022-08-03T08:26:09.604Z,30.50
2022-08-03T08:28:36.117Z,28.00
2022-08-03T08:31:03.629Z,28.00
2022-08-03T08:34:01.034Z,27.00
2022-08-03T08:36:18.497Z,27.50
2022-08-03T08:38:45.912Z,26.00
2022-08-03T08:41:12.416Z,26.00
2022-08-03T08:43:38.903Z,22.00
2022-08-03T08:46:05.369Z,16.50
2022-08-03T08:48:32.726Z,15.33
2022-08-03T08:50:59.213Z,21.00
2022-08-03T08:53:27.644Z,18.50
2022-08-03T08:55:57.955Z,18.67
2022-08-03T08:58:27.545Z,17.00
2022-08-03T09:00:54.038Z,18.50
2022-08-03T09:03:22.642Z,14.33
2022-08-03T09:05:57.212Z,18.67
2022-08-03T09:08:24.657Z,17.33
2022-08-03T09:10:52.044Z,17.67
2022-08-03T09:13:18.516Z,20.00
2022-08-03T09:16:00.592Z,16.00
2022-08-03T09:18:29.309Z,17.00
2022-08-03T09:21:03.820Z,18.67
2022-08-03T09:24:01.457Z,16.33
2022-08-03T09:26:29.970Z,16.00
2022-08-03T09:29:04.648Z,15.67
2022-08-03T09:31:33.544Z,18.00
2022-08-03T09:34:00.017Z,18.00
2022-08-03T09:36:26.488Z,15.50
2022-08-03T09:38:52.952Z,14.00
2022-08-03T09:41:19.425Z,16.50
2022-08-03T09:43:46.810Z,16.67
2022-08-03T09:46:14.208Z,17.33
2022-08-03T09:48:41.580Z,16.00
2022-08-03T09:51:14.079Z,17.00
2022-08-03T09:53:59.007Z,20.50
2022-08-03T09:56:35.923Z,17.00
2022-08-03T09:59:03.453Z,16.00
2022-08-03T10:01:30.022Z,17.50
2022-08-03T10:04:04.450Z,16.00
2022-08-03T10:06:31.523Z,17.00
2022-08-03T10:08:58.896Z,17.00
2022-08-03T10:11:25.453Z,20.00
2022-08-03T10:13:58.110Z,19.50
2022-08-03T10:16:28.848Z,18.67
2022-08-03T10:18:56.252Z,16.67
2022-08-03T10:21:23.620Z,17.00
2022-08-03T10:23:51.003Z,17.67
2022-08-03T10:26:18.329Z,18.67
2022-08-03T10:28:45.826Z,19.00
2022-08-03T10:31:12.301Z,16.00
2022-08-03T10:33:51.887Z,17.00
2022-08-03T10:36:20.143Z,15.67
2022-08-03T10:38:47.518Z,17.00
2022-08-03T10:41:13.966Z,15.00
2022-08-03T10:43:40.437Z,14.50
2022-08-03T10:46:07.832Z,16.33
2022-08-03T10:48:35.248Z,16.00
2022-08-03T10:51:02.607Z,13.00
2022-08-03T10:53:29.075Z,15.50
2022-08-03T10:55:56.980Z,15.33
2022-08-03T10:58:30.758Z,14.00
2022-08-03T11:00:57.480Z,15.50
2022-08-03T11:03:24.876Z,16.67
2022-08-03T11:05:52.246Z,15.00
2022-08-03T11:08:18.718Z,16.50
2022-08-03T11:10:45.156Z,16.00
2022-08-03T11:13:11.634Z,17.00
2022-08-03T11:15:43.252Z,16.50
2022-08-03T11:18:11.302Z,17.00
2022-08-03T11:20:37.961Z,15.50
2022-08-03T11:23:05.395Z,16.00
2022-08-03T11:25:53.048Z,16.00
2022-08-03T11:28:20.156Z,17.00
2022-08-03T11:30:46.768Z,15.00
2022-08-03T11:33:13.225Z,16.00
2022-08-03T11:35:40.617Z,16.00
2022-08-03T11:38:07.127Z,19.00
2022-08-03T11:40:33.650Z,18.00
2022-08-03T11:43:01.066Z,18.33
2022-08-03T11:45:27.543Z,15.50
2022-08-03T11:47:54.932Z,17.00
2022-08-03T11:50:21.607Z,14.50
2022-08-03T11:52:49.043Z,13.33
2022-08-03T11:55:15.521Z,16.00
2022-08-03T11:59:10.766Z,18.00
2022-08-03T12:00:28.482Z,19.00
2022-08-03T12:02:54.988Z,17.00
2022-08-03T12:05:22.468Z,16.00
2022-08-03T12:08:03.688Z,17.00
2022-08-03T12:10:33.451Z,17.00
2022-08-03T12:13:00.842Z,16.00
2022-08-03T12:15:27.280Z,14.50
2022-08-03T12:17:57.446Z,18.00
2022-08-03T12:20:31.420Z,16.33
2022-08-03T12:23:02.845Z,17.00
2022-08-03T12:25:39.505Z,16.00
2022-08-03T12:28:06.466Z,18.50
2022-08-03T12:30:52.922Z,18.00
2022-08-03T12:33:19.406Z,17.00
2022-08-03T12:35:52.146Z,26.00
2022-08-03T12:38:20.169Z,22.50
2022-08-03T12:40:46.654Z,18.50
2022-08-03T12:43:13.136Z,18.00
2022-08-03T12:45:39.642Z,19.00
2022-08-03T12:48:07.033Z,15.67
2022-08-03T12:50:33.518Z,17.00
2022-08-03T12:53:00.002Z,19.00
2022-08-03T12:55:26.508Z,20.50
2022-08-03T12:57:53.912Z,17.33
2022-08-03T13:00:28.850Z,18.67
2022-08-03T13:03:24.744Z,14.00
2022-08-03T13:05:44.516Z,16.00
2022-08-03T13:08:10.982Z,16.00
2022-08-03T13:10:38.967Z,15.00
2022-08-03T13:13:06.370Z,17.00
2022-08-03T13:15:38.696Z,14.33
2022-08-03T13:18:14.332Z,13.00
2022-08-03T13:20:44.770Z,15.00
2022-08-03T13:23:15.375Z,13.00
2022-08-03T13:25:55.391Z,15.00
2022-08-03T13:28:22.636Z,12.00
2022-08-03T13:30:49.106Z,17.00
2022-08-03T13:33:16.574Z,16.00
2022-08-03T13:35:42.962Z,14.00
2022-08-03T13:38:10.357Z,14.33
2022-08-03T13:40:41.463Z,13.50
2022-08-03T13:43:08.925Z,14.67
2022-08-03T13:45:36.290Z,15.67
2022-08-03T13:48:03.640Z,15.00
2022-08-03T13:50:30.108Z,13.00
2022-08-03T13:52:57.451Z,16.33
2022-08-03T13:55:23.922Z,16.00
2022-08-03T13:58:04.432Z,15.50
2022-08-03T14:00:34.265Z,14.00
2022-08-03T14:03:09.207Z,15.00
2022-08-03T14:05:40.293Z,12.00
2022-08-03T14:08:06.820Z,13.50
2022-08-03T14:10:34.153Z,14.67
2022-08-03T14:13:00.633Z,18.00
2022-08-03T14:15:27.146Z,16.50
2022-08-03T14:17:54.461Z,13.67
2022-08-03T14:20:37.475Z,15.67
2022-08-03T14:23:06.417Z,17.00
2022-08-03T14:25:50.479Z,16.00
2022-08-03T14:28:20.292Z,16.33
2022-08-03T14:30:47.614Z,11.00
2022-08-03T14:33:14.099Z,16.00
2022-08-03T14:35:41.496Z,17.00
2022-08-03T14:38:08.961Z,15.00
2022-08-03T14:40:35.421Z,15.50
2022-08-03T14:43:02.812Z,17.00
2022-08-03T14:45:29.245Z,15.50
2022-08-03T14:50:29.015Z,15.33
2022-08-03T14:50:48.513Z,15.00
2022-08-03T14:53:18.361Z,15.00
2022-08-03T14:55:50.419Z,17.00
2022-08-03T14:58:20.720Z,16.00
2022-08-03T15:00:48.697Z,16.67
2022-08-03T15:03:16.909Z,13.67
2022-08-03T15:05:43.629Z,16.00
2022-08-03T15:08:11.023Z,15.00
2022-08-03T15:10:43.840Z,17.67
2022-08-03T15:13:11.468Z,15.00
2022-08-03T15:15:38.886Z,16.00
2022-08-03T15:18:06.260Z,17.00
2022-08-03T15:20:43.808Z,16.00
2022-08-03T15:23:12.062Z,12.67
2022-08-03T15:26:29.394Z,14.00
2022-08-03T15:28:26.730Z,14.00
2022-08-03T15:30:53.989Z,15.33
2022-08-03T15:33:21.305Z,14.00
2022-08-03T15:35:47.920Z,14.00
2022-08-03T15:38:14.498Z,15.00
2022-08-03T15:40:41.798Z,15.67
2022-08-03T15:43:09.081Z,13.33
2022-08-03T15:45:36.898Z,14.67
2022-08-03T15:48:04.545Z,16.33
2022-08-03T15:50:30.990Z,17.00
2022-08-03T15:52:58.329Z,15.00
2022-08-03T15:55:25.687Z,14.33
2022-08-03T15:59:03.759Z,16.50
2022-08-03T16:00:38.645Z,16.00
2022-08-03T16:03:06.035Z,17.00
2022-08-03T16:05:32.468Z,12.00
2022-08-03T16:08:03.727Z,15.00
2022-08-03T16:10:31.076Z,18.00
2022-08-03T16:12:57.607Z,15.50
2022-08-03T16:15:24.042Z,15.50
2022-08-03T16:17:51.421Z,17.00
2022-08-03T16:20:30.738Z,16.50
2022-08-03T16:23:11.505Z,16.00
2022-08-03T16:25:39.878Z,13.00
2022-08-03T16:28:13.040Z,15.00
2022-08-03T16:30:40.183Z,13.00
2022-08-03T16:33:07.514Z,16.00
2022-08-03T16:35:34.887Z,18.33
2022-08-03T16:38:05.358Z,13.33
2022-08-03T16:40:35.284Z,14.67
2022-08-03T16:43:01.743Z,15.00
2022-08-03T16:45:28.200Z,17.00
2022-08-03T16:48:01.704Z,18.00
2022-08-03T16:50:33.163Z,16.67
2022-08-03T16:53:00.564Z,16.00
2022-08-03T16:55:43.553Z,14.00
2022-08-03T16:58:14.471Z,17.50
2022-08-03T17:00:42.235Z,17.00
2022-08-03T17:03:18.602Z,16.00
2022-08-03T17:05:47.038Z,16.00
2022-08-03T17:08:15.457Z,14.67
2022-08-03T17:10:41.974Z,14.50
2022-08-03T17:13:12.737Z,17.33
2022-08-03T17:16:00.698Z,17.00
2022-08-03T17:18:28.467Z,13.67
2022-08-03T17:20:54.938Z,16.50
2022-08-03T17:23:34.788Z,15.67
2022-08-03T17:26:04.789Z,15.33
2022-08-03T17:28:48.490Z,17.00
2022-08-03T17:31:23.122Z,14.50
2022-08-03T17:34:00.402Z,11.00
2022-08-03T17:36:47.501Z,13.00
2022-08-03T17:39:14.440Z,13.50
2022-08-03T17:41:50.111Z,12.00
2022-08-03T17:44:31.102Z,14.00
2022-08-03T17:47:04.169Z,13.50
2022-08-03T17:49:33.116Z,13.00
2022-08-03T17:52:09.961Z,10.33
2022-08-03T17:54:36.618Z,12.00
2022-08-03T17:57:27.231Z,12.00
2022-08-03T17:59:53.897Z,14.00
2022-08-03T18:02:29.878Z,13.50
2022-08-03T18:05:00.524Z,13.33
2022-08-03T18:07:41.115Z,14.33
2022-08-03T18:10:11.439Z,12.67
2022-08-03T18:12:42.606Z,13.00
2022-08-03T18:15:20.895Z,13.00
2022-08-03T18:17:58.145Z,12.50
2022-08-03T18:23:24.957Z,14.00
2022-08-03T18:26:04.895Z,16.33
2022-08-03T18:28:31.478Z,13.50
2022-08-03T18:30:58.856Z,16.67
2022-08-03T18:34:17.506Z,17.50
2022-08-03T18:38:59.463Z,19.00
2022-08-03T18:41:33.292Z,19.00
2022-08-03T18:44:09.018Z,15.00
2022-08-03T18:46:36.238Z,14.00
2022-08-03T18:49:08.125Z,14.50
2022-08-03T18:51:43.396Z,14.00
2022-08-03T18:54:51.785Z,13.00
2022-08-03T18:57:00.867Z,12.00
2022-08-03T18:59:30.391Z,15.33
2022-08-03T19:02:00.225Z,13.50
2022-08-03T19:04:30.424Z,13.00
2022-08-03T19:06:58.409Z,12.67
2022-08-03T19:09:27.745Z,15.00
2022-08-03T19:12:13.955Z,15.00
2022-08-03T19:14:41.733Z,16.00
2022-08-03T19:17:08.906Z,15.00
2022-08-03T19:19:44.265Z,17.00
2022-08-03T19:22:11.312Z,17.00
2022-08-03T19:24:37.777Z,16.00
2022-08-03T19:27:05.225Z,18.00
2022-08-03T19:29:58.797Z,19.50
2022-08-03T19:32:24.020Z,19.00
2022-08-03T19:34:50.776Z,18.00
2022-08-03T19:37:18.691Z,20.00
2022-08-03T19:39:56.686Z,22.00
2022-08-03T19:42:23.439Z,20.00
2022-08-03T19:44:49.936Z,21.50
2022-08-03T19:47:19.404Z,22.00
2022-08-03T19:49:59.968Z,22.00
2022-08-03T19:52:33.763Z,23.50
2022-08-03T19:55:00.249Z,22.00
2022-08-03T19:57:27.665Z,22.50
2022-08-03T19:59:55.979Z,26.00
2022-08-03T20:02:26.015Z,29.50
2022-08-03T20:04:53.858Z,25.50
2022-08-03T20:07:22.869Z,27.00
2022-08-03T20:09:54.710Z,29.00
2022-08-03T20:12:28.373Z,30.00
2022-08-03T20:14:55.204Z,28.00
2022-08-03T20:17:22.867Z,29.00
2022-08-03T20:20:09.390Z,28.00
2022-08-03T20:22:35.933Z,26.50
2022-08-03T20:25:05.673Z,27.50
2022-08-03T20:27:32.175Z,26.00
2022-08-03T20:30:20.384Z,28.00
2022-08-03T20:32:53.900Z,28.00
2022-08-03T20:35:21.727Z,28.00
2022-08-03T20:37:49.130Z,26.00
2022-08-03T20:40:16.457Z,22.00
2022-08-03T20:42:45.214Z,26.50
2022-08-03T20:46:00.205Z,26.50
2022-08-03T20:47:59.216Z,28.00
2022-08-03T20:50:25.771Z,27.00
2022-08-03T20:52:52.266Z,29.00
2022-08-03T20:55:18.747Z,28.00
2022-08-03T20:57:49.208Z,28.50
2022-08-03T21:00:19.258Z,29.00
2022-08-03T21:02:48.612Z,31.00
2022-08-03T21:05:16.026Z,30.00
2022-08-03T21:08:03.805Z,28.50
2022-08-03T21:10:29.009Z,28.00
2022-08-03T21:12:58.650Z,17.50
2022-08-03T21:13:05.681Z,14.33
2022-08-03T21:13:12.685Z,29.50
2022-08-03T21:16:02.359Z,30.50
2022-08-03T21:18:30.502Z,28.33
2022-08-03T21:20:58.257Z,31.00
2022-08-03T21:23:39.886Z,29.00
2022-08-03T21:26:13.137Z,27.00
2022-08-03T21:28:40.586Z,31.50
2022-08-03T21:31:07.099Z,30.50
2022-08-03T21:33:33.598Z,31.00
2022-08-03T21:36:00.116Z,40.00
2022-08-03T21:38:30.234Z,40.00
2022-08-03T21:40:56.890Z,31.00
2022-08-03T21:43:23.416Z,28.00
2022-08-03T21:45:49.930Z,31.00
2022-08-03T21:48:17.353Z,30.00
2022-08-03T21:50:44.807Z,32.67
2022-08-03T21:53:12.217Z,32.00
2022-08-03T21:55:39.653Z,33.00
2022-08-03T21:58:07.105Z,32.67
2022-08-03T22:00:33.583Z,29.50
2022-08-03T22:03:00.070Z,31.00
2022-08-03T22:05:43.939Z,31.50
2022-08-03T22:08:10.622Z,31.00
2022-08-03T22:10:37.129Z,29.50
2022-08-03T22:13:04.598Z,32.00
2022-08-03T22:15:31.110Z,31.50
2022-08-03T22:17:58.545Z,31.00
2022-08-03T22:20:25.974Z,31.00
2022-08-03T22:22:55.109Z,32.50
2022-08-03T22:25:22.715Z,30.00
2022-08-03T22:27:49.205Z,29.50
2022-08-03T22:30:15.703Z,29.00
2022-08-03T22:32:43.103Z,29.00
2022-08-03T22:35:09.609Z,31.00
2022-08-03T22:37:37.089Z,29.67
2022-08-03T22:40:03.602Z,30.50
2022-08-03T22:42:30.094Z,28.00
2022-08-03T22:44:57.503Z,27.00
2022-08-03T22:47:25.066Z,25.00
2022-08-03T22:50:31.794Z,27.00
2022-08-03T22:52:38.244Z,28.50
2022-08-03T22:55:05.689Z,25.50
2022-08-03T22:57:33.104Z,28.00
2022-08-03T23:00:00.537Z,25.00
2022-08-03T23:02:27.924Z,26.00
2022-08-03T23:04:55.334Z,27.00
2022-08-03T23:07:22.107Z,27.50
2022-08-03T23:09:49.774Z,30.00
2022-08-03T23:12:16.262Z,27.00
2022-08-03T23:14:42.762Z,28.00
2022-08-03T23:17:09.270Z,27.00
2022-08-03T23:19:44.568Z,27.00
2022-08-03T23:22:28.619Z,26.00
2022-08-03T23:24:57.946Z,25.50
2022-08-03T23:27:25.354Z,25.50
2022-08-03T23:29:52.791Z,25.00
2022-08-03T23:32:19.260Z,21.00
2022-08-03T23:34:45.755Z,26.00
2022-08-03T23:37:13.228Z,24.00
2022-08-03T23:39:40.631Z,27.00
2022-08-03T23:42:08.049Z,24.00
2022-08-03T23:44:35.465Z,26.50
2022-08-03T23:47:02.001Z,23.50
2022-08-03T23:49:29.399Z,26.00
2022-08-03T23:51:56.831Z,26.50
2022-08-03T23:54:23.353Z,23.00
2022-08-03T23:56:50.770Z,24.00
2022-08-03T23:59:18.204Z,24.00
