createdAt,value
2023-09-16T00:00:49.348Z,100654.31
2023-09-16T00:03:18.482Z,100644.66
2023-09-16T00:05:45.375Z,100655.22
2023-09-16T00:08:12.011Z,100663.16
2023-09-16T00:10:38.653Z,100652.56
2023-09-16T00:13:05.385Z,100657.00
2023-09-16T00:15:32.202Z,100652.59
2023-09-16T00:17:58.934Z,100650.88
2023-09-16T00:20:28.541Z,100652.66
2023-09-16T00:22:55.188Z,100651.75
2023-09-16T00:25:24.229Z,100648.25
2023-09-16T00:27:51.005Z,100650.00
2023-09-16T00:30:17.648Z,100652.59
2023-09-16T00:32:44.618Z,100650.09
2023-09-16T00:35:11.408Z,100658.97
2023-09-16T00:37:38.256Z,100659.91
2023-09-16T00:40:07.578Z,100660.00
2023-09-16T00:42:39.254Z,100664.34
2023-09-16T00:45:12.192Z,100667.81
2023-09-16T00:47:43.305Z,100672.19
2023-09-16T00:50:10.930Z,100675.66
2023-09-16T00:52:41.832Z,100672.19
2023-09-16T00:55:10.932Z,100666.91
2023-09-16T00:57:38.296Z,100667.78
2023-09-16T01:00:09.133Z,100662.56
2023-09-16T01:02:38.893Z,100659.94
2023-09-16T01:05:16.702Z,100662.59
2023-09-16T01:07:43.720Z,100661.72
2023-09-16T01:10:13.248Z,100667.03
2023-09-16T01:12:40.191Z,100666.16
2023-09-16T01:15:10.014Z,100659.16
2023-09-16T01:17:57.322Z,100660.91
2023-09-16T01:20:24.524Z,100652.09
2023-09-16T01:22:51.312Z,100644.16
2023-09-16T01:25:18.795Z,100650.25
2023-09-16T01:27:45.548Z,100649.38
2023-09-16T01:30:12.523Z,100655.50
2023-09-16T01:33:08.338Z,100648.44
2023-09-16T01:35:38.409Z,100649.34
2023-09-16T01:38:05.741Z,100655.50
2023-09-16T01:40:35.575Z,100657.25
2023-09-16T01:43:05.180Z,100660.75
2023-09-16T01:45:44.095Z,100666.94
2023-09-16T01:48:10.981Z,100671.38
2023-09-16T01:50:39.954Z,100669.66
2023-09-16T01:53:08.619Z,100672.28
2023-09-16T01:55:35.699Z,100677.63
2023-09-16T01:58:02.945Z,100674.97
2023-09-16T02:00:32.262Z,100673.19
2023-09-16T02:02:59.231Z,100669.66
2023-09-16T02:05:28.371Z,100671.44
2023-09-16T02:07:59.353Z,100669.69
2023-09-16T02:10:26.740Z,100668.78
2023-09-16T02:12:53.602Z,100674.06
2023-09-16T02:15:20.365Z,100672.34
2023-09-16T02:17:47.219Z,100681.16
2023-09-16T02:20:14.072Z,100679.41
2023-09-16T02:22:41.548Z,100674.13
2023-09-16T02:25:08.352Z,100671.50
2023-09-16T02:27:35.011Z,100672.41
2023-09-16T02:30:01.819Z,100676.78
2023-09-16T02:32:31.450Z,100675.03
2023-09-16T02:35:00.636Z,100667.13
2023-09-16T02:37:27.312Z,100667.16
2023-09-16T02:39:54.516Z,100661.88
2023-09-16T02:42:22.192Z,100661.88
2023-09-16T02:44:49.185Z,100665.41
2023-09-16T02:47:17.148Z,100660.13
2023-09-16T02:49:43.838Z,100662.75
2023-09-16T02:52:13.471Z,100661.84
2023-09-16T02:54:42.198Z,100660.09
2023-09-16T02:57:08.870Z,100662.78
2023-09-16T02:59:38.043Z,100661.91
2023-09-16T03:02:05.163Z,100661.00
2023-09-16T03:04:35.362Z,100662.78
2023-09-16T03:07:05.071Z,100664.56
2023-09-16T03:09:32.321Z,100662.81
2023-09-16T03:12:01.611Z,100673.34
2023-09-16T03:14:28.541Z,100673.34
2023-09-16T03:16:57.121Z,100674.25
2023-09-16T03:19:24.046Z,100665.47
2023-09-16T03:21:51.026Z,100669.91
2023-09-16T03:24:17.687Z,100674.28
2023-09-16T03:26:44.437Z,100678.66
2023-09-16T03:29:14.061Z,100668.13
2023-09-16T03:31:43.661Z,100666.41
2023-09-16T03:34:17.240Z,100679.56
2023-09-16T03:36:47.286Z,100685.72
2023-09-16T03:39:13.934Z,100682.19
2023-09-16T03:41:40.705Z,100672.53
2023-09-16T03:44:11.639Z,100675.16
2023-09-16T03:46:38.979Z,100670.78
2023-09-16T03:49:08.192Z,100668.13
2023-09-16T03:51:36.383Z,100670.75
2023-09-16T03:54:05.264Z,100669.00
2023-09-16T03:56:31.984Z,100676.91
2023-09-16T03:59:01.012Z,100682.16
2023-09-16T04:01:27.966Z,100673.41
2023-09-16T04:03:57.289Z,100669.03
2023-09-16T04:06:27.692Z,100669.91
2023-09-16T04:08:54.831Z,100670.75
2023-09-16T04:11:22.525Z,100658.47
2023-09-16T04:13:49.348Z,100671.63
2023-09-16T04:16:21.586Z,100671.63
2023-09-16T04:18:48.532Z,100676.88
2023-09-16T04:21:18.064Z,100676.88
2023-09-16T04:23:44.756Z,100677.75
2023-09-16T04:26:16.378Z,100676.03
2023-09-16T04:28:44.961Z,100678.66
2023-09-16T04:31:11.905Z,100684.78
2023-09-16T04:33:43.015Z,100689.19
2023-09-16T04:36:11.487Z,100681.28
2023-09-16T04:38:41.444Z,100687.44
2023-09-16T04:41:08.765Z,100685.69
2023-09-16T04:43:35.470Z,100688.28
2023-09-16T04:46:05.938Z,100686.56
2023-09-16T04:48:39.481Z,100677.78
2023-09-16T04:51:06.528Z,100680.41
2023-09-16T04:53:36.393Z,100680.41
2023-09-16T04:56:03.764Z,100688.31
2023-09-16T04:58:32.721Z,100688.31
2023-09-16T05:01:05.746Z,100685.66
2023-09-16T05:03:35.221Z,100690.06
2023-09-16T05:06:07.907Z,100693.59
2023-09-16T05:08:36.091Z,100695.31
2023-09-16T05:11:05.722Z,100704.94
2023-09-16T05:13:55.876Z,100710.19
2023-09-16T05:16:25.318Z,100697.03
2023-09-16T05:18:53.320Z,100703.16
2023-09-16T05:21:23.440Z,100704.06
2023-09-16T05:23:52.772Z,100705.78
2023-09-16T05:26:22.734Z,100706.69
2023-09-16T05:28:50.288Z,100703.19
2023-09-16T05:31:17.557Z,100705.81
2023-09-16T05:33:48.479Z,100714.63
2023-09-16T05:36:18.088Z,100714.63
2023-09-16T05:38:44.719Z,100715.50
2023-09-16T05:41:14.616Z,100712.91
2023-09-16T05:43:41.387Z,100711.16
2023-09-16T05:46:08.202Z,100711.19
2023-09-16T05:48:36.553Z,100707.66
2023-09-16T05:51:05.550Z,100712.06
2023-09-16T05:53:35.176Z,100707.66
2023-09-16T05:56:07.885Z,100703.25
2023-09-16T05:58:41.443Z,100701.47
2023-09-16T06:01:08.359Z,100702.31
2023-09-16T06:03:35.163Z,100697.91
2023-09-16T06:06:04.684Z,100699.66
2023-09-16T06:08:31.359Z,100702.28
2023-09-16T06:10:58.041Z,100702.28
2023-09-16T06:13:25.837Z,100707.53
2023-09-16T06:15:56.182Z,100701.38
2023-09-16T06:18:25.649Z,100698.75
2023-09-16T06:20:54.747Z,100712.81
2023-09-16T06:23:21.475Z,100706.69
2023-09-16T06:25:52.679Z,100703.19
2023-09-16T06:28:20.603Z,100691.78
2023-09-16T06:30:47.264Z,100702.38
2023-09-16T06:33:15.001Z,100697.09
2023-09-16T06:35:44.723Z,100695.34
2023-09-16T06:38:11.710Z,100694.44
2023-09-16T06:40:38.658Z,100694.47
2023-09-16T06:43:06.425Z,100698.00
2023-09-16T06:45:38.402Z,100692.69
2023-09-16T06:48:05.467Z,100695.31
2023-09-16T06:50:34.299Z,100706.75
2023-09-16T06:53:03.747Z,100703.19
2023-09-16T06:55:33.398Z,100710.19
2023-09-16T07:00:50.176Z,100706.59
2023-09-16T07:03:19.443Z,100710.03
2023-09-16T07:05:49.210Z,100710.03
2023-09-16T07:08:17.101Z,100709.13
2023-09-16T07:10:44.074Z,100713.53
2023-09-16T07:13:11.347Z,100712.63
2023-09-16T07:15:38.161Z,100712.56
2023-09-16T07:18:05.540Z,100714.28
2023-09-16T07:20:35.089Z,100711.56
2023-09-16T07:23:07.140Z,100719.38
2023-09-16T07:25:34.089Z,100720.22
2023-09-16T07:28:02.646Z,100718.41
2023-09-16T07:30:29.708Z,100720.06
2023-09-16T07:32:59.504Z,100714.66
2023-09-16T07:35:26.928Z,100706.63
2023-09-16T07:37:53.684Z,100710.19
2023-09-16T07:40:22.766Z,100710.31
2023-09-16T07:42:49.588Z,100703.22
2023-09-16T07:45:16.510Z,100706.75
2023-09-16T07:47:45.656Z,100709.31
2023-09-16T07:50:15.417Z,100715.38
2023-09-16T07:52:43.498Z,100707.47
2023-09-16T07:55:12.680Z,100696.88
2023-09-16T07:57:39.473Z,100702.06
2023-09-16T08:00:08.995Z,100694.03
2023-09-16T08:02:41.679Z,100698.34
2023-09-16T08:05:09.202Z,100694.81
2023-09-16T08:07:36.325Z,100695.47
2023-09-16T08:10:05.786Z,100696.13
2023-09-16T08:12:37.539Z,100690.16
2023-09-16T08:15:06.678Z,100689.28
2023-09-16T08:17:39.396Z,100694.28
2023-09-16T08:20:10.069Z,100683.38
2023-09-16T08:22:36.780Z,100684.00
2023-09-16T08:25:05.132Z,100688.16
2023-09-16T08:27:34.682Z,100695.13
2023-09-16T08:30:01.608Z,100692.31
2023-09-16T08:32:31.060Z,100700.06
2023-09-16T08:34:59.433Z,100690.91
2023-09-16T08:37:26.334Z,100687.06
2023-09-16T08:39:53.245Z,100691.13
2023-09-16T08:42:39.120Z,100691.06
2023-09-16T08:45:06.842Z,100697.13
2023-09-16T08:47:34.428Z,100688.00
2023-09-16T08:50:07.396Z,100693.13
2023-09-16T08:52:45.341Z,100696.66
2023-09-16T08:55:13.294Z,100692.16
2023-09-16T08:57:54.066Z,100697.41
2023-09-16T09:00:20.759Z,100697.28
2023-09-16T09:02:47.649Z,100694.63
2023-09-16T09:05:14.361Z,100697.91
2023-09-16T09:07:41.506Z,100695.84
2023-09-16T09:10:08.630Z,100687.81
2023-09-16T09:12:35.350Z,100691.84
2023-09-16T09:15:06.068Z,100693.22
2023-09-16T09:17:37.640Z,100696.22
2023-09-16T09:20:10.329Z,100695.19
2023-09-16T09:22:39.198Z,100687.66
2023-09-16T09:25:06.638Z,100684.84
2023-09-16T09:27:33.447Z,100680.22
2023-09-16T09:30:00.248Z,100682.81
2023-09-16T09:32:32.758Z,100680.72
2023-09-16T09:35:08.177Z,100681.31
2023-09-16T09:37:35.126Z,100673.34
2023-09-16T09:40:13.833Z,100683.81
2023-09-16T09:42:43.364Z,100681.56
2023-09-16T09:45:13.147Z,100682.53
2023-09-16T09:47:40.274Z,100674.13
2023-09-16T09:50:11.120Z,100679.69
2023-09-16T09:52:40.393Z,100676.59
2023-09-16T09:55:07.368Z,100677.44
2023-09-16T09:57:34.124Z,100680.66
2023-09-16T10:00:00.841Z,100669.91
2023-09-16T10:02:27.918Z,100670.50
2023-09-16T10:04:57.753Z,100675.34
2023-09-16T10:07:27.658Z,100670.38
2023-09-16T10:09:54.589Z,100672.41
2023-09-16T10:12:24.110Z,100669.03
2023-09-16T10:14:52.597Z,100665.44
2023-09-16T10:17:19.462Z,100660.94
2023-09-16T10:19:46.293Z,100655.03
2023-09-16T10:22:13.706Z,100659.31
2023-09-16T10:24:44.342Z,100662.00
2023-09-16T10:27:18.387Z,100654.97
2023-09-16T10:29:45.248Z,100656.59
2023-09-16T10:32:13.136Z,100647.66
2023-09-16T10:34:42.808Z,100644.25
2023-09-16T10:37:11.979Z,100637.84
2023-09-16T10:39:39.171Z,100650.13
2023-09-16T10:42:06.211Z,100638.19
2023-09-16T10:44:32.987Z,100642.31
2023-09-16T10:47:00.474Z,100643.84
2023-09-16T10:49:31.674Z,100641.34
2023-09-16T10:52:00.558Z,100644.75
2023-09-16T10:54:31.441Z,100632.25
2023-09-16T10:57:00.795Z,100646.94
2023-09-16T10:59:30.050Z,100639.47
2023-09-16T11:01:58.562Z,100643.41
2023-09-16T11:04:28.045Z,100635.28
2023-09-16T11:06:56.027Z,100640.03
2023-09-16T11:09:23.028Z,100627.97
2023-09-16T11:11:52.812Z,100626.97
2023-09-16T11:14:22.623Z,100629.53
2023-09-16T11:16:50.170Z,100629.81
2023-09-16T11:19:17.445Z,100620.03
2023-09-16T11:21:44.604Z,100610.22
2023-09-16T11:24:14.782Z,100612.66
2023-09-16T11:26:50.631Z,100611.16
2023-09-16T11:29:20.114Z,100606.13
2023-09-16T11:31:49.742Z,100596.84
2023-09-16T11:34:19.866Z,100603.00
2023-09-16T11:36:55.689Z,100602.88
2023-09-16T11:39:24.028Z,100597.13
2023-09-16T11:41:50.850Z,100605.78
2023-09-16T11:44:18.156Z,100596.56
2023-09-16T11:46:46.417Z,100596.78
2023-09-16T11:49:13.581Z,100594.63
2023-09-16T11:51:42.766Z,100586.41
2023-09-16T11:54:09.434Z,100597.16
2023-09-16T11:56:41.647Z,100593.75
2023-09-16T11:59:10.992Z,100596.00
2023-09-16T12:01:42.333Z,100593.84
2023-09-16T12:04:13.440Z,100587.28
2023-09-16T12:06:57.742Z,100592.56
2023-09-16T12:10:04.950Z,100590.84
2023-09-16T12:16:55.757Z,100582.03
2023-09-16T12:19:24.744Z,100585.84
2023-09-16T12:21:53.756Z,100582.41
2023-09-16T12:24:25.821Z,100583.34
2023-09-16T12:26:52.782Z,100574.66
2023-09-16T12:29:19.969Z,100584.50
2023-09-16T12:31:49.383Z,100580.81
2023-09-16T12:34:19.514Z,100578.19
2023-09-16T12:36:50.564Z,100573.34
2023-09-16T12:39:17.883Z,100571.22
2023-09-16T12:41:45.423Z,100572.66
2023-09-16T12:44:14.822Z,100571.31
2023-09-16T12:46:41.631Z,100573.50
2023-09-16T12:49:08.508Z,100574.81
2023-09-16T12:51:35.275Z,100571.38
2023-09-16T12:54:04.945Z,100578.34
2023-09-16T12:56:33.137Z,100575.78
2023-09-16T12:59:02.736Z,100578.56
2023-09-16T13:01:29.805Z,100577.63
2023-09-16T13:04:01.586Z,100583.84
2023-09-16T13:06:31.378Z,100577.88
2023-09-16T13:08:59.293Z,100578.03
2023-09-16T13:11:26.238Z,100575.72
2023-09-16T13:13:54.451Z,100567.84
2023-09-16T13:16:23.721Z,100562.59
2023-09-16T13:18:50.879Z,100568.03
2023-09-16T13:21:20.316Z,100561.13
2023-09-16T13:23:51.461Z,100564.84
2023-09-16T13:26:18.213Z,100562.19
2023-09-16T13:28:55.968Z,100564.88
2023-09-16T13:31:24.534Z,100566.75
2023-09-16T13:34:06.615Z,100566.97
2023-09-16T13:36:38.721Z,100567.84
2023-09-16T13:39:15.637Z,100563.44
2023-09-16T13:41:44.664Z,100577.63
2023-09-16T13:44:11.523Z,100567.84
2023-09-16T13:46:38.409Z,100574.88
2023-09-16T13:49:05.223Z,100568.53
2023-09-16T13:51:31.933Z,100572.81
2023-09-16T13:53:58.702Z,100569.97
2023-09-16T13:56:27.423Z,100562.78
2023-09-16T13:58:54.234Z,100570.09
2023-09-16T14:01:21.057Z,100569.41
2023-09-16T14:03:48.135Z,100571.19
2023-09-16T14:06:15.060Z,100565.88
2023-09-16T14:08:44.266Z,100572.09
2023-09-16T14:11:10.992Z,100571.13
2023-09-16T14:13:38.367Z,100564.16
2023-09-16T14:16:16.801Z,100559.66
2023-09-16T14:18:51.116Z,100561.59
2023-09-16T14:21:24.260Z,100555.44
2023-09-16T14:23:50.921Z,100561.25
2023-09-16T14:26:20.260Z,100563.63
2023-09-16T14:28:47.091Z,100562.72
2023-09-16T14:31:18.414Z,100571.00
2023-09-16T14:33:57.130Z,100574.66
2023-09-16T14:36:24.004Z,100567.56
2023-09-16T14:38:55.458Z,100571.44
2023-09-16T14:41:23.636Z,100563.50
2023-09-16T14:43:51.200Z,100566.97
2023-09-16T14:46:20.398Z,100565.28
2023-09-16T14:48:49.927Z,100557.50
2023-09-16T14:51:19.329Z,100564.69
2023-09-16T14:53:48.402Z,100565.56
2023-09-16T14:56:15.396Z,100560.28
2023-09-16T14:58:42.280Z,100564.59
2023-09-16T15:01:09.091Z,100556.53
2023-09-16T15:03:41.207Z,100564.59
2023-09-16T15:06:08.049Z,100559.31
2023-09-16T15:08:34.714Z,100558.31
2023-09-16T15:11:01.656Z,100561.91
2023-09-16T15:13:34.356Z,100564.47
2023-09-16T15:16:02.124Z,100563.31
2023-09-16T15:18:28.921Z,100551.09
2023-09-16T15:20:58.938Z,100555.31
2023-09-16T15:23:27.688Z,100548.25
2023-09-16T15:25:54.623Z,100552.81
2023-09-16T15:28:25.903Z,100544.69
2023-09-16T15:30:54.944Z,100549.06
2023-09-16T15:33:21.848Z,100548.97
2023-09-16T15:35:51.466Z,100550.06
2023-09-16T15:38:20.789Z,100543.91
2023-09-16T15:40:47.934Z,100545.84
2023-09-16T15:43:14.627Z,100548.34
2023-09-16T15:45:41.589Z,100550.75
2023-09-16T15:48:10.852Z,100540.75
2023-09-16T15:50:50.362Z,100540.50
2023-09-16T15:53:25.604Z,100540.16
2023-09-16T15:55:55.770Z,100535.59
2023-09-16T15:58:22.734Z,100532.81
2023-09-16T16:00:50.966Z,100535.34
2023-09-16T16:03:18.631Z,100530.00
2023-09-16T16:05:45.657Z,100536.13
2023-09-16T16:08:13.781Z,100532.53
2023-09-16T16:10:42.951Z,100536.91
2023-09-16T16:13:10.123Z,100532.53
2023-09-16T16:15:36.993Z,100530.81
2023-09-16T16:18:05.244Z,100536.13
2023-09-16T16:20:35.239Z,100535.31
2023-09-16T16:23:04.773Z,100532.53
2023-09-16T16:25:34.548Z,100534.09
2023-09-16T16:28:01.468Z,100532.22
2023-09-16T16:30:31.870Z,100524.38
2023-09-16T16:33:01.102Z,100529.81
2023-09-16T16:35:27.926Z,100523.84
2023-09-16T16:37:57.244Z,100526.78
2023-09-16T16:40:24.046Z,100520.22
2023-09-16T16:42:50.848Z,100525.91
2023-09-16T16:45:21.021Z,100519.91
2023-09-16T16:47:48.928Z,100521.84
2023-09-16T16:50:17.919Z,100507.88
2023-09-16T16:52:45.845Z,100516.75
2023-09-16T16:55:12.704Z,100515.03
2023-09-16T16:57:39.993Z,100506.41
2023-09-16T17:00:07.913Z,100503.91
2023-09-16T17:02:34.892Z,100503.19
2023-09-16T17:05:01.811Z,100511.19
2023-09-16T17:07:29.037Z,100498.78
2023-09-16T17:09:55.971Z,100508.50
2023-09-16T17:12:23.290Z,100517.25
2023-09-16T17:14:50.229Z,100518.19
2023-09-16T17:17:26.122Z,100518.22
2023-09-16T17:19:54.103Z,100514.81
2023-09-16T17:22:23.570Z,100510.41
2023-09-16T17:24:53.729Z,100514.00
2023-09-16T17:27:23.171Z,100514.91
2023-09-16T17:29:49.889Z,100522.94
2023-09-16T17:32:17.443Z,100519.47
2023-09-16T17:34:44.488Z,100523.03
2023-09-16T17:37:11.312Z,100526.59
2023-09-16T17:39:39.494Z,100525.78
2023-09-16T17:42:06.494Z,100529.34
2023-09-16T17:44:33.283Z,100525.88
2023-09-16T17:46:59.976Z,100525.88
2023-09-16T17:49:26.847Z,100525.97
2023-09-16T17:51:54.165Z,100528.72
2023-09-16T17:54:21.020Z,100531.50
2023-09-16T17:56:50.089Z,100535.09
2023-09-16T17:59:17.445Z,100544.03
2023-09-16T18:01:44.782Z,100548.47
2023-09-16T18:04:11.968Z,100550.28
2023-09-16T18:06:39.273Z,100553.00
2023-09-16T18:09:06.232Z,100555.72
2023-09-16T18:11:33.102Z,100559.34
2023-09-16T18:14:02.696Z,100549.78
2023-09-16T18:16:29.493Z,100550.69
2023-09-16T18:18:56.996Z,100555.09
2023-09-16T18:21:28.150Z,100563.06
2023-09-16T18:23:54.904Z,100556.94
2023-09-16T18:26:21.743Z,100558.75
2023-09-16T18:28:48.798Z,100559.63
2023-09-16T18:31:17.219Z,100563.16
2023-09-16T18:33:44.336Z,100560.59
2023-09-16T18:36:11.792Z,100564.13
2023-09-16T18:38:39.074Z,100568.53
2023-09-16T18:41:06.016Z,100570.34
2023-09-16T18:43:34.698Z,100571.28
2023-09-16T18:46:02.806Z,100564.28
2023-09-16T18:48:29.553Z,100567.81
2023-09-16T18:50:56.713Z,100572.28
2023-09-16T18:53:24.458Z,100559.09
2023-09-16T18:55:53.894Z,100574.94
2023-09-16T18:58:23.253Z,100572.38
2023-09-16T19:00:50.144Z,100571.47
2023-09-16T19:03:17.249Z,100570.59
2023-09-16T19:05:44.107Z,100569.75
2023-09-16T19:08:13.489Z,100573.28
2023-09-16T19:10:42.895Z,100572.44
2023-09-16T19:13:11.461Z,100565.38
2023-09-16T19:15:38.422Z,100564.50
2023-09-16T19:18:08.970Z,100568.94
2023-09-16T19:20:39.197Z,100572.47
2023-09-16T19:23:09.274Z,100573.41
2023-09-16T19:25:36.349Z,100583.94
2023-09-16T19:28:03.533Z,100586.59
2023-09-16T19:30:30.288Z,100588.34
2023-09-16T19:32:57.996Z,100591.88
2023-09-16T19:35:27.541Z,100588.41
2023-09-16T19:37:56.805Z,100596.38
2023-09-16T19:40:23.698Z,100586.69
2023-09-16T19:42:50.950Z,100587.59
2023-09-16T19:45:22.714Z,100587.63
2023-09-16T19:47:52.199Z,100594.69
2023-09-16T19:50:19.807Z,100595.59
2023-09-16T19:52:46.809Z,100592.91
2023-09-16T19:55:18.976Z,100604.34
2023-09-16T19:57:53.232Z,100592.06
2023-09-16T20:00:21.222Z,100597.41
2023-09-16T20:02:48.225Z,100597.44
2023-09-16T20:05:15.010Z,100600.09
2023-09-16T20:07:41.845Z,100601.88
2023-09-16T20:10:11.271Z,100601.03
2023-09-16T20:12:41.012Z,100608.03
2023-09-16T20:15:09.977Z,100602.78
2023-09-16T20:17:39.248Z,100605.44
2023-09-16T20:20:06.415Z,100608.03
2023-09-16T20:22:33.265Z,100598.38
2023-09-16T20:25:02.392Z,100603.66
2023-09-16T20:27:29.186Z,100602.78
2023-09-16T20:29:58.466Z,100608.06
2023-09-16T20:32:25.253Z,100606.34
2023-09-16T20:34:52.017Z,100606.34
2023-09-16T20:37:18.663Z,100606.34
2023-09-16T20:39:47.990Z,100610.78
2023-09-16T20:42:15.146Z,100613.47
2023-09-16T20:44:41.959Z,100616.97
2023-09-16T20:47:10.600Z,100615.25
2023-09-16T20:49:37.969Z,100610.81
2023-09-16T20:52:09.594Z,100612.59
2023-09-16T20:54:36.477Z,100616.97
2023-09-16T20:57:04.353Z,100611.75
2023-09-16T20:59:32.689Z,100611.75
2023-09-16T21:02:04.461Z,100615.25
2023-09-16T21:04:34.070Z,100610.84
2023-09-16T21:07:03.963Z,100612.66
2023-09-16T21:09:30.756Z,100617.03
2023-09-16T21:11:59.869Z,100611.81
2023-09-16T21:14:29.217Z,100604.81
2023-09-16T21:16:57.417Z,100616.22
2023-09-16T21:19:24.396Z,100621.44
2023-09-16T21:21:51.131Z,100615.31
2023-09-16T21:24:18.328Z,100621.50
2023-09-16T21:26:45.125Z,100619.78
2023-09-16T21:29:11.849Z,100623.28
2023-09-16T21:31:51.000Z,100627.72
2023-09-16T21:34:25.803Z,100619.84
2023-09-16T21:36:52.569Z,100618.06
2023-09-16T21:39:21.494Z,100620.75
2023-09-16T21:41:48.246Z,100612.84
2023-09-16T21:44:15.064Z,100607.56
2023-09-16T21:46:41.843Z,100605.81
2023-09-16T21:49:08.619Z,100610.16
2023-09-16T21:51:35.743Z,100605.78
2023-09-16T21:54:02.548Z,100605.81
2023-09-16T21:56:34.084Z,100605.81
2023-09-16T21:59:00.930Z,100611.06
2023-09-16T22:01:28.562Z,100609.31
2023-09-16T22:03:55.840Z,100601.44
2023-09-16T22:06:23.052Z,100599.66
2023-09-16T22:08:49.803Z,100604.03
2023-09-16T22:11:18.955Z,100609.31
2023-09-16T22:13:45.766Z,100605.78
2023-09-16T22:16:12.777Z,100607.53
2023-09-16T22:18:39.494Z,100611.06
2023-09-16T22:21:09.811Z,100606.66
2023-09-16T22:23:39.449Z,100605.78
2023-09-16T22:26:09.485Z,100603.16
2023-09-16T22:28:36.288Z,100609.31
2023-09-16T22:31:05.399Z,100604.03
2023-09-16T22:33:32.144Z,100608.44
2023-09-16T22:35:58.888Z,100612.81
2023-09-16T22:38:26.565Z,100607.56
2023-09-16T22:40:53.250Z,100614.59
2023-09-16T22:43:22.395Z,100611.94
2023-09-16T22:45:51.932Z,100618.06
2023-09-16T22:48:19.981Z,100624.25
2023-09-16T22:50:50.421Z,100613.69
2023-09-16T22:53:19.561Z,100626.88
2023-09-16T22:55:46.901Z,100628.63
2023-09-16T22:58:15.109Z,100622.44
2023-09-16T23:00:41.918Z,100620.69
2023-09-16T23:03:13.711Z,100622.44
2023-09-16T23:05:41.044Z,100625.94
2023-09-16T23:08:10.714Z,100628.56
2023-09-16T23:10:40.718Z,100623.31
2023-09-16T23:13:11.408Z,100621.53
2023-09-16T23:15:38.145Z,100624.19
2023-09-16T23:18:08.216Z,100623.25
2023-09-16T23:20:34.951Z,100624.09
2023-09-16T23:23:01.632Z,100620.63
2023-09-16T23:25:28.600Z,100622.38
2023-09-16T23:27:55.385Z,100631.09
2023-09-16T23:30:22.205Z,100633.72
2023-09-16T23:32:50.393Z,100635.47
2023-09-16T23:35:19.605Z,100631.97
2023-09-16T23:37:48.651Z,100629.34
2023-09-16T23:40:18.092Z,100631.06
2023-09-16T23:42:45.026Z,100630.22
2023-09-16T23:45:14.246Z,100633.72
2023-09-16T23:47:41.468Z,100628.44
2023-09-16T23:50:10.858Z,100630.94
2023-09-16T23:52:37.845Z,100632.66
2023-09-16T23:55:07.603Z,100638.75
2023-09-16T23:57:36.880Z,100637.00
