createdAt,value
2022-09-09T00:02:10.118Z,75.04
2022-09-09T00:04:39.957Z,75.44
2022-09-09T00:07:19.425Z,75.79
2022-09-09T00:10:13.177Z,75.76
2022-09-09T00:13:01.466Z,76.98
2022-09-09T00:16:11.655Z,76.50
2022-09-09T00:18:56.350Z,77.14
2022-09-09T00:21:39.892Z,76.11
2022-09-09T00:24:33.176Z,75.60
2022-09-09T00:27:30.961Z,75.55
2022-09-09T00:30:23.856Z,76.01
2022-09-09T00:32:59.142Z,75.55
2022-09-09T00:35:46.441Z,76.19
2022-09-09T00:38:39.441Z,76.00
2022-09-09T00:41:36.164Z,75.93
2022-09-09T00:44:37.842Z,76.41
2022-09-09T00:47:26.997Z,76.87
2022-09-09T00:50:46.913Z,76.96
2022-09-09T00:53:53.184Z,76.71
2022-09-09T00:56:34.096Z,76.52
2022-09-09T00:59:05.209Z,76.41
2022-09-09T01:01:32.807Z,76.90
2022-09-09T01:04:00.700Z,76.82
2022-09-09T01:06:39.546Z,76.01
2022-09-09T01:09:43.480Z,76.75
2022-09-09T01:12:27.968Z,77.49
2022-09-09T01:15:21.995Z,77.61
2022-09-09T01:18:09.038Z,76.96
2022-09-09T01:21:11.936Z,76.25
2022-09-09T01:24:15.689Z,75.90
2022-09-09T01:27:03.695Z,76.33
2022-09-09T01:29:31.740Z,76.19
2022-09-09T01:32:03.386Z,76.25
2022-09-09T01:34:40.438Z,77.33
2022-09-09T01:37:11.681Z,76.81
2022-09-09T01:39:44.187Z,77.18
2022-09-09T01:42:17.241Z,76.68
2022-09-09T01:44:45.671Z,78.06
2022-09-09T01:47:13.904Z,78.95
2022-09-09T01:49:56.382Z,79.29
2022-09-09T01:52:27.764Z,79.82
2022-09-09T01:54:59.063Z,79.20
2022-09-09T01:57:40.894Z,79.29
2022-09-09T02:00:13.280Z,79.36
2022-09-09T02:03:02.156Z,79.01
2022-09-09T02:05:42.640Z,79.57
2022-09-09T02:08:30.274Z,79.50
2022-09-09T02:11:14.633Z,78.97
2022-09-09T02:14:22.620Z,79.92
2022-09-09T02:17:00.571Z,80.03
2022-09-09T02:20:07.364Z,80.07
2022-09-09T02:22:46.875Z,80.60
2022-09-09T02:25:20.645Z,80.41
2022-09-09T02:27:52.568Z,80.96
2022-09-09T02:30:21.471Z,81.76
2022-09-09T02:33:00.490Z,82.70
2022-09-09T02:35:44.248Z,82.71
2022-09-09T02:38:16.686Z,82.83
2022-09-09T02:40:53.495Z,82.42
2022-09-09T02:43:21.372Z,82.80
2022-09-09T02:46:28.009Z,81.82
2022-09-09T02:49:11.006Z,81.93
2022-09-09T02:52:06.922Z,82.32
2022-09-09T02:54:40.476Z,82.61
2022-09-09T02:57:22.442Z,82.17
2022-09-09T02:59:53.065Z,81.43
2022-09-09T03:02:20.887Z,82.22
2022-09-09T03:04:54.096Z,82.26
2022-09-09T03:07:22.061Z,82.01
2022-09-09T03:09:52.054Z,82.61
2022-09-09T03:12:19.468Z,82.61
2022-09-09T03:14:47.743Z,82.63
2022-09-09T03:17:15.268Z,82.39
2022-09-09T03:19:51.190Z,82.06
2022-09-09T03:22:18.639Z,81.45
2022-09-09T03:24:47.988Z,81.44
2022-09-09T03:27:20.534Z,81.54
2022-09-09T03:29:52.064Z,81.36
2022-09-09T03:32:23.638Z,80.65
2022-09-09T03:34:51.712Z,81.36
2022-09-09T03:37:23.543Z,81.36
2022-09-09T03:39:51.982Z,81.79
2022-09-09T03:42:20.271Z,81.17
2022-09-09T03:44:51.508Z,80.90
2022-09-09T03:47:22.912Z,81.95
2022-09-09T03:49:53.043Z,81.21
2022-09-09T03:52:23.836Z,81.45
2022-09-09T03:54:53.925Z,80.66
2022-09-09T03:57:22.737Z,81.78
2022-09-09T03:59:51.049Z,80.72
2022-09-09T04:02:18.504Z,80.08
2022-09-09T04:04:46.055Z,81.30
2022-09-09T04:07:15.093Z,81.96
2022-09-09T04:09:42.641Z,81.62
2022-09-09T04:12:12.377Z,81.39
2022-09-09T04:14:39.834Z,80.52
2022-09-09T04:17:08.915Z,80.70
2022-09-09T04:19:36.579Z,81.00
2022-09-09T04:22:04.265Z,81.24
2022-09-09T04:24:31.735Z,82.52
2022-09-09T04:27:01.244Z,82.19
2022-09-09T04:29:29.139Z,82.17
2022-09-09T04:31:57.017Z,81.77
2022-09-09T04:34:24.755Z,82.03
2022-09-09T04:36:53.708Z,81.49
2022-09-09T04:39:23.376Z,81.42
2022-09-09T04:41:52.543Z,81.74
2022-09-09T04:44:19.962Z,81.12
2022-09-09T04:46:48.336Z,79.97
2022-09-09T04:49:16.145Z,80.32
2022-09-09T04:51:44.552Z,79.55
2022-09-09T04:54:12.748Z,78.22
2022-09-09T04:56:43.493Z,79.47
2022-09-09T04:59:11.986Z,79.31
2022-09-09T05:01:46.661Z,77.02
2022-09-09T05:04:16.288Z,77.25
2022-09-09T05:06:47.150Z,76.92
2022-09-09T05:09:15.004Z,78.77
2022-09-09T05:11:42.924Z,77.70
2022-09-09T05:14:26.155Z,76.56
2022-09-09T05:16:54.732Z,74.92
2022-09-09T05:19:23.847Z,76.87
2022-09-09T05:21:53.087Z,76.10
2022-09-09T05:24:25.495Z,74.39
2022-09-09T05:27:00.913Z,73.80
2022-09-09T05:29:29.278Z,74.34
2022-09-09T05:31:57.852Z,73.83
2022-09-09T05:34:25.721Z,72.64
2022-09-09T05:36:54.730Z,71.36
2022-09-09T05:39:23.867Z,70.31
2022-09-09T05:41:52.259Z,68.25
2022-09-09T05:44:20.404Z,67.26
2022-09-09T05:46:48.592Z,70.26
2022-09-09T05:49:16.710Z,68.71
2022-09-09T05:51:44.942Z,69.02
2022-09-09T05:54:16.467Z,68.89
2022-09-09T05:56:51.902Z,67.40
2022-09-09T05:59:20.469Z,69.98
2022-09-09T06:01:48.700Z,67.82
2022-09-09T06:04:25.935Z,69.42
2022-09-09T06:06:54.230Z,67.92
2022-09-09T06:09:23.902Z,68.73
2022-09-09T06:11:51.460Z,70.17
2022-09-09T06:14:20.416Z,68.84
2022-09-09T06:16:50.067Z,68.65
2022-09-09T06:19:25.466Z,70.24
2022-09-09T06:21:53.078Z,68.12
2022-09-09T06:24:21.066Z,67.29
2022-09-09T06:26:49.627Z,66.94
2022-09-09T06:29:22.022Z,68.06
2022-09-09T06:31:49.832Z,66.13
2022-09-09T06:34:21.986Z,66.33
2022-09-09T06:37:09.772Z,69.46
2022-09-09T06:39:42.570Z,67.02
2022-09-09T06:42:10.554Z,65.25
2022-09-09T06:45:04.332Z,68.30
2022-09-09T06:47:40.390Z,66.43
2022-09-09T06:50:09.347Z,64.63
2022-09-09T06:52:37.574Z,66.60
2022-09-09T06:55:25.038Z,64.81
2022-09-09T06:57:53.404Z,64.73
2022-09-09T07:00:25.074Z,64.89
2022-09-09T07:02:52.987Z,61.15
2022-09-09T07:05:20.614Z,59.06
2022-09-09T07:07:48.102Z,58.57
2022-09-09T07:10:18.755Z,60.50
2022-09-09T07:12:50.859Z,58.93
2022-09-09T07:15:19.699Z,57.68
2022-09-09T07:17:47.973Z,58.73
2022-09-09T07:20:16.807Z,57.85
2022-09-09T07:22:44.502Z,57.30
2022-09-09T07:25:12.502Z,57.94
2022-09-09T07:27:41.742Z,57.70
2022-09-09T07:30:13.733Z,57.21
2022-09-09T07:32:43.854Z,56.65
2022-09-09T07:35:11.491Z,56.73
2022-09-09T07:37:39.436Z,55.35
2022-09-09T07:40:07.798Z,54.16
2022-09-09T07:42:37.415Z,53.50
2022-09-09T07:45:06.659Z,52.76
2022-09-09T07:47:34.508Z,51.55
2022-09-09T07:50:02.894Z,53.16
2022-09-09T07:52:32.297Z,52.33
2022-09-09T07:55:05.573Z,52.22
2022-09-09T07:57:34.341Z,50.96
2022-09-09T08:00:23.795Z,51.35
2022-09-09T08:02:55.441Z,51.60
2022-09-09T08:05:23.925Z,49.65
2022-09-09T08:07:54.779Z,50.59
2022-09-09T08:10:22.597Z,49.90
2022-09-09T08:13:14.691Z,50.11
2022-09-09T08:15:42.159Z,48.32
2022-09-09T08:18:10.019Z,48.96
2022-09-09T08:20:38.981Z,48.03
2022-09-09T08:23:08.593Z,47.66
2022-09-09T08:25:36.484Z,49.30
2022-09-09T08:28:04.711Z,48.58
2022-09-09T08:30:32.387Z,48.55
2022-09-09T08:33:01.171Z,47.44
2022-09-09T08:35:33.616Z,47.41
2022-09-09T08:38:05.489Z,48.45
2022-09-09T08:40:50.498Z,48.43
2022-09-09T08:43:22.352Z,49.11
2022-09-09T08:46:07.544Z,48.81
2022-09-09T08:49:47.719Z,47.03
2022-09-09T08:52:25.783Z,48.73
2022-09-09T08:54:56.289Z,47.73
2022-09-09T08:57:45.439Z,48.67
2022-09-09T09:00:14.291Z,47.06
2022-09-09T09:02:59.659Z,47.77
2022-09-09T09:05:39.162Z,47.11
2022-09-09T09:08:44.509Z,47.53
2022-09-09T09:11:12.241Z,46.43
2022-09-09T09:14:02.042Z,48.09
2022-09-09T09:16:48.907Z,47.65
2022-09-09T09:19:19.100Z,47.61
2022-09-09T09:22:13.203Z,46.63
2022-09-09T09:24:55.356Z,44.84
2022-09-09T09:27:37.811Z,45.26
2022-09-09T09:30:29.893Z,47.71
2022-09-09T09:33:28.317Z,47.18
2022-09-09T09:35:57.030Z,45.63
2022-09-09T09:41:19.396Z,44.36
2022-09-09T09:43:55.768Z,45.86
2022-09-09T09:46:26.858Z,43.76
2022-09-09T09:49:11.424Z,45.31
2022-09-09T09:51:41.271Z,45.07
2022-09-09T09:54:14.620Z,42.99
2022-09-09T09:56:45.838Z,43.42
2022-09-09T09:59:40.724Z,45.27
2022-09-09T10:02:44.187Z,43.49
2022-09-09T10:05:26.584Z,43.30
2022-09-09T10:08:03.524Z,42.45
2022-09-09T10:11:07.123Z,42.68
2022-09-09T10:14:04.454Z,42.97
2022-09-09T10:17:12.353Z,41.79
2022-09-09T10:19:56.203Z,40.03
2022-09-09T10:22:35.353Z,40.70
2022-09-09T10:25:51.809Z,41.42
2022-09-09T10:28:49.268Z,38.38
2022-09-09T10:32:02.561Z,39.93
2022-09-09T10:34:57.823Z,38.81
2022-09-09T10:38:01.680Z,39.41
2022-09-09T10:40:56.545Z,39.90
2022-09-09T10:43:32.802Z,40.35
2022-09-09T10:46:23.167Z,39.56
2022-09-09T10:49:23.223Z,36.76
2022-09-09T10:52:12.011Z,38.37
2022-09-09T10:55:53.981Z,37.63
2022-09-09T10:58:50.060Z,39.12
2022-09-09T11:01:33.178Z,37.91
2022-09-09T11:04:23.375Z,36.60
2022-09-09T11:06:56.085Z,36.65
2022-09-09T11:09:29.658Z,37.47
2022-09-09T11:12:00.102Z,36.49
2022-09-09T11:14:44.709Z,36.54
2022-09-09T11:17:21.999Z,35.31
2022-09-09T11:19:49.501Z,36.06
2022-09-09T11:22:44.476Z,35.11
2022-09-09T11:25:14.735Z,34.22
2022-09-09T11:28:28.251Z,34.26
2022-09-09T11:34:50.496Z,33.72
2022-09-09T11:37:39.175Z,33.72
2022-09-09T11:40:18.766Z,33.16
2022-09-09T11:42:49.296Z,32.19
2022-09-09T11:45:29.733Z,33.32
2022-09-09T11:48:01.307Z,33.71
2022-09-09T11:50:37.750Z,34.11
2022-09-09T11:53:17.548Z,33.79
2022-09-09T11:55:45.244Z,34.05
2022-09-09T11:58:12.603Z,33.78
2022-09-09T12:00:45.411Z,33.95
2022-09-09T12:03:38.367Z,33.68
2022-09-09T12:06:33.474Z,33.77
2022-09-09T12:09:46.155Z,34.98
2022-09-09T12:12:13.502Z,34.25
2022-09-09T12:15:10.006Z,35.72
2022-09-09T12:17:50.348Z,35.30
2022-09-09T12:20:39.975Z,36.25
2022-09-09T12:23:34.381Z,36.49
2022-09-09T12:26:51.844Z,36.71
2022-09-09T12:29:41.045Z,37.57
2022-09-09T12:32:15.277Z,38.43
2022-09-09T12:34:53.460Z,37.26
2022-09-09T12:37:52.385Z,38.48
2022-09-09T12:40:33.412Z,36.63
2022-09-09T12:43:02.502Z,36.88
2022-09-09T12:45:37.021Z,35.81
2022-09-09T12:48:13.105Z,36.10
2022-09-09T12:50:48.915Z,35.74
2022-09-09T12:53:37.714Z,36.77
2022-09-09T12:56:09.908Z,36.16
2022-09-09T12:58:41.376Z,35.89
2022-09-09T13:01:24.653Z,36.71
2022-09-09T13:03:54.662Z,35.05
2022-09-09T13:06:29.465Z,35.49
2022-09-09T13:09:03.937Z,35.36
2022-09-09T13:11:43.179Z,34.65
2022-09-09T13:14:33.583Z,33.19
2022-09-09T13:17:04.492Z,32.85
2022-09-09T13:19:38.850Z,32.67
2022-09-09T13:22:28.538Z,33.52
2022-09-09T13:25:15.109Z,33.56
2022-09-09T13:28:03.528Z,33.42
2022-09-09T13:30:41.320Z,34.08
2022-09-09T13:33:15.531Z,34.71
2022-09-09T13:35:57.119Z,34.86
2022-09-09T13:38:27.717Z,34.87
2022-09-09T13:41:24.977Z,36.15
2022-09-09T13:43:56.214Z,36.14
2022-09-09T13:46:36.797Z,35.59
2022-09-09T13:49:13.188Z,36.26
2022-09-09T13:51:48.029Z,36.03
2022-09-09T13:54:18.998Z,34.77
2022-09-09T13:56:48.240Z,34.29
2022-09-09T13:59:22.429Z,35.24
2022-09-09T14:01:50.336Z,33.27
2022-09-09T14:04:17.941Z,33.95
2022-09-09T14:06:47.004Z,34.25
2022-09-09T14:09:17.897Z,33.26
2022-09-09T14:11:47.439Z,30.95
2022-09-09T14:14:15.080Z,32.06
2022-09-09T14:16:42.620Z,32.52
2022-09-09T14:19:11.263Z,32.46
2022-09-09T14:21:38.830Z,32.54
2022-09-09T14:24:07.230Z,33.62
2022-09-09T14:26:34.681Z,33.20
2022-09-09T14:29:02.800Z,35.04
2022-09-09T14:31:30.705Z,35.20
2022-09-09T14:33:58.237Z,36.48
2022-09-09T16:13:55.402Z,47.96
2022-09-09T16:16:26.997Z,48.29
2022-09-09T16:18:58.229Z,48.71
2022-09-09T16:21:33.055Z,49.15
2022-09-09T16:24:03.758Z,48.81
2022-09-09T16:26:34.129Z,48.65
2022-09-09T16:29:03.729Z,48.14
2022-09-09T16:31:36.971Z,47.95
2022-09-09T16:34:04.802Z,48.51
2022-09-09T16:36:36.538Z,47.82
2022-09-09T16:39:10.925Z,49.02
2022-09-09T16:41:40.258Z,48.99
2022-09-09T16:44:13.296Z,49.03
2022-09-09T16:46:44.567Z,49.20
2022-09-09T16:49:16.917Z,49.90
2022-09-09T16:51:54.374Z,50.15
2022-09-09T16:54:24.442Z,50.65
2022-09-09T16:56:52.173Z,50.60
2022-09-09T16:59:22.554Z,50.38
2022-09-09T17:01:52.316Z,50.91
2022-09-09T17:04:25.104Z,50.17
2022-09-09T17:06:55.764Z,50.61
2022-09-09T17:09:24.382Z,50.11
2022-09-09T17:11:53.431Z,50.33
2022-09-09T17:14:22.844Z,50.33
2022-09-09T17:16:50.960Z,51.04
2022-09-09T17:19:18.943Z,51.30
2022-09-09T17:22:17.862Z,51.68
2022-09-09T17:24:39.584Z,51.43
2022-09-09T17:27:07.553Z,51.58
2022-09-09T17:29:39.197Z,51.56
2022-09-09T17:32:08.488Z,52.00
2022-09-09T17:34:39.031Z,51.99
2022-09-09T17:37:09.181Z,51.27
2022-09-09T17:39:37.933Z,51.34
2022-09-09T17:42:06.122Z,51.81
2022-09-09T17:44:33.800Z,51.98
2022-09-09T17:47:01.804Z,52.77
2022-09-09T17:49:29.832Z,53.39
2022-09-09T17:51:58.920Z,52.84
2022-09-09T17:54:28.280Z,53.12
2022-09-09T17:56:55.820Z,54.04
2022-09-09T17:59:33.625Z,53.95
2022-09-09T18:02:02.058Z,53.94
2022-09-09T18:04:30.151Z,54.46
2022-09-09T18:06:59.921Z,54.93
2022-09-09T18:09:31.531Z,55.56
2022-09-09T18:12:01.766Z,55.32
2022-09-09T18:14:31.994Z,55.56
2022-09-09T18:17:23.634Z,55.41
2022-09-09T18:19:51.654Z,55.00
2022-09-09T18:22:20.928Z,55.03
2022-09-09T18:24:50.410Z,55.46
2022-09-09T18:27:17.963Z,56.21
2022-09-09T18:29:46.059Z,56.42
2022-09-09T18:32:15.116Z,57.13
2022-09-09T18:34:42.890Z,56.69
2022-09-09T18:37:13.588Z,57.34
2022-09-09T18:39:41.525Z,57.74
2022-09-09T18:42:09.383Z,58.29
2022-09-09T18:44:38.035Z,58.50
2022-09-09T18:47:05.876Z,59.12
2022-09-09T18:49:33.531Z,59.58
2022-09-09T18:52:02.621Z,60.20
2022-09-09T18:54:35.588Z,60.86
2022-09-09T18:57:03.363Z,60.94
2022-09-09T18:59:33.271Z,60.50
2022-09-09T19:02:04.268Z,60.44
2022-09-09T19:04:33.266Z,61.84
2022-09-09T19:07:01.018Z,62.73
2022-09-09T19:09:34.333Z,62.85
2022-09-09T19:12:04.008Z,63.32
2022-09-09T19:14:34.809Z,62.69
2022-09-09T19:17:11.283Z,63.30
2022-09-09T19:19:43.691Z,63.93
2022-09-09T19:22:11.889Z,64.58
2022-09-09T19:24:40.922Z,64.74
2022-09-09T19:27:11.457Z,64.59
2022-09-09T19:29:43.420Z,65.09
2022-09-09T19:32:51.763Z,66.16
2022-09-09T19:35:02.602Z,65.95
2022-09-09T19:37:31.825Z,67.09
2022-09-09T19:39:59.519Z,67.27
2022-09-09T19:42:27.227Z,67.22
2022-09-09T19:45:01.430Z,67.85
2022-09-09T19:47:29.066Z,69.27
2022-09-09T19:49:56.703Z,70.08
2022-09-09T19:52:26.751Z,70.78
2022-09-09T19:54:57.095Z,71.19
2022-09-09T19:57:24.917Z,71.28
2022-09-09T19:59:52.782Z,71.08
2022-09-09T20:02:20.362Z,72.39
2022-09-09T20:04:48.010Z,71.26
2022-09-09T20:07:15.923Z,72.57
2022-09-09T20:09:43.401Z,73.11
2022-09-09T20:12:10.883Z,72.86
2022-09-09T20:14:39.890Z,73.24
2022-09-09T20:17:08.246Z,73.83
2022-09-09T20:19:35.943Z,73.28
2022-09-09T20:22:05.000Z,74.08
2022-09-09T20:24:32.639Z,74.89
2022-09-09T20:27:00.079Z,74.84
2022-09-09T20:29:27.538Z,74.90
2022-09-09T20:31:55.236Z,75.31
2022-09-09T20:34:27.301Z,74.95
2022-09-09T20:36:59.330Z,74.73
2022-09-09T20:39:27.877Z,74.88
2022-09-09T20:41:55.477Z,74.21
2022-09-09T20:44:24.648Z,74.13
2022-09-09T20:47:00.464Z,75.23
2022-09-09T20:49:28.139Z,75.38
2022-09-09T20:51:55.851Z,76.84
2022-09-09T20:54:26.403Z,76.52
2022-09-09T20:56:55.514Z,77.18
2022-09-09T20:59:26.507Z,77.71
2022-09-09T21:01:55.515Z,77.82
2022-09-09T21:04:25.130Z,80.15
2022-09-09T21:06:53.477Z,80.38
2022-09-09T21:09:24.668Z,79.24
2022-09-09T21:11:54.954Z,79.29
2022-09-09T21:14:23.207Z,79.38
2022-09-09T21:16:50.907Z,79.80
2022-09-09T21:19:18.758Z,80.80
2022-09-09T21:21:47.917Z,81.83
2022-09-09T21:24:15.682Z,81.97
2022-09-09T21:26:43.344Z,82.16
2022-09-09T21:29:10.967Z,82.58
2022-09-09T21:31:38.506Z,82.04
2022-09-09T21:34:05.973Z,82.40
2022-09-09T21:36:33.797Z,82.13
2022-09-09T21:39:01.324Z,82.10
2022-09-09T21:41:28.891Z,82.93
2022-09-09T21:43:56.840Z,81.76
2022-09-09T21:46:26.634Z,83.19
2022-09-09T21:48:57.736Z,82.87
2022-09-09T21:51:26.115Z,82.99
2022-09-09T21:53:57.106Z,83.05
2022-09-09T21:56:26.823Z,83.43
2022-09-09T21:59:04.805Z,83.23
2022-09-09T22:01:34.218Z,83.60
2022-09-09T22:04:02.014Z,81.95
2022-09-09T22:06:29.511Z,81.18
2022-09-09T22:08:59.081Z,80.75
2022-09-09T22:11:26.565Z,80.64
2022-09-09T22:13:54.027Z,80.47
2022-09-09T22:16:23.971Z,80.40
2022-09-09T22:19:00.264Z,80.20
2022-09-09T22:21:31.147Z,79.42
2022-09-09T22:24:02.420Z,79.05
2022-09-09T22:26:33.512Z,78.41
2022-09-09T22:29:01.451Z,77.10
2022-09-09T22:31:29.592Z,75.65
2022-09-09T22:33:57.452Z,75.98
2022-09-09T22:36:26.155Z,75.13
2022-09-09T22:38:54.188Z,74.36
2022-09-09T22:41:22.284Z,73.07
2022-09-09T22:43:49.735Z,73.01
2022-09-09T22:46:18.920Z,72.96
2022-09-09T22:48:47.257Z,72.72
2022-09-09T22:51:16.124Z,71.58
2022-09-09T22:53:47.278Z,71.61
2022-09-09T22:56:18.617Z,73.64
2022-09-09T22:58:47.245Z,75.57
2022-09-09T23:01:21.019Z,76.61
2022-09-09T23:03:50.615Z,76.43
2022-09-09T23:06:24.032Z,77.41
2022-09-09T23:08:55.983Z,77.74
2022-09-09T23:11:30.447Z,79.91
2022-09-09T23:14:00.856Z,79.70
2022-09-09T23:16:39.825Z,80.28
2022-09-09T23:19:11.566Z,80.43
2022-09-09T23:21:40.998Z,79.56
2022-09-09T23:24:14.253Z,78.53
2022-09-09T23:26:45.573Z,79.55
2022-09-09T23:29:14.269Z,80.23
2022-09-09T23:31:46.703Z,81.15
2022-09-09T23:34:14.536Z,82.56
2022-09-09T23:36:42.353Z,83.01
2022-09-09T23:39:11.877Z,83.98
2022-09-09T23:41:40.376Z,83.38
2022-09-09T23:44:08.433Z,83.36
2022-09-09T23:46:36.790Z,83.72
2022-09-09T23:49:05.053Z,83.78
2022-09-09T23:51:33.978Z,84.07
2022-09-09T23:54:04.822Z,84.30
2022-09-09T23:56:37.766Z,84.17
2022-09-09T23:59:07.378Z,83.68
