createdAt,value
2023-03-06T00:00:57.785Z,7.80
2023-03-06T00:03:27.951Z,7.60
2023-03-06T00:05:57.481Z,7.50
2023-03-06T00:08:26.704Z,7.50
2023-03-06T00:10:57.606Z,7.50
2023-03-06T00:13:26.771Z,7.40
2023-03-06T00:15:54.435Z,7.40
2023-03-06T00:18:21.922Z,7.50
2023-03-06T00:20:49.405Z,7.40
2023-03-06T00:23:16.924Z,7.40
2023-03-06T00:25:45.767Z,7.40
2023-03-06T00:28:15.727Z,7.40
2023-03-06T00:30:43.853Z,7.40
2023-03-06T00:33:11.362Z,7.40
2023-03-06T00:35:40.116Z,7.30
2023-03-06T00:38:08.145Z,7.30
2023-03-06T00:40:35.542Z,7.30
2023-03-06T00:43:02.958Z,7.20
2023-03-06T00:45:30.442Z,7.20
2023-03-06T00:47:58.045Z,7.20
2023-03-06T00:50:25.472Z,7.20
2023-03-06T00:52:52.937Z,7.10
2023-03-06T00:55:20.416Z,7.00
2023-03-06T00:57:48.855Z,6.80
2023-03-06T01:00:16.668Z,6.80
2023-03-06T01:02:44.102Z,6.80
2023-03-06T01:05:13.840Z,6.80
2023-03-06T01:07:41.285Z,6.80
2023-03-06T01:10:09.959Z,6.80
2023-03-06T01:12:37.392Z,6.80
2023-03-06T01:15:05.886Z,6.90
2023-03-06T01:17:33.321Z,6.90
2023-03-06T01:20:02.595Z,6.90
2023-03-06T01:22:30.794Z,6.90
2023-03-06T01:24:58.243Z,6.90
2023-03-06T01:27:25.685Z,6.90
2023-03-06T01:29:53.088Z,6.90
2023-03-06T01:32:21.486Z,7.00
2023-03-06T01:34:49.028Z,6.90
2023-03-06T01:37:16.477Z,7.00
2023-03-06T01:39:43.920Z,7.00
2023-03-06T01:42:11.657Z,7.00
2023-03-06T01:45:06.485Z,7.00
2023-03-06T01:47:35.658Z,6.90
2023-03-06T01:50:05.458Z,6.90
2023-03-06T01:52:49.097Z,7.00
2023-03-06T01:55:21.092Z,7.10
2023-03-06T01:57:53.165Z,7.10
2023-03-06T02:00:26.894Z,7.10
2023-03-06T02:02:57.644Z,7.10
2023-03-06T02:05:25.103Z,7.10
2023-03-06T02:07:54.344Z,7.10
2023-03-06T02:10:22.155Z,7.20
2023-03-06T02:12:51.692Z,7.20
2023-03-06T02:15:22.353Z,7.20
2023-03-06T02:17:51.958Z,7.30
2023-03-06T02:20:37.669Z,7.30
2023-03-06T02:23:20.382Z,7.30
2023-03-06T02:25:50.826Z,7.20
2023-03-06T02:28:21.573Z,7.30
2023-03-06T02:30:51.734Z,7.30
2023-03-06T02:33:26.701Z,7.30
2023-03-06T02:36:00.095Z,7.30
2023-03-06T02:38:49.028Z,7.30
2023-03-06T02:41:17.318Z,7.30
2023-03-06T02:43:48.910Z,7.30
2023-03-06T02:46:16.539Z,7.30
2023-03-06T02:48:44.474Z,7.40
2023-03-06T02:51:11.900Z,7.40
2023-03-06T02:53:39.344Z,7.30
2023-03-06T02:56:07.215Z,7.30
2023-03-06T02:58:35.661Z,7.30
2023-03-06T03:01:03.344Z,7.30
2023-03-06T03:03:33.110Z,7.30
2023-03-06T03:06:01.400Z,7.30
2023-03-06T03:08:33.271Z,7.30
2023-03-06T03:11:03.837Z,7.40
2023-03-06T03:13:38.423Z,7.30
2023-03-06T03:16:15.913Z,7.40
2023-03-06T03:18:44.664Z,7.40
2023-03-06T03:21:14.135Z,7.40
2023-03-06T03:23:41.597Z,7.50
2023-03-06T03:26:11.089Z,7.50
2023-03-06T03:28:42.147Z,7.60
2023-03-06T03:31:12.803Z,7.60
2023-03-06T03:33:40.828Z,7.60
2023-03-06T03:36:09.696Z,7.60
2023-03-06T03:38:41.419Z,7.60
2023-03-06T03:41:09.127Z,7.50
2023-03-06T03:43:36.907Z,7.50
2023-03-06T03:46:06.042Z,7.50
2023-03-06T03:48:33.776Z,7.50
2023-03-06T03:51:11.044Z,7.40
2023-03-06T03:53:42.601Z,7.40
2023-03-06T03:56:11.659Z,7.50
2023-03-06T03:58:46.438Z,7.50
2023-03-06T04:01:14.249Z,7.50
2023-03-06T04:03:41.712Z,7.50
2023-03-06T04:06:10.658Z,7.60
2023-03-06T04:08:38.734Z,7.60
2023-03-06T04:11:06.928Z,7.60
2023-03-06T04:13:34.498Z,7.60
2023-03-06T04:16:02.186Z,7.60
2023-03-06T04:18:31.893Z,7.60
2023-03-06T04:21:04.437Z,7.60
2023-03-06T04:23:32.310Z,7.60
2023-03-06T04:25:59.694Z,7.60
2023-03-06T04:28:27.288Z,7.60
2023-03-06T04:30:54.898Z,7.60
2023-03-06T04:33:23.582Z,7.50
2023-03-06T04:35:51.130Z,7.40
2023-03-06T04:38:24.081Z,7.40
2023-03-06T04:40:51.698Z,7.40
2023-03-06T04:43:19.354Z,7.40
2023-03-06T04:45:46.798Z,7.40
2023-03-06T04:48:18.611Z,7.40
2023-03-06T04:50:46.337Z,7.40
2023-03-06T04:53:14.649Z,7.50
2023-03-06T04:55:42.047Z,7.40
2023-03-06T04:58:11.980Z,7.40
2023-03-06T05:00:39.457Z,7.40
2023-03-06T05:03:06.853Z,7.40
2023-03-06T05:05:34.308Z,7.40
2023-03-06T05:08:01.678Z,7.40
2023-03-06T05:10:29.265Z,7.50
2023-03-06T05:12:56.723Z,7.40
2023-03-06T05:15:24.166Z,7.50
2023-03-06T05:17:51.682Z,7.50
2023-03-06T05:20:19.228Z,7.50
2023-03-06T05:22:46.590Z,7.50
2023-03-06T05:25:14.186Z,7.60
2023-03-06T05:27:41.890Z,7.60
2023-03-06T05:30:12.979Z,7.60
2023-03-06T05:32:40.542Z,7.50
2023-03-06T05:35:08.229Z,7.50
2023-03-06T05:37:35.546Z,7.50
2023-03-06T05:40:06.288Z,7.50
2023-03-06T05:42:33.643Z,7.50
2023-03-06T05:45:02.723Z,7.50
2023-03-06T05:47:30.512Z,7.60
2023-03-06T05:49:57.897Z,7.60
2023-03-06T05:52:25.646Z,7.70
2023-03-06T05:54:54.510Z,7.70
2023-03-06T05:57:24.147Z,7.80
2023-03-06T05:59:51.655Z,7.80
2023-03-06T06:02:19.872Z,7.80
2023-03-06T06:04:47.556Z,7.70
2023-03-06T06:07:16.435Z,7.70
2023-03-06T06:09:48.188Z,7.70
2023-03-06T06:12:15.645Z,7.70
2023-03-06T06:14:43.213Z,7.60
2023-03-06T06:17:12.571Z,7.60
2023-03-06T06:19:40.058Z,7.70
2023-03-06T06:22:07.764Z,7.60
2023-03-06T06:24:35.245Z,7.60
2023-03-06T06:27:04.096Z,7.60
2023-03-06T06:29:32.514Z,7.60
2023-03-06T06:32:00.322Z,7.60
2023-03-06T06:34:28.924Z,7.70
2023-03-06T06:36:57.306Z,7.70
2023-03-06T06:39:25.197Z,7.80
2023-03-06T06:42:09.501Z,7.80
2023-03-06T06:44:40.382Z,7.80
2023-03-06T06:47:25.148Z,7.80
2023-03-06T06:49:54.761Z,7.90
2023-03-06T06:52:24.047Z,8.00
2023-03-06T06:54:52.313Z,8.10
2023-03-06T06:57:19.944Z,8.10
2023-03-06T06:59:47.367Z,8.20
2023-03-06T07:02:15.999Z,8.20
2023-03-06T07:05:01.998Z,8.20
2023-03-06T07:07:35.645Z,8.20
2023-03-06T07:10:06.364Z,8.30
2023-03-06T07:12:35.164Z,8.40
2023-03-06T07:15:03.855Z,8.50
2023-03-06T07:17:31.230Z,8.50
2023-03-06T07:19:59.594Z,8.60
2023-03-06T07:22:27.546Z,8.70
2023-03-06T07:24:57.282Z,8.90
2023-03-06T07:27:26.238Z,9.00
2023-03-06T07:29:53.789Z,9.20
2023-03-06T07:32:21.288Z,9.40
2023-03-06T07:34:49.020Z,9.40
2023-03-06T07:37:16.379Z,9.30
2023-03-06T07:39:43.817Z,9.40
2023-03-06T07:42:13.797Z,9.40
2023-03-06T07:44:48.210Z,9.40
2023-03-06T07:47:15.621Z,9.40
2023-03-06T07:49:42.989Z,9.50
2023-03-06T07:52:10.466Z,9.50
2023-03-06T07:54:37.917Z,9.40
2023-03-06T07:57:05.341Z,9.40
2023-03-06T07:59:32.762Z,9.40
2023-03-06T08:02:00.158Z,9.50
2023-03-06T08:04:29.008Z,9.60
2023-03-06T08:06:59.667Z,9.70
2023-03-06T08:09:27.266Z,9.80
2023-03-06T08:11:54.867Z,9.80
2023-03-06T08:14:22.494Z,9.80
2023-03-06T08:16:51.205Z,9.70
2023-03-06T08:19:18.577Z,9.70
2023-03-06T08:21:46.040Z,9.80
2023-03-06T08:24:16.557Z,9.90
2023-03-06T08:26:44.089Z,9.80
2023-03-06T08:29:12.170Z,9.70
2023-03-06T08:31:42.722Z,9.70
2023-03-06T08:34:13.445Z,9.60
2023-03-06T08:36:41.088Z,9.60
2023-03-06T08:39:08.969Z,9.70
2023-03-06T08:41:37.488Z,9.80
2023-03-06T08:44:05.596Z,10.00
2023-03-06T08:46:33.896Z,10.30
2023-03-06T08:49:01.812Z,10.60
2023-03-06T08:51:29.529Z,10.80
2023-03-06T08:53:58.362Z,10.90
2023-03-06T08:56:31.222Z,11.00
2023-03-06T08:59:00.723Z,11.30
2023-03-06T09:01:30.167Z,11.60
2023-03-06T09:04:00.127Z,12.00
2023-03-06T09:06:31.461Z,13.20
2023-03-06T09:08:59.598Z,14.40
2023-03-06T09:11:28.321Z,14.80
2023-03-06T09:13:56.415Z,14.60
2023-03-06T09:16:24.457Z,14.20
2023-03-06T09:18:53.101Z,14.00
2023-03-06T09:21:22.290Z,13.70
2023-03-06T09:23:50.436Z,13.50
2023-03-06T09:26:18.610Z,13.40
2023-03-06T09:28:46.983Z,13.60
2023-03-06T09:31:17.093Z,13.50
2023-03-06T09:33:45.251Z,13.30
2023-03-06T09:36:16.922Z,13.20
2023-03-06T09:38:45.843Z,13.40
2023-03-06T09:41:27.549Z,13.50
2023-03-06T09:44:08.759Z,13.50
2023-03-06T09:46:46.665Z,13.70
2023-03-06T09:49:14.006Z,14.10
2023-03-06T09:51:59.186Z,14.60
2023-03-06T09:54:54.407Z,15.00
2023-03-06T09:58:00.682Z,15.10
2023-03-06T10:00:48.285Z,15.10
2023-03-06T10:03:31.077Z,14.90
2023-03-06T10:06:02.783Z,14.80
2023-03-06T10:08:48.811Z,14.70
2023-03-06T10:11:24.360Z,14.90
2023-03-06T10:14:28.240Z,15.00
2023-03-06T10:16:56.564Z,15.50
2023-03-06T10:19:37.504Z,15.50
2023-03-06T10:22:26.609Z,15.40
2023-03-06T10:25:28.109Z,15.60
2023-03-06T10:28:16.228Z,15.90
2023-03-06T10:30:49.817Z,16.10
2023-03-06T10:33:44.142Z,15.80
2023-03-06T10:36:16.084Z,15.60
2023-03-06T10:38:45.223Z,15.50
2023-03-06T10:41:12.595Z,15.70
2023-03-06T10:44:04.403Z,15.50
2023-03-06T10:46:37.493Z,14.90
2023-03-06T10:49:24.920Z,15.00
2023-03-06T10:52:05.713Z,14.70
2023-03-06T10:54:36.274Z,14.40
2023-03-06T10:57:28.031Z,14.40
2023-03-06T11:00:08.233Z,14.70
2023-03-06T11:02:41.166Z,15.20
2023-03-06T11:05:21.812Z,15.20
2023-03-06T11:08:00.299Z,15.60
2023-03-06T11:10:29.888Z,15.80
2023-03-06T11:13:21.659Z,16.10
2023-03-06T11:16:02.056Z,15.80
2023-03-06T11:18:35.188Z,15.10
2023-03-06T11:21:07.545Z,14.90
2023-03-06T11:23:37.719Z,14.80
2023-03-06T11:26:16.970Z,15.00
2023-03-06T11:28:53.330Z,15.10
2023-03-06T11:31:25.568Z,15.00
2023-03-06T11:33:52.970Z,14.80
2023-03-06T11:36:30.190Z,14.70
2023-03-06T11:38:57.618Z,14.60
2023-03-06T11:41:34.319Z,14.80
2023-03-06T11:44:15.365Z,15.20
2023-03-06T11:46:57.958Z,15.50
2023-03-06T11:49:51.673Z,15.40
2023-03-06T11:53:02.281Z,15.50
2023-03-06T11:55:57.280Z,15.50
2023-03-06T11:58:42.884Z,15.30
2023-03-06T12:01:24.355Z,15.40
2023-03-06T12:04:36.641Z,15.60
2023-03-06T12:07:32.996Z,15.30
2023-03-06T12:10:33.784Z,15.20
2023-03-06T12:13:28.435Z,15.20
2023-03-06T12:16:30.943Z,15.40
2023-03-06T12:19:22.988Z,15.40
2023-03-06T12:21:50.375Z,15.40
2023-03-06T12:24:23.367Z,15.50
2023-03-06T12:27:01.152Z,15.60
2023-03-06T12:29:57.938Z,15.80
2023-03-06T12:32:52.253Z,16.00
2023-03-06T12:35:57.401Z,16.20
2023-03-06T12:38:58.080Z,16.20
2023-03-06T12:41:37.675Z,15.90
2023-03-06T12:44:26.656Z,16.00
2023-03-06T12:47:02.158Z,15.90
2023-03-06T12:49:33.335Z,15.90
2023-03-06T12:52:02.238Z,15.90
2023-03-06T12:54:33.323Z,15.80
2023-03-06T12:57:01.723Z,15.80
2023-03-06T12:59:44.284Z,15.90
2023-03-06T13:02:11.636Z,15.80
2023-03-06T13:04:56.702Z,15.70
2023-03-06T13:07:35.887Z,15.80
2023-03-06T13:10:13.450Z,15.70
2023-03-06T13:12:55.694Z,15.50
2023-03-06T13:15:40.321Z,15.40
2023-03-06T13:18:42.737Z,15.50
2023-03-06T13:21:47.547Z,15.70
2023-03-06T13:24:19.876Z,15.80
2023-03-06T13:26:48.538Z,15.90
2023-03-06T13:29:37.502Z,15.80
2023-03-06T13:32:07.039Z,15.80
2023-03-06T13:34:35.723Z,15.80
2023-03-06T13:37:23.372Z,15.90
2023-03-06T13:39:59.216Z,16.00
2023-03-06T13:42:42.447Z,16.10
2023-03-06T13:45:17.359Z,16.30
2023-03-06T13:48:37.610Z,16.30
2023-03-06T13:50:49.504Z,16.20
2023-03-06T13:53:16.851Z,16.00
2023-03-06T13:56:23.208Z,16.00
2023-03-06T13:59:24.323Z,16.00
2023-03-06T14:02:23.537Z,15.90
2023-03-06T14:04:57.832Z,15.90
2023-03-06T14:07:33.480Z,15.90
2023-03-06T14:10:22.211Z,15.80
2023-03-06T14:12:49.588Z,15.70
2023-03-06T14:15:26.170Z,15.70
2023-03-06T14:18:16.808Z,15.90
2023-03-06T14:20:59.205Z,15.90
2023-03-06T14:23:29.503Z,15.80
2023-03-06T14:26:20.245Z,15.70
2023-03-06T14:28:53.418Z,15.90
2023-03-06T14:31:28.824Z,15.70
2023-03-06T14:34:06.728Z,15.70
2023-03-06T14:36:36.889Z,15.70
2023-03-06T14:39:29.631Z,15.60
2023-03-06T14:42:07.282Z,15.60
2023-03-06T14:44:34.894Z,15.60
2023-03-06T14:47:31.115Z,15.60
2023-03-06T14:50:27.814Z,15.50
2023-03-06T14:52:59.684Z,15.40
2023-03-06T14:55:30.178Z,15.30
2023-03-06T14:58:03.035Z,15.30
2023-03-06T15:00:37.105Z,15.30
2023-03-06T15:03:08.484Z,15.30
2023-03-06T15:05:36.283Z,15.40
2023-03-06T15:08:08.325Z,15.40
2023-03-06T15:10:36.761Z,15.30
2023-03-06T15:13:24.913Z,15.20
2023-03-06T15:16:23.267Z,15.10
2023-03-06T15:19:03.662Z,14.90
2023-03-06T15:21:38.852Z,14.80
2023-03-06T15:24:41.604Z,14.60
2023-03-06T15:27:18.339Z,14.50
2023-03-06T15:29:46.007Z,14.50
2023-03-06T15:32:34.918Z,14.50
2023-03-06T15:35:23.831Z,14.60
2023-03-06T15:37:51.614Z,14.60
2023-03-06T15:40:24.016Z,14.60
2023-03-06T15:42:51.743Z,14.60
2023-03-06T15:45:26.816Z,14.70
2023-03-06T15:47:55.806Z,14.60
2023-03-06T15:50:25.875Z,14.50
2023-03-06T15:52:54.034Z,14.50
2023-03-06T15:55:24.136Z,14.50
2023-03-06T15:57:59.868Z,14.40
2023-03-06T16:00:30.683Z,14.40
2023-03-06T16:02:58.918Z,14.40
2023-03-06T16:05:27.658Z,14.50
2023-03-06T16:07:56.125Z,14.50
2023-03-06T16:10:29.166Z,14.40
2023-03-06T16:13:13.159Z,14.40
2023-03-06T16:15:48.909Z,14.40
2023-03-06T16:18:17.353Z,14.30
2023-03-06T16:20:45.131Z,14.20
2023-03-06T16:23:17.485Z,14.10
2023-03-06T16:25:48.508Z,14.10
2023-03-06T16:28:16.857Z,14.00
2023-03-06T16:30:45.311Z,13.90
2023-03-06T16:33:14.259Z,13.80
2023-03-06T16:35:44.448Z,13.80
2023-03-06T16:38:12.751Z,13.70
2023-03-06T16:40:42.486Z,13.60
2023-03-06T16:43:10.785Z,13.50
2023-03-06T16:45:40.270Z,13.30
2023-03-06T16:48:10.574Z,13.30
2023-03-06T16:50:39.556Z,13.10
2023-03-06T16:53:07.736Z,13.00
2023-03-06T16:55:35.121Z,12.90
2023-03-06T16:58:02.568Z,12.80
2023-03-06T17:00:32.026Z,12.60
2023-03-06T17:03:00.883Z,12.60
2023-03-06T17:05:29.227Z,12.50
2023-03-06T17:07:56.647Z,12.40
2023-03-06T17:10:26.343Z,12.30
2023-03-06T17:12:56.346Z,12.20
2023-03-06T17:15:24.181Z,12.20
2023-03-06T17:17:52.331Z,12.10
2023-03-06T17:20:20.333Z,12.10
2023-03-06T17:22:47.784Z,12.00
2023-03-06T17:25:15.355Z,11.90
2023-03-06T17:27:42.796Z,11.70
2023-03-06T17:30:11.941Z,11.70
2023-03-06T17:32:41.009Z,11.70
2023-03-06T17:35:10.130Z,11.60
2023-03-06T17:37:37.841Z,11.60
2023-03-06T17:40:08.515Z,11.60
2023-03-06T17:42:36.019Z,11.60
2023-03-06T17:45:04.410Z,11.60
2023-03-06T17:47:31.744Z,11.60
2023-03-06T17:49:59.155Z,11.60
2023-03-06T17:52:26.549Z,11.50
2023-03-06T17:54:53.936Z,11.50
2023-03-06T17:57:22.166Z,11.50
2023-03-06T17:59:49.660Z,11.50
2023-03-06T18:02:17.729Z,11.50
2023-03-06T18:04:45.234Z,11.50
2023-03-06T18:07:12.786Z,11.50
2023-03-06T18:09:42.172Z,11.40
2023-03-06T18:12:09.909Z,11.40
2023-03-06T18:14:37.396Z,11.40
2023-03-06T18:17:04.864Z,11.30
2023-03-06T18:19:32.223Z,11.30
2023-03-06T18:22:00.525Z,11.20
2023-03-06T18:24:27.887Z,11.10
2023-03-06T18:26:55.348Z,11.00
2023-03-06T18:29:23.604Z,11.00
2023-03-06T18:31:51.045Z,11.00
2023-03-06T18:34:18.538Z,10.90
2023-03-06T18:36:47.219Z,10.90
2023-03-06T18:39:15.742Z,10.90
2023-03-06T18:41:43.242Z,11.00
2023-03-06T18:44:15.362Z,11.00
2023-03-06T18:46:43.253Z,11.00
2023-03-06T18:49:12.650Z,10.90
2023-03-06T18:51:40.350Z,10.90
2023-03-06T18:54:08.095Z,11.00
2023-03-06T18:56:35.635Z,11.00
2023-03-06T18:59:07.644Z,11.10
2023-03-06T19:01:35.534Z,11.10
2023-03-06T19:04:04.950Z,11.10
2023-03-06T19:06:32.665Z,11.10
2023-03-06T19:09:01.800Z,11.20
2023-03-06T19:11:29.280Z,11.20
2023-03-06T19:13:56.726Z,11.20
2023-03-06T19:16:27.353Z,11.20
2023-03-06T19:18:55.711Z,11.30
2023-03-06T19:21:25.616Z,11.30
2023-03-06T19:23:53.052Z,11.20
2023-03-06T19:26:20.658Z,11.20
2023-03-06T19:28:49.338Z,11.20
2023-03-06T19:31:20.211Z,11.20
2023-03-06T19:33:49.188Z,11.10
2023-03-06T19:36:18.165Z,11.10
2023-03-06T19:38:50.258Z,11.10
2023-03-06T19:41:17.867Z,11.10
2023-03-06T19:43:48.869Z,11.10
2023-03-06T19:46:16.371Z,11.10
2023-03-06T19:48:43.899Z,11.10
2023-03-06T19:51:11.334Z,11.00
2023-03-06T19:53:40.095Z,10.90
2023-03-06T19:56:14.837Z,10.90
2023-03-06T19:58:42.665Z,11.00
2023-03-06T20:01:17.531Z,11.00
2023-03-06T20:03:45.502Z,11.10
2023-03-06T20:06:16.014Z,11.00
2023-03-06T20:08:44.022Z,10.90
2023-03-06T20:11:23.677Z,10.80
2023-03-06T20:13:51.549Z,10.80
2023-03-06T20:16:19.469Z,10.70
2023-03-06T20:18:47.069Z,10.70
2023-03-06T20:21:15.470Z,10.60
2023-03-06T20:23:43.262Z,10.60
2023-03-06T20:26:13.009Z,10.50
2023-03-06T20:28:41.878Z,10.50
2023-03-06T20:31:17.762Z,10.40
2023-03-06T20:33:47.300Z,10.40
2023-03-06T20:36:17.335Z,10.40
2023-03-06T20:38:46.823Z,10.30
2023-03-06T20:41:19.804Z,10.20
2023-03-06T20:43:47.442Z,10.10
2023-03-06T20:46:15.716Z,10.00
2023-03-06T20:48:43.863Z,10.00
2023-03-06T20:51:21.458Z,10.00
2023-03-06T20:53:50.739Z,10.00
2023-03-06T20:56:20.538Z,9.90
2023-03-06T20:58:48.013Z,9.90
2023-03-06T21:01:20.230Z,9.90
2023-03-06T21:03:47.747Z,9.90
2023-03-06T21:06:15.731Z,9.90
2023-03-06T21:08:43.429Z,9.80
2023-03-06T21:11:11.111Z,9.80
2023-03-06T21:13:38.573Z,9.90
2023-03-06T21:16:07.864Z,9.90
2023-03-06T21:18:35.655Z,10.00
2023-03-06T21:21:08.374Z,10.00
2023-03-06T21:23:35.899Z,10.00
2023-03-06T21:26:03.807Z,10.00
2023-03-06T21:28:31.524Z,10.00
2023-03-06T21:31:02.569Z,9.70
2023-03-06T21:33:36.168Z,9.70
2023-03-06T21:36:04.425Z,9.70
2023-03-06T21:38:32.121Z,9.60
2023-03-06T21:41:20.240Z,9.60
2023-03-06T21:43:47.942Z,9.60
2023-03-06T21:46:15.533Z,9.60
2023-03-06T21:48:42.963Z,9.60
2023-03-06T21:51:18.307Z,9.60
2023-03-06T21:53:46.946Z,9.60
2023-03-06T21:56:17.094Z,9.60
2023-03-06T21:58:45.599Z,9.60
2023-03-06T22:01:19.494Z,9.60
2023-03-06T22:03:47.303Z,9.60
2023-03-06T22:06:17.719Z,9.60
2023-03-06T22:08:45.876Z,9.60
2023-03-06T22:11:18.994Z,9.50
2023-03-06T22:13:48.098Z,9.40
2023-03-06T22:16:16.530Z,9.40
2023-03-06T22:18:48.723Z,9.30
2023-03-06T22:21:18.856Z,9.30
2023-03-06T22:23:54.761Z,9.40
2023-03-06T22:26:22.323Z,9.40
2023-03-06T22:28:49.870Z,9.40
2023-03-06T22:31:20.414Z,9.30
2023-03-06T22:33:54.222Z,9.20
2023-03-06T22:36:23.029Z,9.10
2023-03-06T22:38:54.443Z,9.00
2023-03-06T22:41:22.531Z,9.00
2023-03-06T22:43:49.931Z,8.90
2023-03-06T22:46:18.414Z,8.70
2023-03-06T22:48:46.041Z,8.60
2023-03-06T22:51:15.968Z,8.50
2023-03-06T22:53:44.483Z,8.50
2023-03-06T22:56:15.033Z,8.50
2023-03-06T22:58:44.884Z,8.50
2023-03-06T23:01:12.325Z,8.50
2023-03-06T23:03:42.413Z,8.30
2023-03-06T23:06:13.015Z,8.30
2023-03-06T23:08:41.595Z,8.20
2023-03-06T23:11:12.016Z,8.20
2023-03-06T23:13:58.338Z,8.30
2023-03-06T23:16:44.490Z,8.20
2023-03-06T23:19:30.557Z,8.10
2023-03-06T23:22:16.323Z,8.00
2023-03-06T23:25:02.764Z,8.00
2023-03-06T23:27:30.202Z,8.20
2023-03-06T23:29:59.061Z,8.40
2023-03-06T23:32:26.644Z,8.50
2023-03-06T23:34:56.061Z,8.60
2023-03-06T23:37:23.511Z,8.70
2023-03-06T23:39:51.538Z,8.70
2023-03-06T23:42:20.008Z,8.70
2023-03-06T23:44:47.435Z,8.70
2023-03-06T23:47:17.192Z,8.70
2023-03-06T23:49:44.702Z,8.60
2023-03-06T23:52:12.203Z,8.70
2023-03-06T23:54:40.498Z,8.60
2023-03-06T23:57:07.908Z,8.60
2023-03-06T23:59:35.371Z,8.50
