createdAt,value
2023-08-19T00:01:41.005Z,77.00
2023-08-19T00:04:14.055Z,77.20
2023-08-19T00:06:47.117Z,77.40
2023-08-19T00:09:20.191Z,77.30
2023-08-19T00:11:53.224Z,77.60
2023-08-19T00:14:26.374Z,77.60
2023-08-19T00:16:59.444Z,77.90
2023-08-19T00:19:32.544Z,77.90
2023-08-19T00:22:05.689Z,78.10
2023-08-19T00:24:38.728Z,78.10
2023-08-19T00:27:11.844Z,78.00
2023-08-19T00:29:44.914Z,78.00
2023-08-19T00:32:18.001Z,78.20
2023-08-19T00:34:51.420Z,78.10
2023-08-19T00:37:24.694Z,78.10
2023-08-19T00:39:58.257Z,78.00
2023-08-19T00:42:31.383Z,78.00
2023-08-19T00:45:05.406Z,78.20
2023-08-19T00:47:40.281Z,78.00
2023-08-19T00:50:14.490Z,78.20
2023-08-19T00:52:47.781Z,78.00
2023-08-19T00:55:20.837Z,78.30
2023-08-19T00:57:55.372Z,78.30
2023-08-19T01:00:32.675Z,77.90
2023-08-19T01:03:07.648Z,78.30
2023-08-19T01:06:20.438Z,78.30
2023-08-19T01:09:11.735Z,78.50
2023-08-19T01:11:50.119Z,78.40
2023-08-19T01:14:47.417Z,78.50
2023-08-19T01:17:27.186Z,78.60
2023-08-19T01:20:00.677Z,78.50
2023-08-19T01:22:59.407Z,78.70
2023-08-19T01:25:33.788Z,78.90
2023-08-19T01:28:07.180Z,78.80
2023-08-19T01:30:40.409Z,78.80
2023-08-19T01:33:13.638Z,78.70
2023-08-19T01:36:35.438Z,79.00
2023-08-19T01:39:10.041Z,78.90
2023-08-19T01:41:44.160Z,78.70
2023-08-19T01:44:17.766Z,78.80
2023-08-19T01:46:50.953Z,78.90
2023-08-19T01:49:25.457Z,78.60
2023-08-19T01:52:00.152Z,78.70
2023-08-19T01:54:36.150Z,78.80
2023-08-19T01:57:09.613Z,79.10
2023-08-19T01:59:42.667Z,78.90
2023-08-19T02:02:15.662Z,78.70
2023-08-19T02:04:48.845Z,78.80
2023-08-19T02:07:21.879Z,78.80
2023-08-19T02:09:55.450Z,79.00
2023-08-19T02:12:28.472Z,78.80
2023-08-19T02:15:01.545Z,78.80
2023-08-19T02:17:35.186Z,78.60
2023-08-19T02:20:09.361Z,79.10
2023-08-19T02:22:42.602Z,78.90
2023-08-19T02:25:15.635Z,79.00
2023-08-19T02:27:50.323Z,79.00
2023-08-19T02:30:23.419Z,78.90
2023-08-19T02:32:56.530Z,79.10
2023-08-19T02:35:29.534Z,79.20
2023-08-19T02:38:04.803Z,79.10
2023-08-19T02:40:37.905Z,79.00
2023-08-19T02:43:11.297Z,79.30
2023-08-19T02:45:44.422Z,79.20
2023-08-19T02:48:19.039Z,79.20
2023-08-19T02:50:55.462Z,79.30
2023-08-19T02:53:29.721Z,79.30
2023-08-19T02:56:06.349Z,79.40
2023-08-19T02:58:39.324Z,80.70
2023-08-19T03:01:15.630Z,80.80
2023-08-19T03:03:48.798Z,81.10
2023-08-19T03:06:21.827Z,80.50
2023-08-19T03:08:54.904Z,80.90
2023-08-19T03:11:27.906Z,81.00
2023-08-19T03:14:01.047Z,81.30
2023-08-19T03:16:36.048Z,81.00
2023-08-19T03:19:10.101Z,81.10
2023-08-19T03:21:43.741Z,81.20
2023-08-19T03:24:18.238Z,81.40
2023-08-19T03:26:51.560Z,81.10
2023-08-19T03:29:26.131Z,81.00
2023-08-19T03:31:59.285Z,81.20
2023-08-19T03:34:32.456Z,81.00
2023-08-19T03:37:05.529Z,81.00
2023-08-19T03:39:38.518Z,80.90
2023-08-19T03:42:12.014Z,80.90
2023-08-19T03:44:45.103Z,79.20
2023-08-19T03:47:19.389Z,80.40
2023-08-19T03:49:53.358Z,80.50
2023-08-19T03:52:27.703Z,80.50
2023-08-19T03:55:00.715Z,80.50
2023-08-19T03:57:35.085Z,80.40
2023-08-19T04:00:09.285Z,80.40
2023-08-19T04:02:48.346Z,80.50
2023-08-19T04:05:22.069Z,80.50
2023-08-19T04:07:55.414Z,80.60
2023-08-19T04:10:28.437Z,80.80
2023-08-19T04:13:01.448Z,80.90
2023-08-19T04:15:34.844Z,80.90
2023-08-19T04:18:08.638Z,80.80
2023-08-19T04:20:42.263Z,80.70
2023-08-19T04:23:15.377Z,80.80
2023-08-19T04:25:48.434Z,81.00
2023-08-19T04:28:21.472Z,81.00
2023-08-19T04:31:04.068Z,81.20
2023-08-19T04:33:39.807Z,81.30
2023-08-19T04:36:13.460Z,81.30
2023-08-19T04:38:47.132Z,81.50
2023-08-19T04:41:20.853Z,81.60
2023-08-19T04:43:54.704Z,81.70
2023-08-19T04:46:31.595Z,81.70
2023-08-19T04:49:05.047Z,81.60
2023-08-19T04:51:38.115Z,81.60
2023-08-19T04:54:11.564Z,81.50
2023-08-19T04:56:44.598Z,81.50
2023-08-19T04:59:17.638Z,81.50
2023-08-19T05:01:51.239Z,81.60
2023-08-19T05:04:24.585Z,81.50
2023-08-19T05:06:58.726Z,81.40
2023-08-19T05:09:31.828Z,81.50
2023-08-19T05:12:05.016Z,81.30
2023-08-19T05:14:39.088Z,81.40
2023-08-19T05:17:13.593Z,81.40
2023-08-19T05:19:47.200Z,81.30
2023-08-19T05:22:20.268Z,79.90
2023-08-19T05:24:53.299Z,79.90
2023-08-19T05:27:27.969Z,80.10
2023-08-19T05:30:00.996Z,80.20
2023-08-19T05:32:34.039Z,79.90
2023-08-19T05:35:07.875Z,79.90
2023-08-19T05:37:40.880Z,79.80
2023-08-19T05:40:13.939Z,79.90
2023-08-19T05:42:46.923Z,79.10
2023-08-19T05:45:20.222Z,78.50
2023-08-19T05:47:53.361Z,78.60
2023-08-19T05:50:27.760Z,78.30
2023-08-19T05:53:03.571Z,78.30
2023-08-19T05:55:37.050Z,78.40
2023-08-19T05:58:10.093Z,78.10
2023-08-19T06:00:44.382Z,77.70
2023-08-19T06:03:17.620Z,77.60
2023-08-19T06:05:51.175Z,77.50
2023-08-19T06:08:24.295Z,77.40
2023-08-19T06:11:08.390Z,77.70
2023-08-19T06:13:41.594Z,77.70
2023-08-19T06:16:14.987Z,77.90
2023-08-19T06:18:49.176Z,77.40
2023-08-19T06:21:22.182Z,77.50
2023-08-19T06:23:56.036Z,77.40
2023-08-19T06:26:30.103Z,77.10
2023-08-19T06:29:05.091Z,77.40
2023-08-19T06:31:38.596Z,75.90
2023-08-19T06:34:11.989Z,76.10
2023-08-19T06:36:50.845Z,76.50
2023-08-19T06:39:28.271Z,76.40
2023-08-19T06:42:06.553Z,76.70
2023-08-19T06:44:40.966Z,76.80
2023-08-19T06:47:15.776Z,75.60
2023-08-19T06:49:49.609Z,75.50
2023-08-19T06:52:23.944Z,75.20
2023-08-19T06:54:58.153Z,75.70
2023-08-19T06:57:41.655Z,75.90
2023-08-19T07:00:16.322Z,75.90
2023-08-19T07:02:52.336Z,75.60
2023-08-19T07:05:29.023Z,75.20
2023-08-19T07:08:07.790Z,74.70
2023-08-19T07:10:41.784Z,74.50
2023-08-19T07:13:15.177Z,73.00
2023-08-19T07:15:54.624Z,72.40
2023-08-19T07:18:29.474Z,71.50
2023-08-19T07:21:03.836Z,71.00
2023-08-19T07:23:37.069Z,70.50
2023-08-19T07:26:11.087Z,70.00
2023-08-19T07:28:44.802Z,69.00
2023-08-19T07:31:21.499Z,68.10
2023-08-19T07:33:56.134Z,66.10
2023-08-19T07:36:30.052Z,64.20
2023-08-19T07:39:05.161Z,62.10
2023-08-19T07:41:38.264Z,61.30
2023-08-19T07:44:11.211Z,59.10
2023-08-19T07:46:44.398Z,58.80
2023-08-19T07:49:17.461Z,58.40
2023-08-19T07:51:50.822Z,57.00
2023-08-19T07:54:24.957Z,56.20
2023-08-19T07:56:59.149Z,55.10
2023-08-19T07:59:32.276Z,53.90
2023-08-19T08:02:05.531Z,52.20
2023-08-19T08:04:38.884Z,50.70
2023-08-19T08:07:11.958Z,50.70
2023-08-19T08:09:46.744Z,49.10
2023-08-19T08:12:19.911Z,48.80
2023-08-19T08:14:52.983Z,47.80
2023-08-19T08:17:26.088Z,47.10
2023-08-19T08:19:59.337Z,45.70
2023-08-19T08:22:34.089Z,46.20
2023-08-19T08:25:07.845Z,44.40
2023-08-19T08:27:40.932Z,42.80
2023-08-19T08:30:15.074Z,43.70
2023-08-19T08:32:49.486Z,42.90
2023-08-19T08:35:22.529Z,43.00
2023-08-19T08:37:55.576Z,43.10
2023-08-19T08:40:28.770Z,43.00
2023-08-19T08:43:05.689Z,41.60
2023-08-19T08:45:40.411Z,40.90
2023-08-19T08:48:16.176Z,40.20
2023-08-19T08:50:49.846Z,39.30
2023-08-19T08:53:24.118Z,39.30
2023-08-19T08:55:58.248Z,39.50
2023-08-19T08:58:31.362Z,39.70
2023-08-19T09:01:05.253Z,39.20
2023-08-19T09:03:41.212Z,39.20
2023-08-19T09:06:19.522Z,39.00
2023-08-19T09:09:06.308Z,38.70
2023-08-19T09:11:49.779Z,38.80
2023-08-19T09:14:46.425Z,38.40
2023-08-19T09:17:19.379Z,36.70
2023-08-19T09:19:54.091Z,38.90
2023-08-19T09:22:27.133Z,38.30
2023-08-19T09:25:00.302Z,38.80
2023-08-19T09:27:35.219Z,39.00
2023-08-19T09:30:09.114Z,39.10
2023-08-19T09:32:42.623Z,39.30
2023-08-19T09:35:17.811Z,39.50
2023-08-19T09:37:50.836Z,37.60
2023-08-19T09:40:23.959Z,37.00
2023-08-19T09:42:59.949Z,36.90
2023-08-19T09:45:34.012Z,37.00
2023-08-19T09:48:09.184Z,37.90
2023-08-19T09:50:47.381Z,38.20
2023-08-19T09:53:20.741Z,35.50
2023-08-19T09:55:53.723Z,36.40
2023-08-19T09:58:27.330Z,35.00
2023-08-19T10:01:01.054Z,35.60
2023-08-19T10:03:34.648Z,34.80
2023-08-19T10:06:08.946Z,35.40
2023-08-19T10:08:46.166Z,34.80
2023-08-19T10:11:20.460Z,35.30
2023-08-19T10:13:55.552Z,35.10
2023-08-19T10:16:30.428Z,33.70
2023-08-19T10:19:05.819Z,35.60
2023-08-19T10:21:40.350Z,33.90
2023-08-19T10:24:19.743Z,35.00
2023-08-19T10:26:53.305Z,34.80
2023-08-19T10:29:27.009Z,34.40
2023-08-19T10:32:34.510Z,34.50
2023-08-19T10:35:11.868Z,34.40
2023-08-19T10:37:50.014Z,34.30
2023-08-19T10:40:26.547Z,34.20
2023-08-19T10:43:00.916Z,33.00
2023-08-19T10:45:35.824Z,32.30
2023-08-19T10:48:08.968Z,32.80
2023-08-19T10:50:43.172Z,33.50
2023-08-19T10:53:22.385Z,32.50
2023-08-19T10:55:56.703Z,32.60
2023-08-19T10:58:29.767Z,32.20
2023-08-19T11:01:04.324Z,32.90
2023-08-19T11:03:38.052Z,32.60
2023-08-19T11:06:11.011Z,31.80
2023-08-19T11:08:45.775Z,31.10
2023-08-19T11:11:19.461Z,30.50
2023-08-19T11:13:52.460Z,31.30
2023-08-19T11:16:29.207Z,32.00
2023-08-19T11:19:03.725Z,31.50
2023-08-19T11:21:43.174Z,29.00
2023-08-19T11:24:17.295Z,28.00
2023-08-19T11:26:51.291Z,28.60
2023-08-19T11:29:24.304Z,27.40
2023-08-19T11:31:59.189Z,26.60
2023-08-19T11:34:33.401Z,27.30
2023-08-19T11:37:07.195Z,27.10
2023-08-19T11:39:40.292Z,27.20
2023-08-19T11:42:13.343Z,28.00
2023-08-19T11:44:46.531Z,27.80
2023-08-19T11:47:19.642Z,26.80
2023-08-19T11:49:53.202Z,27.20
2023-08-19T11:52:28.704Z,27.10
2023-08-19T11:55:07.596Z,28.10
2023-08-19T11:57:41.650Z,27.50
2023-08-19T12:00:17.880Z,27.40
2023-08-19T12:02:52.022Z,26.90
2023-08-19T12:05:27.987Z,27.40
2023-08-19T12:08:01.742Z,27.90
2023-08-19T12:10:43.949Z,28.20
2023-08-19T12:13:22.881Z,27.90
2023-08-19T12:15:59.432Z,27.30
2023-08-19T12:18:36.533Z,27.60
2023-08-19T12:21:09.582Z,27.60
2023-08-19T12:23:42.637Z,27.90
2023-08-19T12:26:15.595Z,27.10
2023-08-19T12:28:49.983Z,28.10
2023-08-19T12:31:23.681Z,28.20
2023-08-19T12:33:57.046Z,28.20
2023-08-19T12:36:30.302Z,28.80
2023-08-19T12:39:05.313Z,29.30
2023-08-19T12:41:39.529Z,29.10
2023-08-19T12:44:14.501Z,29.70
2023-08-19T12:46:50.508Z,29.40
2023-08-19T12:49:23.561Z,30.80
2023-08-19T12:51:57.430Z,29.30
2023-08-19T12:54:30.677Z,28.10
2023-08-19T12:57:05.290Z,28.10
2023-08-19T12:59:38.481Z,28.00
2023-08-19T13:02:11.619Z,27.50
2023-08-19T13:04:44.625Z,26.90
2023-08-19T13:07:17.686Z,28.00
2023-08-19T13:09:50.919Z,27.40
2023-08-19T13:12:23.948Z,26.60
2023-08-19T13:14:57.644Z,27.00
2023-08-19T13:17:31.354Z,27.00
2023-08-19T13:20:05.945Z,27.40
2023-08-19T13:22:38.949Z,27.70
2023-08-19T13:25:12.156Z,28.60
2023-08-19T13:27:45.414Z,27.80
2023-08-19T13:30:18.763Z,27.30
2023-08-19T13:32:51.814Z,28.60
2023-08-19T13:35:24.963Z,28.50
2023-08-19T13:37:58.289Z,26.80
2023-08-19T13:40:31.421Z,25.70
2023-08-19T13:43:07.298Z,25.10
2023-08-19T13:45:40.665Z,26.50
2023-08-19T13:48:15.830Z,26.60
2023-08-19T13:50:49.434Z,26.80
2023-08-19T13:53:22.568Z,26.50
2023-08-19T13:55:56.741Z,26.00
2023-08-19T13:58:29.707Z,25.00
2023-08-19T14:01:05.871Z,25.50
2023-08-19T14:03:39.247Z,25.20
2023-08-19T14:06:12.750Z,25.20
2023-08-19T14:08:45.777Z,26.10
2023-08-19T14:11:18.796Z,26.30
2023-08-19T14:13:52.705Z,27.00
2023-08-19T14:16:25.736Z,27.00
2023-08-19T14:18:58.856Z,27.00
2023-08-19T14:21:33.192Z,26.70
2023-08-19T14:24:06.695Z,26.50
2023-08-19T14:26:39.735Z,26.30
2023-08-19T14:29:12.679Z,26.50
2023-08-19T14:31:45.686Z,27.30
2023-08-19T14:34:18.724Z,27.30
2023-08-19T14:36:51.694Z,26.90
2023-08-19T14:39:24.683Z,27.00
2023-08-19T14:41:57.981Z,26.90
2023-08-19T14:44:31.609Z,27.80
2023-08-19T14:47:07.293Z,27.50
2023-08-19T14:49:40.469Z,27.30
2023-08-19T14:52:17.211Z,27.30
2023-08-19T14:54:50.885Z,27.90
2023-08-19T14:57:24.055Z,27.50
2023-08-19T14:59:57.244Z,27.30
2023-08-19T15:02:45.898Z,27.70
2023-08-19T15:05:20.938Z,28.60
2023-08-19T15:07:54.021Z,27.40
2023-08-19T15:10:28.353Z,28.20
2023-08-19T15:13:04.144Z,28.00
2023-08-19T15:15:40.130Z,27.80
2023-08-19T15:18:15.575Z,27.90
2023-08-19T15:20:49.994Z,25.70
2023-08-19T15:23:23.448Z,26.20
2023-08-19T15:25:58.198Z,26.00
2023-08-19T15:28:32.922Z,26.00
2023-08-19T15:31:06.592Z,27.00
2023-08-19T15:33:40.810Z,26.70
2023-08-19T15:36:14.334Z,27.70
2023-08-19T15:38:48.328Z,27.50
2023-08-19T15:41:21.326Z,27.20
2023-08-19T15:43:54.623Z,27.40
2023-08-19T15:46:27.645Z,27.30
2023-08-19T15:49:00.624Z,27.00
2023-08-19T15:51:36.509Z,28.20
2023-08-19T15:54:09.569Z,29.00
2023-08-19T15:56:42.602Z,29.70
2023-08-19T15:59:15.684Z,30.20
2023-08-19T16:01:49.643Z,30.30
2023-08-19T16:04:22.750Z,30.90
2023-08-19T16:06:55.720Z,29.40
2023-08-19T16:09:28.741Z,28.90
2023-08-19T16:12:04.524Z,30.10
2023-08-19T16:14:37.522Z,30.80
2023-08-19T16:17:10.624Z,29.60
2023-08-19T16:19:43.734Z,29.80
2023-08-19T16:22:16.769Z,29.50
2023-08-19T16:24:49.822Z,30.30
2023-08-19T16:27:22.829Z,31.30
2023-08-19T16:29:59.163Z,30.30
2023-08-19T16:32:32.543Z,31.00
2023-08-19T16:35:06.172Z,32.00
2023-08-19T16:37:39.185Z,33.10
2023-08-19T16:40:12.490Z,32.90
2023-08-19T16:42:45.586Z,32.50
2023-08-19T16:45:18.639Z,33.80
2023-08-19T16:47:52.945Z,33.70
2023-08-19T16:50:26.291Z,33.50
2023-08-19T16:52:59.396Z,32.80
2023-08-19T16:55:32.409Z,32.70
2023-08-19T16:58:05.630Z,34.20
2023-08-19T17:00:38.632Z,35.40
2023-08-19T17:03:11.698Z,35.90
2023-08-19T17:05:45.294Z,36.00
2023-08-19T17:08:18.365Z,36.50
2023-08-19T17:10:51.536Z,37.10
2023-08-19T17:13:24.591Z,37.10
2023-08-19T17:15:59.228Z,37.70
2023-08-19T17:18:32.505Z,37.60
2023-08-19T17:21:05.557Z,39.20
2023-08-19T17:23:40.284Z,38.20
2023-08-19T17:26:13.824Z,37.70
2023-08-19T17:28:46.846Z,37.90
2023-08-19T17:31:20.619Z,38.10
2023-08-19T17:33:53.840Z,38.50
2023-08-19T17:36:27.482Z,39.40
2023-08-19T17:39:03.911Z,39.70
2023-08-19T17:41:36.905Z,39.70
2023-08-19T17:44:14.206Z,40.00
2023-08-19T17:46:47.717Z,40.60
2023-08-19T17:49:21.792Z,42.00
2023-08-19T17:51:54.807Z,41.80
2023-08-19T17:54:27.849Z,41.70
2023-08-19T17:57:00.933Z,42.20
2023-08-19T17:59:35.498Z,43.00
2023-08-19T18:02:09.235Z,43.40
2023-08-19T18:04:43.276Z,43.20
2023-08-19T18:07:16.715Z,43.60
2023-08-19T18:09:50.335Z,44.60
2023-08-19T18:12:23.418Z,45.80
2023-08-19T18:14:56.589Z,45.20
2023-08-19T18:17:29.676Z,45.30
2023-08-19T18:20:05.921Z,44.90
2023-08-19T18:22:39.030Z,45.60
2023-08-19T18:25:12.032Z,45.80
2023-08-19T18:27:47.474Z,45.90
2023-08-19T18:30:20.962Z,46.10
2023-08-19T18:32:54.496Z,46.20
2023-08-19T18:35:28.625Z,47.10
2023-08-19T18:38:02.806Z,47.90
2023-08-19T18:40:36.165Z,48.20
2023-08-19T18:43:09.239Z,49.10
2023-08-19T18:45:42.794Z,50.30
2023-08-19T18:48:16.348Z,50.60
2023-08-19T18:50:49.486Z,50.80
2023-08-19T18:53:22.617Z,50.70
2023-08-19T18:55:56.524Z,51.00
2023-08-19T18:58:30.011Z,51.50
2023-08-19T19:01:08.805Z,51.50
2023-08-19T19:03:42.022Z,51.50
2023-08-19T19:06:15.275Z,51.40
2023-08-19T19:08:48.341Z,51.50
2023-08-19T19:11:23.009Z,52.10
2023-08-19T19:13:56.184Z,52.20
2023-08-19T19:16:29.648Z,52.60
2023-08-19T19:19:02.738Z,52.70
2023-08-19T19:21:35.740Z,54.30
2023-08-19T19:24:09.337Z,54.90
2023-08-19T19:26:53.223Z,55.00
2023-08-19T19:29:27.213Z,55.20
2023-08-19T19:32:00.331Z,55.60
2023-08-19T19:34:38.179Z,55.70
2023-08-19T19:37:11.275Z,56.00
2023-08-19T19:39:44.293Z,56.20
2023-08-19T19:42:17.310Z,56.30
2023-08-19T19:44:50.475Z,56.40
2023-08-19T19:47:23.632Z,56.50
2023-08-19T19:49:57.089Z,56.90
2023-08-19T19:52:30.124Z,56.90
2023-08-19T19:55:06.610Z,57.20
2023-08-19T19:57:41.740Z,57.60
2023-08-19T20:00:16.670Z,58.00
2023-08-19T20:02:50.457Z,58.20
2023-08-19T20:05:23.938Z,58.30
2023-08-19T20:07:57.164Z,58.80
2023-08-19T20:10:30.302Z,59.00
2023-08-19T20:13:05.837Z,59.30
2023-08-19T20:15:39.383Z,59.00
2023-08-19T20:18:13.408Z,58.90
2023-08-19T20:20:47.118Z,59.30
2023-08-19T20:23:20.266Z,58.80
2023-08-19T20:25:53.301Z,58.70
2023-08-19T20:28:31.531Z,59.10
2023-08-19T20:31:09.598Z,59.10
2023-08-19T20:33:42.797Z,59.50
2023-08-19T20:36:15.910Z,59.50
2023-08-19T20:38:49.016Z,59.50
2023-08-19T20:41:22.005Z,59.80
2023-08-19T20:44:17.837Z,59.90
2023-08-19T20:46:50.816Z,61.10
2023-08-19T20:49:23.809Z,60.80
2023-08-19T20:51:57.710Z,60.90
2023-08-19T20:54:30.649Z,61.40
2023-08-19T20:57:05.015Z,61.80
2023-08-19T20:59:38.125Z,61.80
2023-08-19T21:02:11.214Z,62.00
2023-08-19T21:04:44.258Z,62.20
2023-08-19T21:07:17.638Z,62.40
2023-08-19T21:09:50.693Z,62.30
2023-08-19T21:12:23.744Z,63.10
2023-08-19T21:14:56.766Z,63.20
2023-08-19T21:17:29.921Z,63.30
2023-08-19T21:20:04.705Z,63.80
2023-08-19T21:22:37.687Z,63.80
2023-08-19T21:25:10.945Z,64.00
2023-08-19T21:27:43.956Z,64.10
2023-08-19T21:30:17.045Z,64.60
2023-08-19T21:32:50.040Z,64.40
2023-08-19T21:35:23.317Z,64.80
2023-08-19T21:37:56.312Z,65.00
2023-08-19T21:40:29.326Z,64.70
2023-08-19T21:43:03.508Z,65.00
2023-08-19T21:45:36.572Z,65.00
2023-08-19T21:48:11.684Z,64.80
2023-08-19T21:50:46.017Z,64.50
2023-08-19T21:53:20.838Z,64.30
2023-08-19T21:55:53.853Z,64.20
2023-08-19T21:58:26.840Z,63.80
2023-08-19T22:00:59.861Z,63.40
2023-08-19T22:03:33.368Z,62.90
2023-08-19T22:06:06.885Z,63.10
2023-08-19T22:08:40.510Z,63.80
2023-08-19T22:11:15.775Z,63.40
2023-08-19T22:13:50.260Z,63.60
2023-08-19T22:16:23.344Z,63.80
2023-08-19T22:18:56.338Z,63.90
2023-08-19T22:21:29.357Z,64.10
2023-08-19T22:24:02.375Z,64.20
2023-08-19T22:26:35.923Z,63.80
2023-08-19T22:29:09.401Z,64.20
2023-08-19T22:31:42.472Z,63.90
2023-08-19T22:34:15.778Z,63.80
2023-08-19T22:36:48.808Z,63.90
2023-08-19T22:39:21.780Z,64.30
2023-08-19T22:41:54.984Z,64.60
2023-08-19T22:44:28.007Z,65.10
2023-08-19T22:47:01.006Z,64.80
2023-08-19T22:49:34.282Z,65.20
2023-08-19T22:52:11.727Z,64.80
2023-08-19T22:54:45.567Z,64.90
2023-08-19T22:57:18.632Z,64.80
2023-08-19T22:59:51.626Z,64.00
2023-08-19T23:02:24.759Z,63.60
2023-08-19T23:04:57.879Z,63.40
2023-08-19T23:07:33.467Z,63.20
2023-08-19T23:10:09.037Z,63.10
2023-08-19T23:12:42.049Z,63.30
2023-08-19T23:15:15.026Z,63.60
2023-08-19T23:17:48.082Z,63.60
2023-08-19T23:20:21.118Z,63.40
2023-08-19T23:22:54.100Z,63.40
2023-08-19T23:25:27.152Z,63.90
2023-08-19T23:28:00.194Z,64.00
2023-08-19T23:30:35.037Z,64.10
2023-08-19T23:33:08.132Z,64.60
2023-08-19T23:35:41.511Z,64.80
2023-08-19T23:38:15.029Z,65.00
2023-08-19T23:40:48.012Z,65.60
2023-08-19T23:43:21.252Z,65.80
2023-08-19T23:45:54.430Z,65.60
2023-08-19T23:48:27.923Z,67.30
2023-08-19T23:51:05.205Z,67.30
2023-08-19T23:53:41.248Z,67.30
2023-08-19T23:56:15.284Z,67.30
2023-08-19T23:58:48.554Z,67.50
