createdAt,value
2022-12-23T00:00:56.935Z,8.04
2022-12-23T00:03:25.712Z,8.05
2022-12-23T00:05:54.093Z,8.04
2022-12-23T00:08:22.961Z,8.04
2022-12-23T00:10:52.246Z,8.03
2022-12-23T00:13:37.943Z,7.96
2022-12-23T00:16:09.299Z,7.95
2022-12-23T00:18:37.625Z,7.92
2022-12-23T00:21:09.170Z,7.95
2022-12-23T00:23:39.713Z,7.92
2022-12-23T00:26:08.569Z,7.97
2022-12-23T00:28:36.768Z,7.94
2022-12-23T00:31:08.213Z,7.80
2022-12-23T00:33:38.489Z,7.77
2022-12-23T00:36:13.392Z,7.67
2022-12-23T00:38:59.361Z,7.64
2022-12-23T00:41:45.323Z,7.67
2022-12-23T00:44:13.685Z,7.62
2022-12-23T00:46:43.243Z,7.55
2022-12-23T00:49:31.372Z,7.44
2022-12-23T00:51:59.965Z,7.46
2022-12-23T00:54:28.088Z,7.39
2022-12-23T00:56:56.223Z,7.28
2022-12-23T00:59:24.463Z,7.27
2022-12-23T01:02:11.964Z,7.27
2022-12-23T01:04:58.110Z,7.32
2022-12-23T01:07:26.775Z,7.28
2022-12-23T01:09:54.967Z,7.26
2022-12-23T01:12:23.246Z,7.26
2022-12-23T01:14:51.426Z,7.29
2022-12-23T01:17:21.279Z,7.22
2022-12-23T01:19:49.593Z,7.27
2022-12-23T01:22:17.919Z,7.22
2022-12-23T01:24:46.031Z,7.20
2022-12-23T01:27:14.315Z,7.20
2022-12-23T01:29:42.572Z,7.15
2022-12-23T01:32:11.048Z,7.16
2022-12-23T01:34:40.915Z,7.18
2022-12-23T01:37:09.111Z,7.18
2022-12-23T01:39:37.654Z,7.22
2022-12-23T01:42:25.128Z,7.29
2022-12-23T01:44:56.951Z,7.35
2022-12-23T01:47:29.863Z,7.29
2022-12-23T01:50:02.981Z,7.34
2022-12-23T01:52:31.897Z,7.35
2022-12-23T01:55:00.187Z,7.40
2022-12-23T01:57:28.283Z,7.23
2022-12-23T02:00:13.624Z,7.25
2022-12-23T02:03:04.233Z,7.19
2022-12-23T02:05:34.459Z,7.28
2022-12-23T02:08:20.391Z,7.25
2022-12-23T02:11:14.305Z,7.19
2022-12-23T02:14:07.591Z,7.18
2022-12-23T02:16:40.783Z,7.28
2022-12-23T02:19:14.028Z,7.23
2022-12-23T02:21:49.241Z,7.28
2022-12-23T02:24:53.209Z,7.32
2022-12-23T02:27:28.678Z,7.24
2022-12-23T02:30:08.059Z,7.21
2022-12-23T02:32:46.235Z,7.31
2022-12-23T02:35:16.618Z,7.31
2022-12-23T02:37:51.120Z,7.30
2022-12-23T02:40:26.116Z,7.27
2022-12-23T02:43:00.095Z,7.17
2022-12-23T02:45:34.248Z,7.22
2022-12-23T02:48:07.016Z,7.23
2022-12-23T02:50:38.175Z,7.21
2022-12-23T02:53:11.290Z,7.22
2022-12-23T02:55:41.689Z,7.22
2022-12-23T02:58:12.611Z,7.16
2022-12-23T03:00:42.787Z,7.24
2022-12-23T03:03:12.619Z,7.24
2022-12-23T03:05:42.553Z,7.26
2022-12-23T03:08:15.569Z,7.26
2022-12-23T03:11:00.204Z,7.28
2022-12-23T03:13:35.786Z,7.31
2022-12-23T03:16:14.046Z,7.29
2022-12-23T03:18:48.467Z,7.31
2022-12-23T03:21:21.645Z,7.31
2022-12-23T03:23:55.779Z,7.28
2022-12-23T03:26:28.196Z,7.31
2022-12-23T03:28:59.769Z,7.27
2022-12-23T03:31:31.239Z,7.22
2022-12-23T03:34:05.347Z,7.22
2022-12-23T03:36:37.926Z,7.23
2022-12-23T03:39:14.826Z,7.23
2022-12-23T03:41:46.019Z,7.28
2022-12-23T03:44:17.551Z,7.27
2022-12-23T03:46:47.853Z,7.23
2022-12-23T03:49:19.659Z,7.30
2022-12-23T03:51:50.986Z,7.29
2022-12-23T03:54:24.509Z,7.35
2022-12-23T03:56:55.430Z,7.38
2022-12-23T03:59:26.360Z,7.36
2022-12-23T04:02:01.323Z,7.38
2022-12-23T04:04:36.044Z,7.41
2022-12-23T04:07:08.046Z,7.42
2022-12-23T04:09:36.394Z,7.56
2022-12-23T04:12:05.016Z,7.72
2022-12-23T04:14:33.572Z,7.87
2022-12-23T04:17:01.706Z,7.99
2022-12-23T04:19:31.230Z,8.13
2022-12-23T04:21:59.324Z,8.17
2022-12-23T04:24:27.525Z,8.22
2022-12-23T04:26:55.994Z,8.25
2022-12-23T04:29:24.182Z,8.35
2022-12-23T04:31:52.314Z,8.34
2022-12-23T04:34:20.520Z,8.40
2022-12-23T04:36:50.062Z,8.44
2022-12-23T04:39:18.239Z,8.45
2022-12-23T04:41:46.419Z,8.48
2022-12-23T04:44:14.597Z,8.57
2022-12-23T04:46:42.898Z,8.51
2022-12-23T04:49:11.091Z,8.58
2022-12-23T04:51:39.182Z,8.56
2022-12-23T04:54:08.686Z,8.59
2022-12-23T04:56:36.700Z,8.67
2022-12-23T04:59:04.813Z,8.80
2022-12-23T05:01:33.197Z,8.80
2022-12-23T05:04:01.397Z,8.82
2022-12-23T05:06:29.513Z,8.83
2022-12-23T05:08:57.661Z,8.83
2022-12-23T05:11:27.306Z,8.86
2022-12-23T05:13:55.513Z,8.85
2022-12-23T05:16:23.784Z,8.90
2022-12-23T05:18:51.918Z,8.90
2022-12-23T05:21:20.187Z,8.93
2022-12-23T05:23:48.309Z,8.93
2022-12-23T05:26:16.418Z,8.95
2022-12-23T05:28:46.127Z,8.94
2022-12-23T05:31:15.153Z,8.96
2022-12-23T05:33:43.450Z,8.99
2022-12-23T05:36:12.893Z,8.95
2022-12-23T05:38:41.039Z,8.99
2022-12-23T05:41:09.187Z,9.00
2022-12-23T05:43:37.826Z,9.00
2022-12-23T05:46:07.483Z,8.98
2022-12-23T05:48:35.670Z,8.94
2022-12-23T05:51:03.815Z,8.97
2022-12-23T05:53:32.236Z,8.93
2022-12-23T05:56:00.369Z,8.94
2022-12-23T05:58:29.127Z,8.98
2022-12-23T06:00:57.316Z,9.00
2022-12-23T06:03:26.876Z,9.01
2022-12-23T06:05:55.577Z,9.03
2022-12-23T06:08:23.627Z,9.08
2022-12-23T06:10:51.776Z,9.05
2022-12-23T06:13:20.254Z,9.10
2022-12-23T06:15:48.454Z,9.08
2022-12-23T06:18:16.981Z,9.06
2022-12-23T06:20:48.170Z,9.07
2022-12-23T06:23:16.474Z,9.08
2022-12-23T06:25:44.634Z,9.08
2022-12-23T06:28:12.721Z,9.07
2022-12-23T06:30:40.895Z,9.09
2022-12-23T06:33:08.971Z,9.07
2022-12-23T06:35:37.082Z,9.06
2022-12-23T06:38:11.807Z,9.04
2022-12-23T06:40:40.418Z,9.05
2022-12-23T06:43:10.051Z,9.08
2022-12-23T06:45:38.241Z,9.08
2022-12-23T06:48:06.921Z,9.07
2022-12-23T06:50:34.991Z,9.09
2022-12-23T06:53:03.166Z,9.15
2022-12-23T06:55:32.685Z,9.18
2022-12-23T06:58:01.200Z,9.18
2022-12-23T07:00:29.402Z,9.20
2022-12-23T07:02:57.706Z,9.19
2022-12-23T07:05:28.584Z,9.16
2022-12-23T07:08:01.464Z,9.17
2022-12-23T07:10:29.774Z,9.17
2022-12-23T07:12:59.356Z,9.20
2022-12-23T07:15:27.514Z,9.19
2022-12-23T07:17:56.020Z,9.22
2022-12-23T07:20:24.112Z,9.20
2022-12-23T07:22:52.230Z,9.18
2022-12-23T07:25:20.445Z,9.22
2022-12-23T07:27:48.516Z,9.26
2022-12-23T07:30:18.400Z,9.24
2022-12-23T07:32:48.771Z,9.24
2022-12-23T07:35:18.697Z,9.24
2022-12-23T07:37:46.801Z,9.24
2022-12-23T07:40:15.268Z,9.25
2022-12-23T07:42:45.708Z,9.27
2022-12-23T07:45:14.954Z,9.28
2022-12-23T07:47:44.358Z,9.27
2022-12-23T07:50:13.066Z,9.27
2022-12-23T07:52:41.229Z,9.20
2022-12-23T07:55:10.058Z,9.27
2022-12-23T07:57:38.612Z,9.25
2022-12-23T08:00:08.324Z,9.23
2022-12-23T08:02:44.454Z,9.25
2022-12-23T08:05:13.341Z,9.29
2022-12-23T08:07:42.156Z,9.31
2022-12-23T08:10:13.456Z,9.31
2022-12-23T08:12:41.672Z,9.31
2022-12-23T08:15:10.823Z,9.30
2022-12-23T08:17:39.092Z,9.36
2022-12-23T08:20:09.913Z,9.33
2022-12-23T08:22:37.986Z,9.35
2022-12-23T08:25:06.829Z,9.42
2022-12-23T08:27:35.816Z,9.42
2022-12-23T08:30:04.255Z,9.45
2022-12-23T08:32:32.385Z,9.48
2022-12-23T08:35:00.524Z,9.41
2022-12-23T08:37:30.468Z,9.45
2022-12-23T08:39:59.012Z,9.38
2022-12-23T08:42:27.488Z,9.51
2022-12-23T08:44:55.671Z,9.54
2022-12-23T08:47:23.893Z,9.54
2022-12-23T08:49:52.048Z,9.57
2022-12-23T08:52:20.189Z,9.56
2022-12-23T08:54:49.701Z,9.61
2022-12-23T08:57:17.889Z,9.68
2022-12-23T08:59:47.078Z,9.70
2022-12-23T09:02:15.434Z,9.81
2022-12-23T09:04:43.866Z,9.87
2022-12-23T09:07:12.098Z,9.79
2022-12-23T09:09:40.207Z,9.68
2022-12-23T09:12:09.895Z,9.68
2022-12-23T09:14:38.056Z,9.72
2022-12-23T09:17:06.326Z,9.73
2022-12-23T09:19:34.613Z,9.80
2022-12-23T09:22:02.785Z,9.77
2022-12-23T09:24:31.342Z,9.79
2022-12-23T09:26:59.555Z,9.80
2022-12-23T09:29:28.998Z,9.81
2022-12-23T09:31:57.362Z,9.87
2022-12-23T09:34:26.728Z,9.93
2022-12-23T09:36:55.550Z,9.99
2022-12-23T09:39:24.161Z,10.03
2022-12-23T09:42:04.045Z,10.02
2022-12-23T09:44:41.739Z,10.04
2022-12-23T09:47:13.004Z,10.10
2022-12-23T09:49:46.263Z,10.11
2022-12-23T09:52:20.001Z,10.19
2022-12-23T09:54:52.803Z,10.18
2022-12-23T09:57:24.870Z,10.23
2022-12-23T10:00:03.381Z,10.29
2022-12-23T10:02:44.142Z,10.28
2022-12-23T10:05:22.751Z,10.26
2022-12-23T10:07:53.716Z,10.30
2022-12-23T10:10:30.586Z,10.26
2022-12-23T10:12:59.964Z,10.29
2022-12-23T10:15:32.482Z,10.34
2022-12-23T10:18:04.473Z,10.36
2022-12-23T10:20:39.044Z,10.40
2022-12-23T10:23:12.703Z,10.49
2022-12-23T10:25:47.764Z,10.55
2022-12-23T10:28:15.853Z,10.60
2022-12-23T10:31:11.227Z,10.56
2022-12-23T10:33:42.239Z,10.59
2022-12-23T10:36:14.775Z,10.61
2022-12-23T10:38:49.192Z,10.63
2022-12-23T10:41:27.143Z,10.67
2022-12-23T10:44:05.269Z,10.73
2022-12-23T10:46:39.294Z,10.80
2022-12-23T10:49:16.745Z,10.82
2022-12-23T10:51:48.702Z,10.84
2022-12-23T10:54:18.939Z,10.80
2022-12-23T10:56:47.127Z,10.85
2022-12-23T10:59:17.746Z,10.85
2022-12-23T11:01:52.795Z,10.89
2022-12-23T11:04:26.024Z,10.88
2022-12-23T11:07:18.193Z,10.91
2022-12-23T11:09:45.511Z,10.92
2022-12-23T11:12:14.100Z,10.95
2022-12-23T11:14:44.055Z,10.95
2022-12-23T11:17:22.943Z,10.99
2022-12-23T11:20:08.549Z,11.00
2022-12-23T11:22:36.977Z,10.98
2022-12-23T11:25:27.112Z,10.98
2022-12-23T11:27:58.419Z,11.00
2022-12-23T11:30:26.944Z,11.00
2022-12-23T11:32:56.695Z,11.02
2022-12-23T11:35:27.305Z,10.96
2022-12-23T11:37:56.155Z,10.94
2022-12-23T11:40:27.420Z,10.90
2022-12-23T11:42:58.501Z,10.87
2022-12-23T11:45:28.387Z,10.80
2022-12-23T11:47:58.002Z,10.78
2022-12-23T11:50:32.150Z,10.69
2022-12-23T11:53:13.860Z,10.72
2022-12-23T11:55:48.168Z,10.67
2022-12-23T11:58:19.983Z,10.75
2022-12-23T12:00:56.518Z,10.75
2022-12-23T12:03:28.836Z,10.72
2022-12-23T12:05:59.439Z,10.77
2022-12-23T12:08:30.448Z,10.75
2022-12-23T12:11:03.941Z,10.78
2022-12-23T12:13:34.078Z,10.78
2022-12-23T12:16:23.255Z,10.78
2022-12-23T12:18:55.842Z,10.76
2022-12-23T12:21:26.889Z,10.73
2022-12-23T12:24:17.107Z,10.75
2022-12-23T12:26:51.017Z,10.76
2022-12-23T12:29:22.704Z,10.72
2022-12-23T12:31:53.857Z,10.85
2022-12-23T12:34:34.802Z,10.77
2022-12-23T12:37:07.987Z,10.77
2022-12-23T12:39:39.743Z,10.79
2022-12-23T12:42:15.311Z,10.80
2022-12-23T12:44:52.213Z,10.79
2022-12-23T12:47:52.640Z,10.78
2022-12-23T12:50:18.804Z,10.75
2022-12-23T12:52:46.971Z,10.75
2022-12-23T12:55:20.556Z,10.71
2022-12-23T12:57:48.668Z,10.72
2022-12-23T13:00:18.629Z,10.69
2022-12-23T13:03:06.253Z,10.74
2022-12-23T13:05:46.004Z,10.78
2022-12-23T13:08:29.013Z,10.83
2022-12-23T13:11:00.549Z,10.79
2022-12-23T13:13:36.850Z,10.80
2022-12-23T13:16:09.438Z,10.87
2022-12-23T13:18:42.628Z,10.92
2022-12-23T13:21:19.579Z,10.95
2022-12-23T13:23:54.666Z,10.98
2022-12-23T13:26:32.228Z,11.03
2022-12-23T13:29:25.034Z,11.05
2022-12-23T13:31:57.893Z,11.08
2022-12-23T13:34:33.549Z,11.12
2022-12-23T13:37:12.461Z,11.08
2022-12-23T13:39:50.415Z,11.11
2022-12-23T13:42:25.400Z,11.12
2022-12-23T13:44:54.885Z,11.14
2022-12-23T13:47:27.163Z,11.18
2022-12-23T13:50:03.536Z,11.22
2022-12-23T13:52:48.289Z,11.19
2022-12-23T13:55:23.252Z,11.12
2022-12-23T13:57:57.308Z,11.04
2022-12-23T14:00:30.976Z,10.91
2022-12-23T14:03:17.185Z,10.80
2022-12-23T14:05:46.828Z,10.81
2022-12-23T14:08:26.624Z,10.79
2022-12-23T14:10:57.707Z,10.69
2022-12-23T14:13:28.980Z,10.67
2022-12-23T14:16:21.387Z,10.62
2022-12-23T14:19:07.949Z,10.62
2022-12-23T14:21:44.648Z,10.58
2022-12-23T14:24:53.625Z,10.59
2022-12-23T14:27:35.056Z,10.58
2022-12-23T14:30:10.994Z,10.57
2022-12-23T14:32:44.250Z,10.54
2022-12-23T14:35:23.377Z,10.50
2022-12-23T14:38:24.414Z,10.51
2022-12-23T14:41:17.389Z,10.56
2022-12-23T14:43:56.676Z,10.57
2022-12-23T14:46:55.595Z,10.53
2022-12-23T14:49:42.889Z,10.50
2022-12-23T14:52:49.576Z,10.50
2022-12-23T14:55:54.350Z,10.49
2022-12-23T14:58:59.830Z,10.45
2022-12-23T15:01:33.839Z,10.42
2022-12-23T15:04:08.505Z,10.41
2022-12-23T15:06:38.850Z,10.43
2022-12-23T15:09:08.503Z,10.39
2022-12-23T15:11:38.207Z,10.38
2022-12-23T15:14:12.541Z,10.41
2022-12-23T15:16:45.004Z,10.42
2022-12-23T15:19:23.513Z,10.39
2022-12-23T15:21:59.621Z,10.41
2022-12-23T15:24:28.594Z,10.39
2022-12-23T15:27:25.486Z,10.40
2022-12-23T15:29:50.232Z,10.38
2022-12-23T15:32:18.674Z,10.39
2022-12-23T15:34:48.666Z,10.39
2022-12-23T15:37:18.763Z,10.35
2022-12-23T15:39:55.247Z,10.31
2022-12-23T15:42:31.313Z,10.34
2022-12-23T15:45:00.920Z,10.33
2022-12-23T15:47:31.657Z,10.31
2022-12-23T15:50:00.583Z,10.28
2022-12-23T15:52:29.640Z,10.28
2022-12-23T15:55:01.852Z,10.29
2022-12-23T15:57:30.880Z,10.27
2022-12-23T16:00:00.746Z,10.26
2022-12-23T16:02:59.656Z,10.28
2022-12-23T16:05:26.385Z,10.31
2022-12-23T16:08:09.868Z,10.29
2022-12-23T16:10:38.682Z,10.28
2022-12-23T16:13:17.563Z,10.21
2022-12-23T16:15:47.536Z,10.20
2022-12-23T16:18:21.977Z,10.19
2022-12-23T16:20:54.714Z,10.16
2022-12-23T16:23:23.366Z,10.15
2022-12-23T16:25:54.009Z,10.15
2022-12-23T16:28:24.426Z,10.16
2022-12-23T16:30:56.480Z,10.16
2022-12-23T16:33:32.604Z,10.19
2022-12-23T16:36:19.394Z,10.18
2022-12-23T16:38:48.661Z,10.16
2022-12-23T16:41:17.069Z,10.16
2022-12-23T16:43:52.002Z,10.17
2022-12-23T16:46:23.583Z,10.19
2022-12-23T16:48:53.181Z,10.22
2022-12-23T16:51:24.272Z,10.16
2022-12-23T16:53:55.186Z,10.14
2022-12-23T16:56:25.515Z,10.14
2022-12-23T16:58:53.650Z,10.15
2022-12-23T17:01:25.672Z,10.11
2022-12-23T17:03:55.851Z,10.10
2022-12-23T17:06:24.561Z,10.09
2022-12-23T17:08:54.172Z,10.06
2022-12-23T17:11:24.311Z,10.08
2022-12-23T17:13:55.318Z,10.05
2022-12-23T17:16:27.731Z,10.03
2022-12-23T17:18:55.919Z,10.04
2022-12-23T17:21:26.025Z,10.04
2022-12-23T17:23:54.846Z,10.04
2022-12-23T17:26:23.012Z,10.06
2022-12-23T17:28:51.271Z,10.06
2022-12-23T17:31:26.724Z,10.10
2022-12-23T17:33:57.194Z,10.12
2022-12-23T17:36:25.333Z,10.14
2022-12-23T17:38:53.699Z,10.12
2022-12-23T17:41:28.955Z,10.10
2022-12-23T17:43:57.266Z,10.12
2022-12-23T17:46:25.824Z,10.12
2022-12-23T17:48:54.557Z,10.12
2022-12-23T17:51:24.730Z,10.14
2022-12-23T17:53:57.617Z,10.17
2022-12-23T17:56:29.381Z,10.23
2022-12-23T17:58:57.535Z,10.28
2022-12-23T18:01:27.201Z,10.38
2022-12-23T18:03:56.110Z,10.43
2022-12-23T18:06:27.567Z,10.46
2022-12-23T18:08:56.973Z,10.64
2022-12-23T18:11:30.375Z,10.72
2022-12-23T18:13:58.594Z,10.77
2022-12-23T18:16:26.748Z,10.81
2022-12-23T18:18:55.026Z,10.82
2022-12-23T18:21:26.752Z,10.84
2022-12-23T18:23:56.584Z,10.86
2022-12-23T18:26:24.941Z,10.84
2022-12-23T18:28:54.340Z,10.88
2022-12-23T18:31:25.789Z,10.88
2022-12-23T18:33:54.236Z,10.88
2022-12-23T18:36:30.518Z,10.87
2022-12-23T18:38:59.135Z,10.92
2022-12-23T18:41:28.265Z,10.94
2022-12-23T18:43:56.460Z,11.05
2022-12-23T18:46:24.630Z,11.03
2022-12-23T18:48:53.911Z,11.01
2022-12-23T18:51:22.767Z,10.96
2022-12-23T18:53:55.932Z,10.98
2022-12-23T18:56:24.169Z,11.03
2022-12-23T18:58:52.317Z,11.07
2022-12-23T19:01:20.647Z,11.05
2022-12-23T19:03:48.914Z,11.07
2022-12-23T19:06:17.795Z,11.08
2022-12-23T19:08:46.038Z,11.14
2022-12-23T19:11:17.590Z,11.16
2022-12-23T19:13:45.787Z,11.24
2022-12-23T19:16:15.373Z,11.24
2022-12-23T19:18:44.262Z,11.24
2022-12-23T19:21:12.532Z,11.19
2022-12-23T19:23:41.776Z,11.24
2022-12-23T19:26:11.015Z,11.31
2022-12-23T19:28:41.801Z,11.27
2022-12-23T19:31:10.812Z,11.35
2022-12-23T19:33:39.183Z,11.35
2022-12-23T19:36:11.119Z,11.38
2022-12-23T19:38:39.304Z,11.38
2022-12-23T19:41:07.731Z,11.35
2022-12-23T19:43:36.379Z,11.38
2022-12-23T19:46:07.860Z,11.33
2022-12-23T19:48:36.062Z,11.32
2022-12-23T19:51:06.139Z,11.37
2022-12-23T19:53:34.684Z,11.40
2022-12-23T19:56:04.698Z,11.38
2022-12-23T19:58:33.767Z,11.41
2022-12-23T20:01:11.742Z,11.44
2022-12-23T20:03:40.358Z,11.50
2022-12-23T20:06:10.280Z,11.51
2022-12-23T20:08:38.440Z,11.53
2022-12-23T20:11:08.564Z,11.54
2022-12-23T20:13:37.582Z,11.59
2022-12-23T20:16:07.389Z,11.62
2022-12-23T20:18:37.219Z,11.59
2022-12-23T20:21:07.015Z,11.53
2022-12-23T20:23:35.419Z,11.53
2022-12-23T20:26:03.660Z,11.39
2022-12-23T20:28:31.988Z,11.37
2022-12-23T20:31:01.990Z,11.03
2022-12-23T20:33:30.123Z,10.66
2022-12-23T20:35:59.602Z,10.38
2022-12-23T20:38:28.351Z,10.09
2022-12-23T20:40:56.723Z,9.90
2022-12-23T20:43:24.860Z,9.74
2022-12-23T20:45:53.140Z,9.64
2022-12-23T20:48:21.775Z,9.59
2022-12-23T20:50:50.310Z,9.52
2022-12-23T20:53:19.826Z,9.54
2022-12-23T20:55:48.094Z,9.50
2022-12-23T20:58:33.748Z,9.50
2022-12-23T21:01:09.231Z,9.52
2022-12-23T21:03:37.419Z,9.54
2022-12-23T21:06:06.536Z,9.56
2022-12-23T21:08:36.812Z,9.62
2022-12-23T21:11:06.072Z,9.66
2022-12-23T21:13:35.490Z,9.65
2022-12-23T21:16:04.119Z,9.68
2022-12-23T21:18:32.924Z,9.73
2022-12-23T21:21:01.624Z,9.74
2022-12-23T21:23:30.609Z,9.79
2022-12-23T21:26:12.390Z,9.87
2022-12-23T21:28:41.872Z,9.92
2022-12-23T21:31:10.863Z,9.96
2022-12-23T21:33:40.550Z,10.03
2022-12-23T21:36:10.891Z,10.04
2022-12-23T21:38:42.598Z,10.06
2022-12-23T21:41:13.517Z,10.09
2022-12-23T21:43:42.061Z,10.12
2022-12-23T21:46:13.139Z,10.15
2022-12-23T21:48:41.967Z,10.16
2022-12-23T21:51:13.775Z,10.16
2022-12-23T21:53:42.836Z,10.19
2022-12-23T21:56:14.518Z,10.23
2022-12-23T21:58:43.374Z,10.20
2022-12-23T22:01:14.052Z,10.24
2022-12-23T22:03:43.136Z,10.26
2022-12-23T22:06:13.415Z,10.25
2022-12-23T22:08:41.917Z,10.25
2022-12-23T22:11:13.223Z,10.26
2022-12-23T22:13:41.603Z,10.26
2022-12-23T22:16:10.765Z,10.27
2022-12-23T22:18:39.258Z,10.28
2022-12-23T22:21:08.529Z,10.27
2022-12-23T22:24:02.436Z,10.30
2022-12-23T22:26:33.431Z,10.29
2022-12-23T22:29:03.653Z,10.29
2022-12-23T22:31:57.165Z,10.33
2022-12-23T22:34:25.310Z,10.33
2022-12-23T22:36:53.434Z,10.32
2022-12-23T22:39:22.557Z,10.32
2022-12-23T22:41:52.779Z,10.32
2022-12-23T22:44:21.591Z,10.32
2022-12-23T22:46:50.015Z,10.33
2022-12-23T22:49:18.408Z,10.29
2022-12-23T22:51:47.070Z,10.33
2022-12-23T22:54:15.629Z,10.33
2022-12-23T22:56:43.875Z,10.31
2022-12-23T22:59:20.204Z,10.32
2022-12-23T23:01:49.288Z,10.35
2022-12-23T23:04:17.528Z,10.30
2022-12-23T23:06:45.738Z,10.36
2022-12-23T23:09:16.018Z,10.31
2022-12-23T23:11:45.241Z,10.30
2022-12-23T23:14:15.615Z,10.28
2022-12-23T23:16:43.853Z,10.33
2022-12-23T23:19:13.609Z,10.28
2022-12-23T23:21:41.759Z,10.28
2022-12-23T23:24:11.983Z,10.32
2022-12-23T23:26:40.331Z,10.24
2022-12-23T23:29:08.607Z,10.21
2022-12-23T23:31:43.341Z,10.24
2022-12-23T23:34:12.530Z,10.21
2022-12-23T23:36:40.739Z,10.23
2022-12-23T23:39:09.127Z,10.21
2022-12-23T23:41:37.363Z,10.22
2022-12-23T23:44:05.774Z,10.21
2022-12-23T23:46:34.287Z,10.24
2022-12-23T23:49:04.100Z,10.18
2022-12-23T23:51:32.330Z,10.21
2022-12-23T23:54:00.515Z,10.21
2022-12-23T23:56:33.931Z,10.19
2022-12-23T23:59:05.783Z,10.17
