createdAt,value
2019-01-29T00:01:02.102Z,13.50
2019-01-29T00:05:09.924Z,13.00
2019-01-29T00:09:17.540Z,12.37
2019-01-29T00:13:25.983Z,11.33
2019-01-29T00:17:34.029Z,11.73
2019-01-29T00:21:41.774Z,11.53
2019-01-29T00:25:49.892Z,11.80
2019-01-29T00:29:57.918Z,10.40
2019-01-29T00:34:06.291Z,11.17
2019-01-29T00:38:14.325Z,11.60
2019-01-29T00:42:22.413Z,13.40
2019-01-29T00:46:30.353Z,12.90
2019-01-29T00:50:38.365Z,12.27
2019-01-29T00:54:45.986Z,11.50
2019-01-29T00:58:54.108Z,10.23
2019-01-29T01:03:02.162Z,10.37
2019-01-29T01:07:10.168Z,12.23
2019-01-29T01:11:18.190Z,11.47
2019-01-29T01:15:26.137Z,11.07
2019-01-29T01:19:33.664Z,11.30
2019-01-29T01:23:41.677Z,12.53
2019-01-29T01:27:49.750Z,11.43
2019-01-29T01:31:57.379Z,10.97
2019-01-29T01:36:05.944Z,9.90
2019-01-29T01:40:20.026Z,11.37
2019-01-29T01:44:27.966Z,12.40
2019-01-29T01:48:36.043Z,12.23
2019-01-29T01:52:44.055Z,12.03
2019-01-29T01:56:51.872Z,12.27
2019-01-29T02:00:59.605Z,13.00
2019-01-29T02:05:08.236Z,12.30
2019-01-29T02:09:16.246Z,11.40
2019-01-29T02:13:24.262Z,9.90
2019-01-29T02:17:32.289Z,10.20
2019-01-29T02:21:41.393Z,12.83
2019-01-29T02:25:49.514Z,10.23
2019-01-29T02:29:57.122Z,11.50
2019-01-29T02:34:05.602Z,11.37
2019-01-29T02:38:13.732Z,11.83
2019-01-29T02:42:21.337Z,12.17
2019-01-29T02:46:29.384Z,11.97
2019-01-29T02:50:37.623Z,11.40
2019-01-29T02:54:46.554Z,11.87
2019-01-29T02:58:54.599Z,11.70
2019-01-29T03:03:02.597Z,9.83
2019-01-29T03:07:10.623Z,12.07
2019-01-29T03:11:18.764Z,11.93
2019-01-29T03:15:32.141Z,11.57
2019-01-29T03:19:39.860Z,10.87
2019-01-29T03:23:48.016Z,11.57
2019-01-29T03:27:56.064Z,10.43
2019-01-29T03:32:04.195Z,10.37
2019-01-29T03:36:12.229Z,10.50
2019-01-29T03:40:23.203Z,11.17
2019-01-29T03:44:31.214Z,11.53
2019-01-29T03:48:39.432Z,14.70
2019-01-29T03:52:47.242Z,11.33
2019-01-29T03:56:55.162Z,11.53
2019-01-29T04:01:03.278Z,11.53
2019-01-29T04:05:11.235Z,11.33
2019-01-29T04:09:19.157Z,12.53
2019-01-29T04:13:27.169Z,12.53
2019-01-29T04:17:35.190Z,14.40
2019-01-29T04:21:43.505Z,12.90
2019-01-29T04:25:51.508Z,29.13
2019-01-29T04:29:59.556Z,11.73
2019-01-29T04:34:07.680Z,11.63
2019-01-29T04:38:15.523Z,12.77
2019-01-29T04:42:23.891Z,14.47
2019-01-29T04:46:31.615Z,13.53
2019-01-29T04:50:39.422Z,11.80
2019-01-29T04:54:47.883Z,15.40
2019-01-29T04:58:55.928Z,15.47
2019-01-29T05:03:03.848Z,13.90
2019-01-29T05:07:11.339Z,11.13
2019-01-29T05:11:18.899Z,15.07
2019-01-29T05:15:26.904Z,12.07
2019-01-29T05:19:35.048Z,12.70
2019-01-29T05:23:42.989Z,10.60
2019-01-29T05:27:50.754Z,11.53
2019-01-29T05:31:58.759Z,14.00
2019-01-29T05:36:06.820Z,13.83
2019-01-29T05:40:16.443Z,14.30
2019-01-29T05:44:24.487Z,17.33
2019-01-29T05:48:32.209Z,16.17
2019-01-29T05:52:43.129Z,18.90
2019-01-29T05:56:52.137Z,15.77
2019-01-29T06:01:00.167Z,13.70
2019-01-29T06:05:08.974Z,13.50
2019-01-29T06:09:16.872Z,17.53
2019-01-29T06:13:24.615Z,15.17
2019-01-29T06:17:32.680Z,22.43
2019-01-29T06:21:40.404Z,16.57
2019-01-29T06:25:48.128Z,19.43
2019-01-29T06:29:55.827Z,22.03
2019-01-29T06:34:03.749Z,23.67
2019-01-29T06:38:11.692Z,25.13
2019-01-29T06:42:19.776Z,25.60
2019-01-29T06:46:27.820Z,25.63
2019-01-29T06:50:35.569Z,27.00
2019-01-29T06:54:43.499Z,31.17
2019-01-29T06:58:51.256Z,27.07
2019-01-29T07:03:00.367Z,28.00
2019-01-29T07:07:08.084Z,23.70
2019-01-29T07:11:16.288Z,25.27
2019-01-29T07:15:44.356Z,27.83
2019-01-29T07:19:54.701Z,28.50
2019-01-29T07:24:02.666Z,21.10
2019-01-29T07:28:13.303Z,22.70
2019-01-29T07:32:21.259Z,19.07
2019-01-29T07:36:29.170Z,16.60
2019-01-29T07:40:37.088Z,18.83
2019-01-29T07:44:45.269Z,17.20
2019-01-29T07:48:53.010Z,24.30
2019-01-29T07:53:00.844Z,23.60
2019-01-29T07:57:09.250Z,22.87
2019-01-29T08:01:17.468Z,24.23
2019-01-29T08:05:25.439Z,27.13
2019-01-29T08:09:33.228Z,37.60
2019-01-29T08:13:41.064Z,33.73
2019-01-29T08:17:49.183Z,28.63
2019-01-29T08:21:57.381Z,34.03
2019-01-29T08:26:05.619Z,26.47
2019-01-29T08:30:13.486Z,32.17
2019-01-29T08:34:21.897Z,27.33
2019-01-29T08:38:29.825Z,20.50
2019-01-29T08:42:37.823Z,20.03
2019-01-29T08:46:45.764Z,19.37
2019-01-29T08:50:53.814Z,18.07
2019-01-29T08:55:10.230Z,26.67
2019-01-29T08:59:11.953Z,16.97
2019-01-29T09:03:20.089Z,33.93
2019-01-29T09:07:27.831Z,21.03
2019-01-29T09:11:35.859Z,44.20
2019-01-29T09:15:43.897Z,29.37
2019-01-29T09:19:52.080Z,55.20
2019-01-29T09:24:00.108Z,53.07
2019-01-29T09:28:08.148Z,45.57
2019-01-29T09:32:16.191Z,48.87
2019-01-29T09:36:24.302Z,51.13
2019-01-29T09:40:32.116Z,40.77
2019-01-29T09:44:39.754Z,30.13
2019-01-29T09:48:47.787Z,32.43
2019-01-29T09:52:55.829Z,29.97
2019-01-29T09:57:03.943Z,34.53
2019-01-29T10:01:12.286Z,23.40
2019-01-29T10:05:20.032Z,26.33
2019-01-29T10:09:27.683Z,23.67
2019-01-29T10:13:35.237Z,19.60
2019-01-29T10:17:43.549Z,47.07
2019-01-29T10:21:51.271Z,56.93
2019-01-29T10:25:59.122Z,16.07
2019-01-29T10:30:08.486Z,18.57
2019-01-29T10:34:16.634Z,23.50
2019-01-29T10:38:24.545Z,27.60
2019-01-29T10:42:32.604Z,27.43
2019-01-29T10:46:40.338Z,29.27
2019-01-29T10:50:48.676Z,18.67
2019-01-29T10:54:58.022Z,13.67
2019-01-29T10:59:06.525Z,20.37
2019-01-29T11:03:15.245Z,17.30
2019-01-29T11:07:22.802Z,25.47
2019-01-29T11:11:30.536Z,20.13
2019-01-29T11:15:40.844Z,23.50
2019-01-29T11:19:48.560Z,19.70
2019-01-29T11:23:56.638Z,16.60
2019-01-29T11:28:04.936Z,17.67
2019-01-29T11:32:12.993Z,18.23
2019-01-29T11:36:21.019Z,21.00
2019-01-29T11:40:30.452Z,31.67
2019-01-29T11:44:38.112Z,19.00
2019-01-29T11:48:46.188Z,18.47
2019-01-29T11:52:54.218Z,16.00
2019-01-29T11:57:01.874Z,15.23
2019-01-29T12:01:11.521Z,22.33
2019-01-29T12:05:19.373Z,40.47
2019-01-29T12:09:27.254Z,22.33
2019-01-29T12:13:35.076Z,15.77
2019-01-29T12:17:43.010Z,16.87
2019-01-29T12:21:50.634Z,16.27
2019-01-29T12:25:58.660Z,16.90
2019-01-29T12:30:09.716Z,16.80
2019-01-29T12:34:17.631Z,17.27
2019-01-29T12:38:27.834Z,14.13
2019-01-29T12:42:36.143Z,14.90
2019-01-29T12:46:44.029Z,18.43
2019-01-29T12:50:58.233Z,18.53
2019-01-29T12:55:07.371Z,12.83
2019-01-29T12:59:15.186Z,19.70
2019-01-29T13:03:22.720Z,18.50
2019-01-29T13:07:30.836Z,15.97
2019-01-29T13:11:38.679Z,13.00
2019-01-29T13:15:46.945Z,16.13
2019-01-29T13:19:54.852Z,16.03
2019-01-29T13:24:03.854Z,13.97
2019-01-29T13:28:12.300Z,13.70
2019-01-29T13:32:20.234Z,14.83
2019-01-29T13:36:28.276Z,17.80
2019-01-29T13:40:36.140Z,16.90
2019-01-29T13:44:43.997Z,17.57
2019-01-29T13:48:54.508Z,18.50
2019-01-29T13:53:03.096Z,18.73
2019-01-29T13:57:11.560Z,33.43
2019-01-29T14:01:20.441Z,25.40
2019-01-29T14:05:28.754Z,38.60
2019-01-29T14:09:38.304Z,18.50
2019-01-29T14:13:46.901Z,30.37
2019-01-29T14:17:56.441Z,21.27
2019-01-29T14:22:05.115Z,21.60
2019-01-29T14:26:13.348Z,21.60
2019-01-29T14:30:21.630Z,23.37
2019-01-29T14:34:29.889Z,28.43
2019-01-29T14:39:27.866Z,30.07
2019-01-29T14:43:35.929Z,33.73
2019-01-29T14:47:43.952Z,25.63
2019-01-29T14:51:51.900Z,48.43
2019-01-29T14:55:59.735Z,50.23
2019-01-29T15:00:18.513Z,36.30
2019-01-29T15:04:26.801Z,26.83
2019-01-29T15:08:34.538Z,44.50
2019-01-29T15:12:42.718Z,67.03
2019-01-29T15:17:09.236Z,32.33
2019-01-29T15:21:17.092Z,39.90
2019-01-29T15:25:25.331Z,38.83
2019-01-29T15:29:33.050Z,23.40
2019-01-29T15:33:41.112Z,92.70
2019-01-29T15:37:48.857Z,28.10
2019-01-29T15:41:56.393Z,23.90
2019-01-29T15:46:04.607Z,32.40
2019-01-29T15:50:15.578Z,33.70
2019-01-29T15:54:23.302Z,23.67
2019-01-29T15:58:31.047Z,31.13
2019-01-29T16:02:39.174Z,25.90
2019-01-29T16:06:47.461Z,26.40
2019-01-29T16:10:55.392Z,25.87
2019-01-29T16:15:03.013Z,20.80
2019-01-29T16:19:11.555Z,22.37
2019-01-29T16:23:20.621Z,26.67
2019-01-29T16:27:28.698Z,42.30
2019-01-29T16:31:36.870Z,23.50
2019-01-29T16:35:45.132Z,46.47
2019-01-29T16:39:53.174Z,25.37
2019-01-29T16:44:02.038Z,25.83
2019-01-29T16:48:10.472Z,22.90
2019-01-29T16:52:18.421Z,26.43
2019-01-29T16:56:26.166Z,21.97
2019-01-29T17:00:33.992Z,48.57
2019-01-29T17:04:42.769Z,69.30
2019-01-29T17:08:51.053Z,59.67
2019-01-29T17:12:58.814Z,63.70
2019-01-29T17:17:06.855Z,75.77
2019-01-29T17:21:15.804Z,84.03
2019-01-29T17:25:23.641Z,49.40
2019-01-29T17:29:31.848Z,38.93
2019-01-29T17:33:40.450Z,57.87
2019-01-29T17:37:48.401Z,71.13
2019-01-29T17:41:56.482Z,37.40
2019-01-29T17:46:04.916Z,54.70
2019-01-29T17:50:17.324Z,44.73
2019-01-29T17:54:25.713Z,22.97
2019-01-29T17:58:34.231Z,19.73
2019-01-29T18:02:42.109Z,23.03
2019-01-29T18:06:50.141Z,25.90
2019-01-29T18:10:58.179Z,34.70
2019-01-29T18:15:07.273Z,36.27
2019-01-29T18:19:14.852Z,37.87
2019-01-29T18:23:22.493Z,53.80
2019-01-29T18:27:30.815Z,30.20
2019-01-29T18:31:39.372Z,31.13
2019-01-29T18:35:47.036Z,29.43
2019-01-29T18:39:54.784Z,21.30
2019-01-29T18:44:03.187Z,19.87
2019-01-29T18:48:11.454Z,20.67
2019-01-29T18:52:19.174Z,24.90
2019-01-29T18:56:26.810Z,19.53
2019-01-29T19:00:35.141Z,18.20
2019-01-29T19:04:42.811Z,14.80
2019-01-29T19:08:50.553Z,16.17
2019-01-29T19:12:58.737Z,18.63
2019-01-29T19:17:06.764Z,28.40
2019-01-29T19:21:14.886Z,31.07
2019-01-29T19:25:23.227Z,22.73
2019-01-29T19:29:31.179Z,21.70
2019-01-29T19:33:38.842Z,29.00
2019-01-29T19:37:47.495Z,24.93
2019-01-29T19:41:55.528Z,21.97
2019-01-29T19:46:08.745Z,35.53
2019-01-29T19:50:19.977Z,38.67
2019-01-29T19:54:29.127Z,30.50
2019-01-29T19:58:36.851Z,40.70
2019-01-29T20:02:45.703Z,34.50
2019-01-29T20:06:57.400Z,33.17
2019-01-29T20:11:05.984Z,32.97
2019-01-29T20:15:15.337Z,24.47
2019-01-29T20:19:23.406Z,29.40
2019-01-29T20:23:31.358Z,29.77
2019-01-29T20:27:40.001Z,29.00
2019-01-29T20:31:49.019Z,29.43
2019-01-29T20:35:57.660Z,34.40
2019-01-29T20:40:07.010Z,23.57
2019-01-29T20:44:22.260Z,19.57
2019-01-29T20:48:29.977Z,34.10
2019-01-29T20:52:39.155Z,36.57
2019-01-29T20:56:47.372Z,28.13
2019-01-29T21:00:55.088Z,29.20
2019-01-29T21:05:03.233Z,28.20
2019-01-29T21:09:11.574Z,23.30
2019-01-29T21:13:19.617Z,21.83
2019-01-29T21:17:27.663Z,22.93
2019-01-29T21:21:35.385Z,25.53
2019-01-29T21:25:43.097Z,25.77
2019-01-29T21:29:50.905Z,21.80
2019-01-29T21:33:58.956Z,23.73
2019-01-29T21:38:06.854Z,25.57
2019-01-29T21:42:14.626Z,35.40
2019-01-29T21:46:22.137Z,26.43
2019-01-29T21:50:31.140Z,17.97
2019-01-29T21:54:40.503Z,19.67
2019-01-29T21:58:48.520Z,15.97
2019-01-29T22:02:57.512Z,18.70
2019-01-29T22:07:05.222Z,18.77
2019-01-29T22:11:13.264Z,20.30
2019-01-29T22:15:21.124Z,22.57
2019-01-29T22:19:30.704Z,19.40
2019-01-29T22:23:38.465Z,19.37
2019-01-29T22:27:46.580Z,19.53
2019-01-29T22:31:54.537Z,17.13
2019-01-29T22:36:02.570Z,15.90
2019-01-29T22:40:14.712Z,14.27
2019-01-29T22:44:22.742Z,18.27
2019-01-29T22:48:30.348Z,19.80
2019-01-29T22:52:38.068Z,18.57
2019-01-29T22:56:46.195Z,19.00
2019-01-29T23:01:34.975Z,18.13
2019-01-29T23:05:42.775Z,18.57
2019-01-29T23:09:50.389Z,18.40
2019-01-29T23:13:58.396Z,18.83
2019-01-29T23:18:06.938Z,18.80
2019-01-29T23:22:15.004Z,19.27
2019-01-29T23:26:22.711Z,18.40
2019-01-29T23:30:30.747Z,16.90
2019-01-29T23:34:38.847Z,17.00
2019-01-29T23:38:47.538Z,16.43
2019-01-29T23:42:55.641Z,18.33
2019-01-29T23:47:03.439Z,17.17
2019-01-29T23:51:11.449Z,16.67
2019-01-29T23:55:19.480Z,17.17
2019-01-29T23:59:27.857Z,16.80
