createdAt,value
2019-03-26T04:46:44.435Z,58.40
2019-03-26T04:49:12.365Z,58.60
2019-03-26T04:51:40.272Z,59.70
2019-03-26T04:54:08.194Z,60.30
2019-03-26T04:56:36.145Z,60.60
2019-03-26T04:59:04.046Z,60.30
2019-03-26T05:01:31.992Z,60.50
2019-03-26T05:03:59.894Z,60.60
2019-03-26T05:06:37.403Z,59.80
2019-03-26T05:08:57.376Z,59.50
2019-03-26T05:11:25.304Z,59.70
2019-03-26T05:13:53.197Z,59.40
2019-03-26T05:16:21.076Z,58.10
2019-03-26T05:18:48.961Z,58.30
2019-03-26T05:21:16.922Z,58.70
2019-03-26T05:23:44.873Z,58.60
2019-03-26T05:26:12.758Z,57.60
2019-03-26T05:28:40.649Z,56.70
2019-03-26T05:31:08.550Z,58.10
2019-03-26T05:33:36.424Z,57.40
2019-03-26T05:36:04.337Z,57.70
2019-03-26T05:38:32.220Z,58.40
2019-03-26T05:41:00.105Z,58.80
2019-03-26T05:43:27.993Z,58.40
2019-03-26T05:45:55.885Z,57.40
2019-03-26T05:48:23.818Z,58.00
2019-03-26T05:50:51.702Z,59.20
2019-03-26T05:53:19.581Z,58.40
2019-03-26T05:55:47.471Z,57.40
2019-03-26T05:58:15.349Z,58.70
2019-03-26T06:00:43.244Z,59.00
2019-03-26T06:03:11.230Z,57.40
2019-03-26T06:05:39.121Z,56.30
2019-03-26T06:08:06.995Z,57.40
2019-03-26T06:10:34.889Z,56.80
2019-03-26T06:13:02.788Z,56.20
2019-03-26T06:15:30.684Z,55.10
2019-03-26T06:17:58.595Z,55.10
2019-03-26T06:20:26.499Z,57.20
2019-03-26T06:22:54.455Z,59.10
2019-03-26T06:25:22.405Z,60.10
2019-03-26T06:27:50.293Z,61.00
2019-03-26T06:30:18.194Z,58.70
2019-03-26T06:32:46.078Z,57.50
2019-03-26T06:35:13.973Z,58.70
2019-03-26T06:37:41.860Z,59.80
2019-03-26T06:40:10.026Z,59.00
2019-03-26T06:42:37.934Z,59.60
2019-03-26T06:45:10.800Z,58.80
2019-03-26T06:47:38.686Z,59.90
2019-03-26T06:50:07.754Z,60.40
2019-03-26T06:52:35.631Z,58.90
2019-03-26T06:55:04.811Z,56.80
2019-03-26T06:57:35.886Z,55.60
2019-03-26T07:00:02.406Z,54.40
2019-03-26T07:02:30.288Z,54.60
2019-03-26T07:04:58.189Z,56.70
2019-03-26T07:07:31.385Z,56.20
2019-03-26T07:09:55.680Z,55.20
2019-03-26T07:12:23.565Z,54.00
2019-03-26T07:14:51.459Z,54.70
2019-03-26T07:17:19.344Z,53.80
2019-03-26T07:19:47.249Z,54.90
2019-03-26T07:22:15.221Z,53.80
2019-03-26T07:24:43.189Z,54.60
2019-03-26T07:27:11.080Z,54.90
2019-03-26T07:29:38.974Z,54.20
2019-03-26T07:32:06.865Z,53.50
2019-03-26T07:34:34.785Z,52.90
2019-03-26T07:37:02.678Z,51.30
2019-03-26T07:39:30.580Z,50.30
2019-03-26T07:41:58.474Z,49.70
2019-03-26T07:44:26.383Z,49.40
2019-03-26T07:46:54.371Z,51.10
2019-03-26T07:49:41.673Z,52.20
2019-03-26T07:52:09.570Z,51.50
2019-03-26T07:54:37.612Z,50.80
2019-03-26T07:57:05.566Z,51.00
2019-03-26T07:59:33.460Z,49.50
2019-03-26T08:02:01.347Z,51.30
2019-03-26T08:04:29.233Z,49.80
2019-03-26T08:06:57.183Z,50.50
2019-03-26T08:09:25.130Z,49.20
2019-03-26T08:11:53.143Z,48.70
2019-03-26T08:14:21.073Z,48.00
2019-03-26T08:16:52.467Z,48.10
2019-03-26T08:19:20.399Z,47.30
2019-03-26T08:21:48.308Z,46.50
2019-03-26T08:24:16.192Z,44.70
2019-03-26T08:26:44.127Z,44.70
2019-03-26T08:29:12.008Z,44.80
2019-03-26T08:31:39.919Z,44.00
2019-03-26T08:34:07.802Z,41.30
2019-03-26T08:36:35.710Z,41.00
2019-03-26T08:39:04.961Z,41.70
2019-03-26T08:41:32.861Z,41.30
2019-03-26T08:44:00.746Z,40.80
2019-03-26T08:46:28.638Z,41.10
2019-03-26T08:48:56.525Z,39.60
2019-03-26T08:51:24.445Z,39.30
2019-03-26T08:53:52.329Z,39.90
2019-03-26T08:56:20.382Z,36.80
2019-03-26T08:58:48.314Z,36.70
2019-03-26T09:01:16.222Z,37.20
2019-03-26T09:03:44.112Z,36.40
2019-03-26T09:06:12.011Z,36.40
2019-03-26T09:08:39.906Z,36.30
2019-03-26T09:11:07.812Z,36.40
2019-03-26T09:13:35.700Z,37.20
2019-03-26T09:16:03.638Z,36.60
2019-03-26T09:18:31.597Z,36.60
2019-03-26T09:20:59.484Z,36.90
2019-03-26T09:23:27.382Z,36.90
2019-03-26T09:25:55.271Z,36.00
2019-03-26T09:28:23.174Z,35.70
2019-03-26T09:30:51.063Z,35.70
2019-03-26T09:33:18.948Z,35.90
2019-03-26T09:35:46.832Z,35.50
2019-03-26T09:38:14.735Z,34.60
2019-03-26T09:40:42.627Z,36.70
2019-03-26T09:43:10.514Z,35.70
2019-03-26T09:45:39.888Z,34.50
2019-03-26T09:48:07.772Z,34.20
2019-03-26T09:50:35.662Z,35.20
2019-03-26T09:53:03.559Z,35.90
2019-03-26T09:55:31.444Z,35.40
2019-03-26T09:57:59.334Z,35.40
2019-03-26T10:00:27.287Z,34.80
2019-03-26T10:02:55.230Z,34.50
2019-03-26T10:05:24.859Z,34.50
2019-03-26T10:07:53.557Z,34.70
2019-03-26T10:10:22.856Z,35.20
2019-03-26T10:12:50.761Z,34.60
2019-03-26T10:15:18.693Z,34.00
2019-03-26T10:17:46.636Z,33.90
2019-03-26T10:20:14.525Z,33.90
2019-03-26T10:22:42.426Z,33.70
2019-03-26T10:25:11.285Z,35.60
2019-03-26T10:27:39.728Z,34.50
2019-03-26T10:30:09.308Z,34.20
2019-03-26T10:32:37.231Z,34.50
2019-03-26T10:35:05.284Z,35.10
2019-03-26T10:37:33.239Z,36.00
2019-03-26T10:40:02.526Z,34.30
2019-03-26T10:42:30.428Z,33.10
2019-03-26T10:44:58.395Z,34.80
2019-03-26T10:47:26.298Z,34.50
2019-03-26T10:49:54.181Z,35.00
2019-03-26T10:52:22.142Z,34.50
2019-03-26T10:54:50.106Z,35.80
2019-03-26T10:57:18.025Z,35.40
2019-03-26T10:59:45.919Z,35.30
2019-03-26T11:02:13.808Z,34.60
2019-03-26T11:04:41.705Z,34.80
2019-03-26T11:07:09.598Z,34.50
2019-03-26T11:09:37.506Z,34.40
2019-03-26T11:12:05.387Z,35.40
2019-03-26T11:14:33.285Z,33.60
2019-03-26T11:17:01.169Z,34.40
2019-03-26T11:19:29.066Z,35.20
2019-03-26T11:21:56.958Z,34.00
2019-03-26T11:24:25.162Z,34.40
2019-03-26T11:26:53.053Z,34.90
2019-03-26T11:29:20.948Z,34.90
2019-03-26T11:31:48.870Z,34.80
2019-03-26T11:34:16.846Z,34.80
2019-03-26T11:36:44.733Z,34.60
2019-03-26T11:39:12.625Z,35.70
2019-03-26T11:41:40.511Z,35.60
2019-03-26T11:44:08.409Z,35.00
2019-03-26T11:46:36.284Z,35.10
2019-03-26T11:49:04.186Z,35.20
2019-03-26T11:51:32.157Z,34.90
2019-03-26T11:54:00.152Z,33.70
2019-03-26T11:56:28.069Z,33.30
2019-03-26T11:58:56.027Z,34.20
2019-03-26T12:01:23.915Z,32.40
2019-03-26T12:03:51.804Z,32.60
2019-03-26T12:06:19.702Z,33.80
2019-03-26T12:08:47.603Z,33.30
2019-03-26T12:11:15.497Z,33.40
2019-03-26T12:13:43.380Z,33.90
2019-03-26T12:16:11.281Z,34.00
2019-03-26T12:18:39.163Z,33.80
2019-03-26T12:21:07.061Z,32.50
2019-03-26T12:23:34.945Z,32.00
2019-03-26T12:26:03.017Z,33.50
2019-03-26T12:28:30.969Z,33.80
2019-03-26T12:30:58.861Z,32.90
2019-03-26T12:33:26.762Z,31.90
2019-03-26T12:35:54.650Z,31.80
2019-03-26T12:38:22.548Z,31.40
2019-03-26T12:40:50.592Z,30.40
2019-03-26T12:43:18.554Z,31.50
2019-03-26T12:45:46.455Z,32.40
2019-03-26T12:48:14.346Z,31.90
2019-03-26T12:50:42.244Z,32.30
2019-03-26T12:53:12.627Z,31.90
2019-03-26T12:55:39.933Z,32.30
2019-03-26T12:58:07.819Z,32.10
2019-03-26T13:00:35.725Z,31.90
2019-03-26T13:03:03.615Z,32.30
2019-03-26T13:05:31.520Z,33.90
2019-03-26T13:07:59.414Z,33.10
2019-03-26T13:10:27.322Z,33.50
2019-03-26T13:12:55.202Z,33.20
2019-03-26T13:15:23.110Z,33.40
2019-03-26T13:17:51.003Z,33.40
2019-03-26T13:20:18.921Z,32.50
2019-03-26T13:22:46.876Z,32.10
2019-03-26T13:25:14.792Z,31.80
2019-03-26T13:27:42.682Z,32.40
2019-03-26T13:30:11.537Z,31.80
2019-03-26T13:32:39.433Z,32.70
2019-03-26T13:35:07.462Z,32.50
2019-03-26T13:37:35.357Z,31.80
2019-03-26T13:40:04.014Z,31.80
2019-03-26T13:42:31.917Z,31.20
2019-03-26T13:44:59.815Z,30.80
2019-03-26T13:47:27.725Z,31.60
2019-03-26T13:49:55.625Z,30.10
2019-03-26T13:52:23.535Z,31.20
2019-03-26T13:54:51.439Z,30.60
2019-03-26T13:57:19.358Z,32.10
2019-03-26T13:59:49.038Z,31.80
2019-03-26T14:02:16.844Z,31.00
2019-03-26T14:04:44.729Z,31.40
2019-03-26T14:07:12.638Z,30.50
2019-03-26T14:09:40.515Z,30.90
2019-03-26T14:12:08.423Z,31.60
2019-03-26T14:14:36.314Z,31.80
2019-03-26T14:17:05.627Z,32.30
2019-03-26T14:19:33.905Z,32.20
2019-03-26T14:22:01.814Z,31.90
2019-03-26T14:24:29.719Z,32.40
2019-03-26T14:26:57.604Z,31.70
2019-03-26T14:29:25.525Z,30.70
2019-03-26T14:31:53.492Z,30.70
2019-03-26T14:34:21.379Z,30.50
2019-03-26T14:36:49.278Z,30.50
2019-03-26T14:39:17.166Z,30.60
2019-03-26T14:41:45.081Z,31.00
2019-03-26T14:44:12.976Z,30.30
2019-03-26T14:46:40.877Z,30.80
2019-03-26T14:49:08.766Z,30.30
2019-03-26T14:51:36.660Z,29.80
2019-03-26T14:54:04.594Z,30.10
2019-03-26T14:56:32.526Z,30.00
2019-03-26T14:59:00.429Z,30.30
2019-03-26T15:01:28.309Z,30.20
2019-03-26T15:03:56.220Z,30.50
2019-03-26T15:06:24.185Z,31.00
2019-03-26T15:08:52.092Z,30.00
2019-03-26T15:11:19.974Z,30.60
2019-03-26T15:13:49.472Z,31.00
2019-03-26T15:16:17.474Z,30.00
2019-03-26T15:18:45.835Z,30.90
2019-03-26T15:21:13.753Z,30.90
2019-03-26T15:23:42.123Z,30.80
2019-03-26T15:26:10.023Z,30.70
2019-03-26T15:28:37.928Z,30.00
2019-03-26T15:31:05.816Z,29.50
2019-03-26T15:33:35.070Z,30.00
2019-03-26T15:36:03.043Z,30.20
2019-03-26T15:38:31.401Z,30.80
2019-03-26T15:40:59.294Z,31.20
2019-03-26T15:43:27.220Z,31.60
2019-03-26T15:45:55.113Z,31.50
2019-03-26T15:48:23.016Z,32.00
2019-03-26T15:50:50.926Z,31.10
2019-03-26T15:53:18.929Z,31.90
2019-03-26T15:55:46.881Z,30.50
2019-03-26T15:58:14.845Z,30.00
2019-03-26T16:00:42.745Z,29.90
2019-03-26T16:03:10.736Z,31.10
2019-03-26T16:05:38.655Z,30.70
2019-03-26T16:08:06.559Z,30.80
2019-03-26T16:10:34.474Z,30.40
2019-03-26T16:13:02.397Z,30.80
2019-03-26T16:15:43.122Z,30.30
2019-03-26T16:17:59.905Z,30.50
2019-03-26T16:20:27.828Z,30.40
2019-03-26T16:22:55.766Z,30.40
2019-03-26T16:25:23.689Z,30.30
2019-03-26T16:27:51.591Z,31.10
2019-03-26T16:30:19.494Z,30.50
2019-03-26T16:32:47.408Z,30.70
2019-03-26T16:35:15.412Z,30.60
2019-03-26T16:37:43.398Z,31.50
2019-03-26T16:40:11.396Z,31.30
2019-03-26T16:42:41.008Z,31.10
2019-03-26T16:45:10.735Z,31.00
2019-03-26T16:47:38.685Z,30.70
2019-03-26T16:50:06.962Z,30.40
2019-03-26T16:52:34.941Z,30.30
2019-03-26T16:55:02.947Z,31.10
2019-03-26T16:57:30.881Z,31.30
2019-03-26T16:59:58.935Z,31.50
2019-03-26T17:02:26.824Z,31.70
2019-03-26T17:04:54.757Z,31.50
2019-03-26T17:07:22.719Z,31.60
2019-03-26T17:09:50.630Z,31.40
2019-03-26T17:12:18.642Z,31.20
2019-03-26T17:14:46.641Z,31.80
2019-03-26T17:17:15.238Z,31.30
2019-03-26T17:19:43.188Z,31.50
2019-03-26T17:22:11.322Z,31.30
2019-03-26T17:24:39.237Z,31.20
2019-03-26T17:27:07.134Z,31.70
2019-03-26T17:29:35.105Z,31.60
2019-03-26T17:32:03.130Z,32.10
2019-03-26T17:34:32.922Z,31.40
2019-03-26T17:37:01.066Z,32.10
2019-03-26T17:39:31.562Z,31.50
2019-03-26T17:41:58.756Z,30.90
2019-03-26T17:44:26.778Z,31.90
2019-03-26T17:46:54.759Z,31.70
2019-03-26T17:49:22.818Z,31.30
2019-03-26T17:51:50.819Z,31.30
2019-03-26T17:54:18.846Z,31.20
2019-03-26T17:56:47.533Z,32.60
2019-03-26T17:59:15.659Z,33.00
2019-03-26T18:01:44.268Z,32.60
2019-03-26T18:04:12.304Z,32.90
2019-03-26T18:06:40.246Z,32.80
2019-03-26T18:09:08.236Z,33.00
2019-03-26T18:11:36.241Z,34.20
2019-03-26T18:14:04.156Z,35.00
2019-03-26T18:16:32.185Z,35.40
2019-03-26T18:19:00.197Z,35.40
2019-03-26T18:21:28.179Z,35.50
2019-03-26T18:23:56.107Z,36.20
2019-03-26T18:26:24.096Z,36.40
2019-03-26T18:28:55.263Z,36.80
2019-03-26T18:31:21.760Z,36.70
2019-03-26T18:33:49.780Z,37.10
2019-03-26T18:36:17.823Z,37.00
2019-03-26T18:38:48.023Z,37.40
2019-03-26T18:41:16.157Z,37.90
2019-03-26T18:43:47.949Z,37.30
2019-03-26T18:46:16.429Z,37.70
2019-03-26T18:48:44.561Z,36.50
2019-03-26T18:51:12.740Z,36.90
2019-03-26T18:53:40.770Z,37.10
2019-03-26T18:56:08.695Z,36.80
2019-03-26T18:58:38.659Z,37.30
2019-03-26T19:01:06.813Z,36.60
2019-03-26T19:03:34.777Z,36.80
2019-03-26T19:06:02.817Z,36.70
2019-03-26T19:08:31.423Z,36.90
2019-03-26T19:10:59.523Z,36.70
2019-03-26T19:13:30.724Z,36.80
2019-03-26T19:16:05.931Z,37.10
2019-03-26T19:18:34.867Z,37.60
2019-03-26T19:21:02.986Z,37.70
2019-03-26T19:23:31.039Z,37.20
2019-03-26T19:25:59.329Z,37.10
2019-03-26T19:28:27.559Z,38.10
2019-03-26T19:30:58.614Z,37.30
2019-03-26T19:33:27.535Z,38.20
2019-03-26T19:36:08.224Z,38.50
2019-03-26T19:38:44.051Z,38.80
2019-03-26T19:41:12.298Z,39.40
2019-03-26T19:43:41.788Z,41.00
2019-03-26T19:46:10.740Z,40.40
2019-03-26T19:48:38.762Z,40.50
2019-03-26T19:51:06.703Z,40.70
2019-03-26T19:53:34.803Z,41.60
2019-03-26T19:56:02.823Z,41.90
2019-03-26T19:58:30.853Z,42.30
2019-03-26T20:00:58.848Z,42.50
2019-03-26T20:03:26.932Z,42.10
2019-03-26T20:05:55.005Z,41.50
2019-03-26T20:08:22.953Z,42.30
2019-03-26T20:10:50.983Z,42.50
2019-03-26T20:13:24.656Z,42.40
2019-03-26T20:15:48.718Z,42.70
2019-03-26T20:18:16.799Z,42.80
2019-03-26T20:20:44.813Z,42.50
2019-03-26T20:23:12.882Z,43.10
2019-03-26T20:25:40.928Z,42.70
2019-03-26T20:28:09.741Z,43.20
2019-03-26T20:30:37.755Z,43.30
2019-03-26T20:33:05.794Z,42.10
2019-03-26T20:35:34.677Z,42.90
2019-03-26T20:38:02.712Z,42.90
2019-03-26T20:40:30.732Z,43.20
2019-03-26T20:42:58.773Z,43.60
2019-03-26T20:45:26.808Z,43.30
2019-03-26T20:47:55.371Z,43.80
2019-03-26T20:50:23.505Z,42.40
2019-03-26T20:52:51.511Z,43.10
2019-03-26T20:55:21.164Z,42.60
2019-03-26T20:57:52.439Z,43.30
2019-03-26T21:00:24.969Z,43.70
2019-03-26T21:02:55.148Z,44.60
2019-03-26T21:05:23.363Z,44.80
2019-03-26T21:07:51.552Z,43.50
2019-03-26T21:10:23.195Z,44.30
2019-03-26T21:12:51.436Z,44.00
2019-03-26T21:15:19.607Z,44.20
2019-03-26T21:17:47.599Z,44.40
2019-03-26T21:20:15.588Z,44.50
2019-03-26T21:22:43.944Z,44.40
2019-03-26T21:25:14.530Z,45.20
2019-03-26T21:27:45.264Z,44.50
2019-03-26T21:30:17.532Z,44.40
2019-03-26T21:32:47.847Z,44.20
2019-03-26T21:35:23.858Z,44.60
2019-03-26T21:37:54.905Z,45.00
2019-03-26T21:40:23.650Z,45.50
2019-03-26T21:42:52.517Z,46.40
2019-03-26T21:45:23.546Z,46.70
2019-03-26T21:47:53.111Z,46.90
2019-03-26T21:50:21.963Z,47.20
2019-03-26T21:52:50.005Z,46.70
2019-03-26T21:55:17.966Z,46.60
2019-03-26T21:57:46.410Z,46.60
2019-03-26T22:00:14.936Z,47.00
2019-03-26T22:02:43.054Z,46.90
2019-03-26T22:05:11.045Z,46.00
2019-03-26T22:07:38.997Z,45.60
2019-03-26T22:10:06.894Z,46.20
2019-03-26T22:12:35.189Z,46.70
2019-03-26T22:15:04.629Z,45.30
2019-03-26T22:17:32.538Z,46.60
2019-03-26T22:20:00.441Z,44.90
2019-03-26T22:22:28.486Z,46.20
2019-03-26T22:24:56.413Z,46.70
2019-03-26T22:27:24.298Z,46.10
2019-03-26T22:29:52.192Z,46.40
2019-03-26T22:32:20.076Z,46.30
2019-03-26T22:34:47.969Z,46.80
2019-03-26T22:37:15.876Z,47.70
2019-03-26T22:39:43.794Z,47.90
2019-03-26T22:42:11.672Z,47.50
2019-03-26T22:44:39.577Z,47.90
2019-03-26T22:47:07.464Z,48.70
2019-03-26T22:49:35.383Z,49.00
2019-03-26T22:52:03.249Z,49.50
2019-03-26T22:54:31.152Z,49.60
2019-03-26T22:56:59.134Z,48.70
2019-03-26T22:59:27.035Z,48.80
2019-03-26T23:01:54.929Z,48.80
2019-03-26T23:04:22.828Z,49.00
2019-03-26T23:06:50.806Z,49.40
2019-03-26T23:09:18.704Z,49.50
2019-03-26T23:11:46.604Z,49.50
2019-03-26T23:14:14.494Z,49.10
2019-03-26T23:16:42.382Z,49.10
2019-03-26T23:19:10.290Z,49.10
2019-03-26T23:21:38.163Z,47.80
2019-03-26T23:24:06.062Z,48.40
2019-03-26T23:26:33.955Z,48.50
2019-03-26T23:29:01.866Z,48.50
2019-03-26T23:31:29.762Z,49.20
2019-03-26T23:33:57.657Z,50.40
2019-03-26T23:36:25.539Z,50.50
2019-03-26T23:38:53.461Z,51.10
2019-03-26T23:41:21.440Z,51.10
2019-03-26T23:43:49.349Z,51.80
2019-03-26T23:46:17.234Z,52.20
2019-03-26T23:48:45.132Z,52.20
2019-03-26T23:51:13.019Z,52.90
2019-03-26T23:53:41.008Z,51.90
2019-03-26T23:56:08.905Z,51.70
2019-03-26T23:58:36.867Z,51.50
