createdAt,value
2024-01-24T00:01:44.793Z,1.90
2024-01-24T00:04:13.948Z,2.00
2024-01-24T00:06:43.113Z,1.95
2024-01-24T00:09:12.186Z,2.65
2024-01-24T00:11:41.302Z,2.10
2024-01-24T00:14:11.119Z,1.63
2024-01-24T00:16:42.129Z,1.77
2024-01-24T00:19:11.179Z,2.60
2024-01-24T00:21:40.942Z,2.00
2024-01-24T00:24:10.302Z,2.20
2024-01-24T00:26:40.045Z,1.70
2024-01-24T00:29:09.665Z,1.90
2024-01-24T00:31:38.718Z,2.00
2024-01-24T00:34:10.117Z,2.10
2024-01-24T00:36:39.211Z,1.90
2024-01-24T00:39:09.574Z,1.80
2024-01-24T00:41:38.624Z,2.00
2024-01-24T00:44:07.644Z,2.15
2024-01-24T00:46:36.972Z,1.80
2024-01-24T00:49:10.687Z,1.77
2024-01-24T00:51:41.497Z,1.95
2024-01-24T00:54:10.531Z,1.80
2024-01-24T00:56:39.550Z,1.52
2024-01-24T00:59:08.521Z,1.85
2024-01-24T01:01:37.841Z,1.98
2024-01-24T01:04:07.229Z,1.92
2024-01-24T01:06:36.298Z,1.77
2024-01-24T01:09:06.964Z,1.80
2024-01-24T01:11:35.972Z,2.10
2024-01-24T01:14:05.482Z,1.63
2024-01-24T01:16:34.500Z,2.08
2024-01-24T01:19:03.767Z,1.83
2024-01-24T01:21:33.015Z,1.85
2024-01-24T01:24:02.180Z,1.98
2024-01-24T01:26:37.442Z,2.10
2024-01-24T01:29:06.779Z,1.90
2024-01-24T01:31:35.859Z,2.00
2024-01-24T01:34:06.164Z,2.20
2024-01-24T01:36:35.514Z,1.88
2024-01-24T01:39:06.148Z,2.10
2024-01-24T01:41:38.890Z,2.10
2024-01-24T01:44:07.973Z,2.38
2024-01-24T01:46:38.095Z,2.10
2024-01-24T01:49:07.518Z,2.20
2024-01-24T01:51:37.341Z,1.83
2024-01-24T01:54:06.721Z,2.20
2024-01-24T01:56:37.796Z,2.00
2024-01-24T01:59:07.746Z,2.15
2024-01-24T02:01:37.926Z,2.30
2024-01-24T02:04:07.543Z,2.45
2024-01-24T02:06:36.802Z,2.97
2024-01-24T02:09:11.417Z,2.67
2024-01-24T02:11:42.447Z,2.85
2024-01-24T02:14:13.105Z,3.00
2024-01-24T02:16:42.174Z,3.28
2024-01-24T02:19:11.363Z,3.30
2024-01-24T02:21:40.461Z,3.60
2024-01-24T02:24:12.872Z,3.45
2024-01-24T02:26:41.959Z,3.45
2024-01-24T02:29:10.956Z,3.72
2024-01-24T02:31:39.954Z,3.80
2024-01-24T02:34:09.157Z,4.22
2024-01-24T02:36:38.168Z,4.10
2024-01-24T02:39:07.530Z,4.40
2024-01-24T02:41:40.475Z,4.00
2024-01-24T02:44:09.465Z,5.32
2024-01-24T02:46:38.511Z,5.60
2024-01-24T02:49:07.720Z,5.70
2024-01-24T02:51:36.824Z,5.00
2024-01-24T02:54:06.608Z,5.38
2024-01-24T02:56:38.090Z,4.40
2024-01-24T02:59:07.168Z,4.97
2024-01-24T03:01:36.241Z,4.88
2024-01-24T03:04:05.519Z,5.07
2024-01-24T03:06:34.586Z,5.28
2024-01-24T03:09:03.927Z,5.07
2024-01-24T03:11:32.960Z,5.20
2024-01-24T03:14:03.561Z,5.72
2024-01-24T03:16:33.037Z,4.82
2024-01-24T03:19:02.134Z,4.80
2024-01-24T03:21:31.212Z,5.03
2024-01-24T03:24:00.484Z,4.85
2024-01-24T03:26:29.546Z,4.88
2024-01-24T03:28:58.599Z,4.88
2024-01-24T03:31:29.354Z,5.60
2024-01-24T03:33:58.891Z,4.47
2024-01-24T03:36:28.083Z,4.80
2024-01-24T03:38:57.198Z,4.90
2024-01-24T03:41:26.218Z,5.00
2024-01-24T03:43:55.272Z,4.40
2024-01-24T03:46:24.562Z,4.63
2024-01-24T03:48:55.329Z,6.32
2024-01-24T03:51:24.418Z,5.13
2024-01-24T03:53:53.516Z,4.75
2024-01-24T03:56:22.676Z,5.07
2024-01-24T03:58:51.704Z,5.00
2024-01-24T04:01:20.828Z,7.07
2024-01-24T04:03:50.389Z,6.93
2024-01-24T04:06:21.310Z,5.72
2024-01-24T04:08:50.432Z,5.15
2024-01-24T04:11:19.494Z,5.07
2024-01-24T04:13:54.987Z,4.10
2024-01-24T04:16:24.069Z,4.75
2024-01-24T04:18:53.352Z,4.90
2024-01-24T04:21:24.674Z,5.60
2024-01-24T04:23:53.614Z,5.13
2024-01-24T04:26:24.093Z,4.82
2024-01-24T04:28:53.107Z,5.40
2024-01-24T04:31:22.112Z,5.18
2024-01-24T04:33:51.198Z,5.28
2024-01-24T04:36:20.370Z,4.95
2024-01-24T04:38:51.008Z,4.82
2024-01-24T04:41:20.057Z,4.80
2024-01-24T04:43:49.160Z,5.30
2024-01-24T04:46:18.291Z,4.70
2024-01-24T04:48:47.601Z,5.35
2024-01-24T04:51:16.796Z,5.20
2024-01-24T04:53:45.825Z,5.20
2024-01-24T04:56:16.467Z,4.55
2024-01-24T04:58:45.540Z,5.20
2024-01-24T05:01:14.624Z,5.30
2024-01-24T05:03:43.834Z,4.78
2024-01-24T05:06:13.205Z,4.60
2024-01-24T05:08:42.454Z,4.85
2024-01-24T05:11:11.667Z,5.03
2024-01-24T05:13:42.497Z,4.50
2024-01-24T05:16:13.136Z,5.40
2024-01-24T05:18:42.381Z,4.72
2024-01-24T05:21:11.535Z,5.10
2024-01-24T05:23:40.684Z,5.30
2024-01-24T05:26:09.650Z,5.45
2024-01-24T05:28:38.704Z,4.95
2024-01-24T05:31:09.491Z,5.47
2024-01-24T05:33:38.551Z,5.05
2024-01-24T05:36:07.939Z,4.85
2024-01-24T05:38:37.034Z,4.90
2024-01-24T05:41:06.229Z,5.03
2024-01-24T05:43:35.196Z,4.90
2024-01-24T05:46:04.661Z,4.93
2024-01-24T05:48:35.440Z,5.30
2024-01-24T05:51:04.761Z,5.03
2024-01-24T05:53:35.212Z,5.25
2024-01-24T05:56:04.318Z,5.05
2024-01-24T05:58:33.336Z,5.60
2024-01-24T06:01:02.503Z,6.00
2024-01-24T06:03:32.126Z,5.30
2024-01-24T06:06:03.377Z,5.35
2024-01-24T06:08:33.421Z,5.18
2024-01-24T06:11:02.500Z,5.32
2024-01-24T06:13:31.693Z,5.43
2024-01-24T06:16:00.745Z,5.20
2024-01-24T06:18:30.094Z,5.07
2024-01-24T06:21:03.440Z,4.88
2024-01-24T06:23:32.507Z,5.05
2024-01-24T06:26:01.627Z,4.90
2024-01-24T06:28:30.702Z,5.32
2024-01-24T06:30:59.795Z,5.45
2024-01-24T06:33:29.163Z,4.95
2024-01-24T06:35:59.842Z,4.80
2024-01-24T06:38:30.594Z,5.45
2024-01-24T06:40:59.677Z,5.20
2024-01-24T06:43:28.816Z,5.10
2024-01-24T06:45:58.200Z,5.25
2024-01-24T06:48:27.399Z,5.22
2024-01-24T06:50:56.555Z,4.47
2024-01-24T06:53:26.842Z,4.85
2024-01-24T06:55:58.324Z,5.57
2024-01-24T06:58:27.384Z,4.70
2024-01-24T07:00:58.045Z,4.43
2024-01-24T07:03:27.477Z,4.80
2024-01-24T07:05:56.590Z,4.45
2024-01-24T07:08:25.688Z,4.18
2024-01-24T07:10:54.832Z,4.47
2024-01-24T07:13:25.525Z,4.57
2024-01-24T07:15:54.572Z,4.57
2024-01-24T07:18:23.777Z,4.32
2024-01-24T07:20:52.898Z,5.15
2024-01-24T07:23:21.991Z,4.30
2024-01-24T07:25:51.160Z,4.45
2024-01-24T07:28:23.328Z,4.25
2024-01-24T07:30:54.044Z,4.88
2024-01-24T07:33:25.326Z,4.40
2024-01-24T07:35:54.687Z,4.70
2024-01-24T07:38:23.738Z,4.30
2024-01-24T07:40:52.848Z,3.85
2024-01-24T07:43:22.162Z,4.55
2024-01-24T07:45:53.047Z,4.53
2024-01-24T07:48:23.716Z,3.88
2024-01-24T07:50:53.197Z,4.30
2024-01-24T07:53:25.301Z,4.60
2024-01-24T07:56:02.246Z,3.92
2024-01-24T07:58:42.429Z,4.38
2024-01-24T08:01:13.437Z,5.57
2024-01-24T08:03:44.434Z,4.53
2024-01-24T08:06:14.808Z,4.65
2024-01-24T08:08:43.999Z,4.25
2024-01-24T08:11:13.114Z,3.85
2024-01-24T08:13:43.218Z,4.55
2024-01-24T08:16:14.564Z,4.60
2024-01-24T08:18:47.282Z,3.97
2024-01-24T08:21:16.528Z,4.80
2024-01-24T08:23:49.550Z,4.00
2024-01-24T08:26:20.753Z,4.40
2024-01-24T08:28:50.187Z,4.15
2024-01-24T08:31:20.874Z,4.13
2024-01-24T08:33:52.345Z,4.43
2024-01-24T08:36:22.183Z,4.05
2024-01-24T08:38:52.841Z,4.05
2024-01-24T08:41:21.849Z,4.65
2024-01-24T08:43:50.846Z,4.97
2024-01-24T08:46:21.452Z,4.85
2024-01-24T08:48:50.664Z,4.53
2024-01-24T08:51:19.825Z,4.40
2024-01-24T08:53:51.652Z,4.38
2024-01-24T08:56:20.714Z,4.28
2024-01-24T08:58:49.698Z,3.60
2024-01-24T09:01:21.228Z,4.30
2024-01-24T09:03:52.244Z,3.95
2024-01-24T09:06:27.237Z,4.10
2024-01-24T09:08:56.406Z,4.00
2024-01-24T09:11:31.559Z,3.78
2024-01-24T09:14:06.963Z,4.18
2024-01-24T09:16:37.941Z,4.00
2024-01-24T09:19:07.124Z,3.85
2024-01-24T09:21:36.357Z,3.97
2024-01-24T09:24:05.643Z,3.60
2024-01-24T09:26:35.378Z,3.55
2024-01-24T09:29:04.878Z,3.60
2024-01-24T09:31:33.979Z,3.40
2024-01-24T09:34:04.841Z,3.60
2024-01-24T09:36:34.005Z,3.20
2024-01-24T09:39:03.037Z,3.38
2024-01-24T09:41:40.497Z,3.70
2024-01-24T09:44:16.387Z,3.20
2024-01-24T09:46:48.170Z,3.40
2024-01-24T09:49:20.586Z,3.17
2024-01-24T09:51:51.955Z,3.35
2024-01-24T09:54:22.107Z,3.40
2024-01-24T09:56:53.525Z,3.33
2024-01-24T09:59:30.422Z,3.50
2024-01-24T10:02:01.044Z,3.38
2024-01-24T10:04:39.297Z,3.28
2024-01-24T10:07:13.417Z,3.30
2024-01-24T10:09:42.867Z,3.67
2024-01-24T10:12:12.223Z,3.67
2024-01-24T10:14:45.300Z,3.47
2024-01-24T10:17:15.717Z,3.40
2024-01-24T10:19:50.396Z,3.78
2024-01-24T10:22:21.389Z,3.30
2024-01-24T10:24:50.429Z,3.13
2024-01-24T10:27:19.642Z,3.33
2024-01-24T10:29:48.927Z,3.20
2024-01-24T10:32:18.196Z,3.58
2024-01-24T10:34:51.513Z,3.67
2024-01-24T10:37:21.275Z,3.65
2024-01-24T10:39:55.847Z,3.67
2024-01-24T10:42:30.709Z,3.28
2024-01-24T10:45:02.966Z,3.30
2024-01-24T10:47:32.656Z,3.35
2024-01-24T10:50:05.955Z,3.53
2024-01-24T10:52:36.119Z,3.42
2024-01-24T10:55:08.306Z,3.35
2024-01-24T10:57:37.669Z,3.20
2024-01-24T11:00:07.727Z,2.90
2024-01-24T11:02:36.902Z,3.05
2024-01-24T11:05:10.405Z,3.35
2024-01-24T11:07:50.036Z,3.20
2024-01-24T11:10:26.251Z,3.20
2024-01-24T11:12:55.621Z,3.30
2024-01-24T11:15:24.863Z,3.35
2024-01-24T11:18:24.129Z,3.25
2024-01-24T11:20:56.769Z,2.90
2024-01-24T11:23:51.133Z,2.85
2024-01-24T11:26:50.170Z,3.15
2024-01-24T11:29:19.782Z,2.70
2024-01-24T11:31:49.436Z,3.10
2024-01-24T11:34:18.794Z,3.13
2024-01-24T11:36:51.058Z,2.75
2024-01-24T11:39:37.280Z,2.90
2024-01-24T11:42:44.805Z,3.20
2024-01-24T11:45:21.948Z,2.88
2024-01-24T11:47:51.556Z,2.58
2024-01-24T11:50:22.517Z,2.83
2024-01-24T11:53:01.040Z,2.80
2024-01-24T11:55:30.204Z,3.10
2024-01-24T11:57:59.674Z,2.80
2024-01-24T12:00:28.922Z,3.33
2024-01-24T12:02:58.237Z,3.33
2024-01-24T12:05:27.645Z,3.30
2024-01-24T12:07:59.573Z,2.90
2024-01-24T12:10:28.625Z,3.20
2024-01-24T12:12:57.748Z,3.20
2024-01-24T12:15:28.395Z,3.47
2024-01-24T12:18:04.703Z,3.00
2024-01-24T12:20:34.293Z,3.13
2024-01-24T12:23:08.217Z,3.17
2024-01-24T12:25:38.635Z,2.97
2024-01-24T12:28:08.624Z,3.25
2024-01-24T12:30:38.302Z,2.88
2024-01-24T12:33:09.954Z,2.92
2024-01-24T12:35:39.166Z,3.00
2024-01-24T12:38:10.665Z,2.88
2024-01-24T12:40:39.741Z,2.90
2024-01-24T12:43:09.627Z,3.13
2024-01-24T12:45:40.414Z,3.47
2024-01-24T12:48:15.294Z,2.75
2024-01-24T12:50:44.758Z,3.33
2024-01-24T12:53:15.640Z,3.22
2024-01-24T12:55:44.671Z,3.20
2024-01-24T12:58:14.009Z,3.15
2024-01-24T13:00:43.189Z,3.38
2024-01-24T13:03:15.094Z,3.10
2024-01-24T13:05:47.499Z,2.65
2024-01-24T13:08:22.706Z,2.97
2024-01-24T13:10:54.057Z,3.08
2024-01-24T13:13:23.211Z,2.90
2024-01-24T13:15:55.360Z,3.05
2024-01-24T13:18:24.872Z,2.95
2024-01-24T13:20:53.974Z,2.60
2024-01-24T13:23:24.594Z,3.10
2024-01-24T13:25:53.735Z,2.72
2024-01-24T13:28:23.960Z,2.70
2024-01-24T13:30:53.927Z,2.97
2024-01-24T13:33:23.458Z,2.60
2024-01-24T13:35:52.595Z,3.00
2024-01-24T13:38:21.957Z,3.17
2024-01-24T13:40:52.774Z,2.85
2024-01-24T13:43:21.916Z,2.97
2024-01-24T13:45:51.051Z,2.88
2024-01-24T13:48:20.155Z,2.80
2024-01-24T13:50:49.257Z,2.70
2024-01-24T13:53:18.388Z,3.08
2024-01-24T13:55:47.925Z,2.58
2024-01-24T13:58:19.439Z,2.80
2024-01-24T14:00:49.230Z,3.10
2024-01-24T14:03:18.644Z,2.90
2024-01-24T14:05:47.856Z,3.08
2024-01-24T14:08:17.153Z,3.35
2024-01-24T14:10:46.135Z,3.67
2024-01-24T14:13:17.034Z,4.15
2024-01-24T14:15:47.925Z,3.40
2024-01-24T14:18:17.001Z,3.25
2024-01-24T14:20:46.092Z,3.08
2024-01-24T14:23:15.128Z,3.15
2024-01-24T14:25:44.175Z,2.95
2024-01-24T14:28:13.281Z,3.42
2024-01-24T14:30:42.401Z,3.15
2024-01-24T14:33:17.966Z,3.58
2024-01-24T14:35:53.191Z,3.80
2024-01-24T14:38:22.320Z,3.70
2024-01-24T14:40:51.646Z,3.88
2024-01-24T14:43:20.718Z,3.95
2024-01-24T14:45:49.827Z,4.43
2024-01-24T14:48:21.117Z,4.57
2024-01-24T14:50:50.466Z,4.30
2024-01-24T14:53:19.584Z,4.45
2024-01-24T14:55:48.642Z,4.75
2024-01-24T14:58:18.302Z,4.95
2024-01-24T15:00:49.172Z,4.32
2024-01-24T15:03:19.962Z,4.57
2024-01-24T15:05:48.986Z,4.25
2024-01-24T15:08:20.152Z,4.75
2024-01-24T15:10:49.885Z,4.55
2024-01-24T15:13:19.154Z,4.82
2024-01-24T15:15:51.009Z,4.47
2024-01-24T15:18:22.176Z,4.75
2024-01-24T15:20:59.118Z,4.00
2024-01-24T15:23:36.679Z,3.97
2024-01-24T15:26:06.682Z,4.20
2024-01-24T15:28:37.119Z,3.55
2024-01-24T15:31:08.422Z,4.47
2024-01-24T15:33:40.999Z,4.18
2024-01-24T15:36:11.054Z,4.60
2024-01-24T15:38:42.695Z,4.13
2024-01-24T15:41:12.280Z,4.70
2024-01-24T15:43:42.782Z,4.88
2024-01-24T15:46:14.780Z,4.43
2024-01-24T15:48:46.246Z,4.82
2024-01-24T15:51:18.583Z,4.90
2024-01-24T15:53:47.673Z,4.93
2024-01-24T15:56:17.411Z,4.65
2024-01-24T15:58:46.530Z,4.95
2024-01-24T16:01:15.780Z,4.90
2024-01-24T16:03:46.813Z,4.63
2024-01-24T16:06:16.065Z,4.90
2024-01-24T16:08:45.318Z,5.07
2024-01-24T16:11:14.509Z,5.18
2024-01-24T16:13:44.267Z,4.53
2024-01-24T16:16:26.659Z,5.22
2024-01-24T16:18:57.731Z,5.63
2024-01-24T16:21:27.050Z,5.30
2024-01-24T16:23:56.163Z,4.75
2024-01-24T16:26:27.943Z,4.88
2024-01-24T16:28:57.418Z,5.03
2024-01-24T16:31:27.680Z,5.45
2024-01-24T16:33:59.208Z,5.35
2024-01-24T16:36:28.526Z,5.03
2024-01-24T16:38:57.724Z,5.80
2024-01-24T16:41:27.159Z,6.35
2024-01-24T16:43:56.241Z,5.72
2024-01-24T16:46:25.328Z,5.35
2024-01-24T16:48:57.199Z,5.18
2024-01-24T16:51:28.985Z,4.43
2024-01-24T16:53:58.213Z,4.55
2024-01-24T16:56:27.434Z,4.43
2024-01-24T16:58:56.778Z,4.60
2024-01-24T17:01:26.158Z,4.82
2024-01-24T17:03:55.273Z,4.90
2024-01-24T17:06:25.691Z,4.78
2024-01-24T17:08:56.483Z,4.68
2024-01-24T17:11:25.649Z,5.28
2024-01-24T17:13:55.547Z,4.63
2024-01-24T17:16:24.728Z,5.00
2024-01-24T17:18:53.921Z,4.97
2024-01-24T17:21:23.694Z,5.25
2024-01-24T17:23:52.936Z,6.10
2024-01-24T17:26:23.886Z,5.72
2024-01-24T17:28:55.114Z,6.38
2024-01-24T17:31:24.902Z,6.00
2024-01-24T17:33:54.036Z,6.38
2024-01-24T17:36:23.182Z,5.50
2024-01-24T17:38:52.344Z,6.75
2024-01-24T17:41:24.141Z,6.03
2024-01-24T17:43:53.288Z,6.05
2024-01-24T17:46:22.323Z,6.88
2024-01-24T17:48:51.650Z,6.80
2024-01-24T17:51:20.806Z,6.63
2024-01-24T17:53:49.832Z,7.15
2024-01-24T17:56:21.997Z,7.03
2024-01-24T17:58:54.334Z,7.30
2024-01-24T18:01:23.829Z,8.00
2024-01-24T18:03:52.993Z,7.55
2024-01-24T18:06:22.265Z,6.93
2024-01-24T18:08:51.822Z,7.50
2024-01-24T18:11:20.831Z,7.20
2024-01-24T18:13:49.891Z,7.03
2024-01-24T18:16:20.896Z,7.28
2024-01-24T18:18:51.062Z,7.45
2024-01-24T18:21:20.168Z,6.50
2024-01-24T18:23:49.242Z,6.50
2024-01-24T18:26:18.293Z,6.63
2024-01-24T18:28:49.085Z,7.80
2024-01-24T18:31:21.063Z,7.43
2024-01-24T18:33:50.193Z,8.27
2024-01-24T18:36:19.953Z,7.55
2024-01-24T18:38:49.000Z,7.95
2024-01-24T18:41:21.201Z,9.07
2024-01-24T18:43:52.981Z,9.07
2024-01-24T18:46:27.403Z,9.02
2024-01-24T18:48:58.782Z,9.05
2024-01-24T18:51:29.694Z,8.30
2024-01-24T18:53:58.907Z,8.45
2024-01-24T18:56:30.277Z,9.25
2024-01-24T18:59:00.151Z,9.05
2024-01-24T19:01:31.084Z,7.40
2024-01-24T19:04:01.312Z,8.35
2024-01-24T19:06:31.090Z,8.45
2024-01-24T19:09:01.732Z,7.55
2024-01-24T19:11:31.844Z,7.40
2024-01-24T19:14:01.078Z,7.57
2024-01-24T19:16:32.897Z,7.95
2024-01-24T19:19:02.371Z,7.00
2024-01-24T19:21:31.659Z,7.00
2024-01-24T19:24:00.797Z,6.88
2024-01-24T19:26:34.702Z,7.05
2024-01-24T19:29:04.275Z,7.00
2024-01-24T19:31:34.935Z,6.97
2024-01-24T19:34:04.057Z,7.28
2024-01-24T19:36:33.780Z,7.20
2024-01-24T19:39:02.800Z,7.05
2024-01-24T19:41:31.804Z,7.05
2024-01-24T19:44:00.906Z,7.10
2024-01-24T19:46:29.942Z,8.23
2024-01-24T19:49:00.652Z,7.55
2024-01-24T19:51:29.834Z,7.18
2024-01-24T19:53:59.668Z,6.57
2024-01-24T19:56:28.866Z,6.57
2024-01-24T19:58:58.870Z,6.68
2024-01-24T20:01:28.011Z,6.60
2024-01-24T20:03:57.083Z,6.60
2024-01-24T20:06:27.775Z,5.60
2024-01-24T20:08:56.801Z,4.60
2024-01-24T20:11:25.890Z,4.82
2024-01-24T20:13:55.056Z,6.30
2024-01-24T20:16:24.778Z,7.43
2024-01-24T20:18:53.959Z,6.40
2024-01-24T20:21:24.071Z,7.55
2024-01-24T20:23:54.860Z,7.30
2024-01-24T20:26:24.794Z,6.65
2024-01-24T20:28:54.453Z,6.03
2024-01-24T20:31:23.548Z,6.15
2024-01-24T20:33:52.712Z,6.57
2024-01-24T20:36:24.946Z,7.22
2024-01-24T20:38:55.707Z,7.75
2024-01-24T20:41:25.987Z,6.65
2024-01-24T20:43:56.308Z,6.43
2024-01-24T20:46:25.393Z,6.43
2024-01-24T20:48:55.834Z,7.57
2024-01-24T20:51:25.030Z,6.82
2024-01-24T20:53:56.003Z,7.85
2024-01-24T20:56:25.053Z,6.45
2024-01-24T20:58:54.536Z,7.60
2024-01-24T21:01:24.006Z,6.90
2024-01-24T21:03:54.356Z,6.65
2024-01-24T21:06:29.426Z,7.15
2024-01-24T21:09:00.392Z,6.18
2024-01-24T21:11:29.901Z,6.80
2024-01-24T21:13:59.300Z,6.35
2024-01-24T21:16:28.495Z,6.32
2024-01-24T21:18:57.755Z,6.30
2024-01-24T21:21:28.591Z,6.80
2024-01-24T21:23:57.885Z,6.18
2024-01-24T21:26:28.552Z,6.50
2024-01-24T21:28:58.664Z,6.60
2024-01-24T21:31:27.735Z,6.43
2024-01-24T21:33:56.746Z,6.45
2024-01-24T21:36:25.818Z,6.30
2024-01-24T21:38:54.941Z,6.72
2024-01-24T21:41:23.954Z,6.20
2024-01-24T21:43:54.731Z,5.93
2024-01-24T21:46:23.749Z,6.57
2024-01-24T21:48:52.955Z,6.15
2024-01-24T21:51:22.051Z,6.35
2024-01-24T21:53:51.416Z,6.65
2024-01-24T21:56:20.540Z,6.47
2024-01-24T21:58:50.560Z,6.32
2024-01-24T22:01:21.298Z,6.38
2024-01-24T22:03:50.667Z,6.50
2024-01-24T22:06:19.757Z,6.03
2024-01-24T22:08:49.493Z,5.78
2024-01-24T22:11:18.636Z,6.30
2024-01-24T22:13:47.625Z,5.90
2024-01-24T22:16:16.647Z,6.70
2024-01-24T22:18:48.578Z,6.15
2024-01-24T22:21:21.918Z,6.75
2024-01-24T22:23:51.069Z,6.05
2024-01-24T22:26:20.139Z,6.13
2024-01-24T22:28:49.175Z,6.50
2024-01-24T22:31:18.307Z,6.38
2024-01-24T22:33:49.259Z,6.15
2024-01-24T22:36:19.383Z,6.35
2024-01-24T22:38:50.140Z,5.70
2024-01-24T22:41:19.832Z,5.88
2024-01-24T22:43:48.885Z,6.32
2024-01-24T22:46:18.128Z,6.05
2024-01-24T22:48:49.171Z,5.97
2024-01-24T22:51:18.795Z,5.65
2024-01-24T22:53:47.861Z,5.82
2024-01-24T22:56:16.983Z,5.65
2024-01-24T22:58:46.041Z,5.80
2024-01-24T23:01:15.475Z,5.53
2024-01-24T23:03:44.641Z,6.57
2024-01-24T23:06:15.404Z,6.35
2024-01-24T23:08:45.188Z,5.65
2024-01-24T23:11:14.431Z,5.00
2024-01-24T23:13:43.589Z,5.35
2024-01-24T23:16:13.118Z,10.18
2024-01-24T23:18:42.312Z,10.48
2024-01-24T23:21:11.362Z,9.60
2024-01-24T23:23:42.836Z,8.90
2024-01-24T23:26:11.796Z,5.75
2024-01-24T23:28:40.803Z,6.60
2024-01-24T23:31:10.196Z,6.65
2024-01-24T23:33:39.501Z,6.13
2024-01-24T23:36:10.217Z,5.97
2024-01-24T23:38:40.978Z,6.53
2024-01-24T23:41:10.001Z,6.20
2024-01-24T23:43:39.179Z,6.75
2024-01-24T23:46:08.228Z,6.60
2024-01-24T23:48:37.607Z,6.43
2024-01-24T23:51:07.853Z,6.40
2024-01-24T23:53:36.974Z,6.47
2024-01-24T23:56:08.152Z,5.82
2024-01-24T23:58:37.264Z,6.03
