createdAt,value
2023-05-06T00:00:41.195Z,94408.81
2023-05-06T00:03:08.385Z,94411.88
2023-05-06T00:05:35.393Z,94407.84
2023-05-06T00:08:02.219Z,94407.84
2023-05-06T00:10:30.329Z,94410.59
2023-05-06T00:12:58.160Z,94406.50
2023-05-06T00:15:25.263Z,94417.03
2023-05-06T00:17:52.044Z,94398.81
2023-05-06T00:20:37.053Z,94407.84
2023-05-06T00:23:04.382Z,94406.56
2023-05-06T00:25:31.121Z,94402.97
2023-05-06T00:27:58.408Z,94401.72
2023-05-06T00:30:25.547Z,94404.56
2023-05-06T00:32:52.364Z,94403.03
2023-05-06T00:35:21.891Z,94404.31
2023-05-06T00:37:56.007Z,94405.16
2023-05-06T00:40:23.355Z,94414.88
2023-05-06T00:42:50.244Z,94411.03
2023-05-06T00:45:17.222Z,94414.88
2023-05-06T00:47:46.922Z,94407.88
2023-05-06T00:50:14.094Z,94403.69
2023-05-06T00:52:41.182Z,94404.19
2023-05-06T00:55:08.193Z,94403.44
2023-05-06T00:57:35.037Z,94409.19
2023-05-06T01:00:01.712Z,94406.16
2023-05-06T01:02:39.636Z,94404.97
2023-05-06T01:05:12.899Z,94414.47
2023-05-06T01:07:58.296Z,94400.63
2023-05-06T01:10:30.290Z,94405.50
2023-05-06T01:13:07.323Z,94410.81
2023-05-06T01:15:44.902Z,94403.81
2023-05-06T01:18:13.699Z,94402.47
2023-05-06T01:20:41.646Z,94399.88
2023-05-06T01:23:11.709Z,94398.13
2023-05-06T01:25:39.949Z,94396.56
2023-05-06T01:28:11.270Z,94396.63
2023-05-06T01:30:53.285Z,94392.66
2023-05-06T01:33:47.280Z,94397.19
2023-05-06T01:36:38.000Z,94395.09
2023-05-06T01:39:08.964Z,94399.16
2023-05-06T01:41:35.772Z,94399.34
2023-05-06T01:44:06.206Z,94395.72
2023-05-06T01:46:33.695Z,94391.53
2023-05-06T01:49:02.687Z,94387.22
2023-05-06T01:51:29.393Z,94387.69
2023-05-06T01:53:56.150Z,94380.75
2023-05-06T01:56:23.210Z,94380.97
2023-05-06T01:58:49.939Z,94384.09
2023-05-06T02:01:16.624Z,94389.94
2023-05-06T02:03:43.446Z,94382.63
2023-05-06T02:06:11.471Z,94392.78
2023-05-06T02:08:39.714Z,94398.72
2023-05-06T02:11:07.918Z,94407.31
2023-05-06T02:13:34.662Z,94399.22
2023-05-06T02:16:02.187Z,94396.13
2023-05-06T02:18:32.197Z,94396.59
2023-05-06T02:20:59.295Z,94390.25
2023-05-06T02:23:25.995Z,94400.81
2023-05-06T02:25:53.052Z,94401.53
2023-05-06T02:28:20.118Z,94403.16
2023-05-06T02:30:47.150Z,94402.78
2023-05-06T02:33:14.353Z,94410.50
2023-05-06T02:35:41.084Z,94399.66
2023-05-06T02:38:08.245Z,94404.06
2023-05-06T02:40:36.209Z,94410.00
2023-05-06T02:43:02.971Z,94404.22
2023-05-06T02:45:29.872Z,94401.13
2023-05-06T02:47:56.585Z,94401.09
2023-05-06T02:50:23.361Z,94399.34
2023-05-06T02:52:53.183Z,94395.63
2023-05-06T02:55:21.793Z,94404.38
2023-05-06T02:57:48.514Z,94401.69
2023-05-06T03:00:16.706Z,94384.59
2023-05-06T03:02:46.562Z,94386.19
2023-05-06T03:05:13.274Z,94388.28
2023-05-06T03:07:40.022Z,94387.69
2023-05-06T03:10:07.288Z,94383.50
2023-05-06T03:12:33.998Z,94377.44
2023-05-06T03:15:00.980Z,94377.75
2023-05-06T03:17:30.722Z,94382.69
2023-05-06T03:20:43.021Z,94369.66
2023-05-06T03:23:10.791Z,94371.25
2023-05-06T03:25:37.518Z,94371.31
2023-05-06T03:28:04.294Z,94365.38
2023-05-06T03:30:31.012Z,94372.31
2023-05-06T03:33:01.469Z,94369.56
2023-05-06T03:35:28.255Z,94370.19
2023-05-06T03:37:54.983Z,94369.16
2023-05-06T03:40:24.730Z,94370.97
2023-05-06T03:42:51.829Z,94371.50
2023-05-06T03:45:19.650Z,94370.91
2023-05-06T03:47:47.020Z,94366.38
2023-05-06T03:50:17.702Z,94371.72
2023-05-06T03:52:44.457Z,94367.31
2023-05-06T03:55:14.378Z,94371.06
2023-05-06T03:57:43.990Z,94370.81
2023-05-06T04:00:11.166Z,94363.88
2023-05-06T04:02:37.966Z,94356.50
2023-05-06T04:05:06.493Z,94357.09
2023-05-06T04:07:33.950Z,94361.34
2023-05-06T04:10:00.694Z,94356.50
2023-05-06T04:12:27.758Z,94365.38
2023-05-06T04:14:54.483Z,94361.97
2023-05-06T04:17:22.547Z,94372.88
2023-05-06T04:19:55.565Z,94368.72
2023-05-06T04:22:23.394Z,94369.22
2023-05-06T04:24:51.348Z,94365.25
2023-05-06T04:27:18.329Z,94360.53
2023-05-06T04:29:46.278Z,94374.75
2023-05-06T04:32:13.011Z,94373.75
2023-05-06T04:34:39.719Z,94371.03
2023-05-06T04:37:06.648Z,94371.66
2023-05-06T04:39:34.654Z,94373.31
2023-05-06T04:42:01.470Z,94374.41
2023-05-06T04:44:28.676Z,94374.59
2023-05-06T04:46:55.380Z,94378.88
2023-05-06T04:49:23.382Z,94388.06
2023-05-06T04:51:50.089Z,94386.13
2023-05-06T04:54:17.201Z,94386.00
2023-05-06T04:56:46.479Z,94381.06
2023-05-06T04:59:20.039Z,94387.69
2023-05-06T05:01:46.810Z,94386.13
2023-05-06T05:04:16.606Z,94397.63
2023-05-06T05:06:43.359Z,94391.72
2023-05-06T05:09:10.799Z,94392.38
2023-05-06T05:11:37.661Z,94391.09
2023-05-06T05:14:07.191Z,94395.19
2023-05-06T05:16:33.960Z,94400.03
2023-05-06T05:19:03.748Z,94398.75
2023-05-06T05:21:33.543Z,94410.69
2023-05-06T05:24:00.330Z,94402.19
2023-05-06T05:26:28.980Z,94399.53
2023-05-06T05:28:55.702Z,94406.69
2023-05-06T05:31:26.558Z,94398.75
2023-05-06T05:33:53.329Z,94408.25
2023-05-06T05:36:20.066Z,94407.84
2023-05-06T05:38:46.990Z,94410.44
2023-05-06T05:41:17.532Z,94406.75
2023-05-06T05:43:46.535Z,94397.78
2023-05-06T05:46:13.320Z,94400.53
2023-05-06T05:48:40.067Z,94409.91
2023-05-06T05:51:10.038Z,94396.41
2023-05-06T05:53:43.954Z,94405.91
2023-05-06T05:56:14.458Z,94397.75
2023-05-06T05:58:41.753Z,94405.88
2023-05-06T06:01:08.816Z,94406.66
2023-05-06T06:03:35.663Z,94409.97
2023-05-06T06:06:04.395Z,94403.59
2023-05-06T06:08:32.916Z,94403.47
2023-05-06T06:11:00.810Z,94407.88
2023-05-06T06:13:28.961Z,94407.88
2023-05-06T06:16:01.853Z,94407.84
2023-05-06T06:18:29.088Z,94407.72
2023-05-06T06:20:56.207Z,94407.84
2023-05-06T06:23:23.344Z,94405.72
2023-05-06T06:25:50.384Z,94415.31
2023-05-06T06:28:17.457Z,94414.97
2023-05-06T06:30:44.131Z,94412.63
2023-05-06T06:33:14.069Z,94407.47
2023-05-06T06:35:49.231Z,94408.38
2023-05-06T06:38:16.315Z,94409.53
2023-05-06T06:40:43.398Z,94400.47
2023-05-06T06:43:11.478Z,94404.63
2023-05-06T06:45:40.498Z,94408.19
2023-05-06T06:48:10.360Z,94406.34
2023-05-06T06:50:37.290Z,94412.50
2023-05-06T06:53:06.797Z,94411.47
2023-05-06T06:55:33.971Z,94406.31
2023-05-06T06:58:01.057Z,94412.84
2023-05-06T07:00:28.195Z,94401.38
2023-05-06T07:02:55.102Z,94396.34
2023-05-06T07:05:22.842Z,94397.25
2023-05-06T07:07:50.147Z,94396.78
2023-05-06T07:10:18.588Z,94405.22
2023-05-06T07:12:46.416Z,94410.91
2023-05-06T07:15:13.816Z,94409.03
2023-05-06T07:17:41.369Z,94415.34
2023-05-06T07:20:08.643Z,94408.84
2023-05-06T07:22:35.497Z,94411.88
2023-05-06T07:25:03.303Z,94425.47
2023-05-06T07:27:30.696Z,94409.69
2023-05-06T07:29:57.950Z,94412.63
2023-05-06T07:32:25.211Z,94409.28
2023-05-06T07:34:53.144Z,94412.91
2023-05-06T07:37:20.195Z,94412.13
2023-05-06T07:39:47.406Z,94414.63
2023-05-06T07:42:15.482Z,94417.06
2023-05-06T07:44:42.316Z,94418.22
2023-05-06T07:47:12.294Z,94412.53
2023-05-06T07:49:39.432Z,94413.06
2023-05-06T07:52:06.507Z,94415.53
2023-05-06T07:54:35.998Z,94424.81
2023-05-06T07:57:03.208Z,94412.00
2023-05-06T07:59:30.392Z,94420.34
2023-05-06T08:02:00.125Z,94414.31
2023-05-06T08:04:32.293Z,94414.19
2023-05-06T08:06:59.073Z,94414.44
2023-05-06T08:09:26.996Z,94415.56
2023-05-06T08:11:54.859Z,94412.63
2023-05-06T08:14:21.902Z,94412.69
2023-05-06T08:16:49.304Z,94405.22
2023-05-06T08:19:22.575Z,94399.72
2023-05-06T08:21:49.742Z,94401.41
2023-05-06T08:24:16.460Z,94401.94
2023-05-06T08:26:43.568Z,94403.81
2023-05-06T08:29:11.135Z,94400.41
2023-05-06T08:31:40.746Z,94397.69
2023-05-06T08:34:38.317Z,94390.44
2023-05-06T08:37:05.728Z,94397.78
2023-05-06T08:39:32.742Z,94397.22
2023-05-06T08:41:59.456Z,94394.28
2023-05-06T08:44:29.970Z,94400.50
2023-05-06T08:46:56.714Z,94398.59
2023-05-06T08:49:55.622Z,94397.63
2023-05-06T08:52:22.747Z,94395.78
2023-05-06T08:54:52.533Z,94391.28
2023-05-06T08:57:19.836Z,94392.84
2023-05-06T08:59:46.944Z,94385.50
2023-05-06T09:02:13.707Z,94384.31
2023-05-06T09:04:40.931Z,94387.47
2023-05-06T09:07:07.814Z,94387.91
2023-05-06T09:09:34.612Z,94381.28
2023-05-06T09:12:01.693Z,94387.06
2023-05-06T09:14:28.737Z,94380.56
2023-05-06T09:16:55.461Z,94386.97
2023-05-06T09:19:22.288Z,94386.56
2023-05-06T09:21:51.996Z,94382.03
2023-05-06T09:24:18.828Z,94381.59
2023-05-06T09:26:45.822Z,94378.25
2023-05-06T09:29:42.318Z,94375.94
2023-05-06T09:32:09.007Z,94371.31
2023-05-06T09:34:36.946Z,94365.53
2023-05-06T09:37:03.996Z,94359.56
2023-05-06T09:39:31.484Z,94366.97
2023-05-06T09:41:58.292Z,94365.16
2023-05-06T09:44:26.418Z,94360.38
2023-05-06T09:46:54.325Z,94367.00
2023-05-06T09:49:34.781Z,94367.09
2023-05-06T09:52:01.573Z,94355.22
2023-05-06T09:54:28.518Z,94354.53
2023-05-06T09:56:57.813Z,94357.56
2023-05-06T09:59:27.173Z,94354.44
2023-05-06T10:01:56.227Z,94352.25
2023-05-06T10:04:26.102Z,94345.94
2023-05-06T10:06:55.543Z,94353.03
2023-05-06T10:09:26.621Z,94347.16
2023-05-06T10:11:53.813Z,94353.56
2023-05-06T10:14:23.431Z,94346.59
2023-05-06T10:16:52.059Z,94336.25
2023-05-06T10:19:21.197Z,94338.00
2023-05-06T10:22:11.987Z,94334.97
2023-05-06T10:24:46.376Z,94338.47
2023-05-06T10:27:57.828Z,94329.56
2023-05-06T10:30:26.074Z,94328.28
2023-05-06T10:32:52.806Z,94326.97
2023-05-06T10:35:56.530Z,94325.97
2023-05-06T10:38:43.067Z,94325.75
2023-05-06T10:41:09.812Z,94322.13
2023-05-06T10:43:43.774Z,94323.25
2023-05-06T10:46:19.148Z,94312.19
2023-05-06T10:49:31.013Z,94316.41
2023-05-06T10:52:14.023Z,94310.59
2023-05-06T10:54:49.054Z,94311.13
2023-05-06T10:57:53.906Z,94313.47
2023-05-06T11:00:21.385Z,94300.19
2023-05-06T11:03:03.613Z,94307.13
2023-05-06T11:08:15.395Z,94294.88
2023-05-06T11:10:46.474Z,94292.91
2023-05-06T11:13:28.278Z,94290.28
2023-05-06T11:16:03.516Z,94284.16
2023-05-06T11:18:30.825Z,94280.75
2023-05-06T11:21:01.589Z,94279.53
2023-05-06T11:23:46.568Z,94272.25
2023-05-06T11:26:18.142Z,94279.34
2023-05-06T11:28:46.770Z,94278.56
2023-05-06T11:31:19.912Z,94282.16
2023-05-06T11:33:50.172Z,94276.47
2023-05-06T11:36:19.214Z,94277.13
2023-05-06T11:38:47.398Z,94269.38
2023-05-06T11:41:16.789Z,94269.63
2023-05-06T11:43:47.257Z,94271.50
2023-05-06T11:46:24.295Z,94268.78
2023-05-06T11:48:52.330Z,94271.47
2023-05-06T11:51:25.096Z,94272.63
2023-05-06T11:53:54.275Z,94272.66
2023-05-06T11:56:27.889Z,94270.84
2023-05-06T11:58:55.480Z,94268.28
2023-05-06T12:01:22.556Z,94262.72
2023-05-06T12:03:55.292Z,94267.94
2023-05-06T12:06:40.004Z,94268.28
2023-05-06T12:09:11.483Z,94259.97
2023-05-06T12:11:45.077Z,94263.41
2023-05-06T12:14:13.879Z,94261.94
2023-05-06T12:16:42.484Z,94259.38
2023-05-06T12:19:12.284Z,94260.09
2023-05-06T12:21:39.962Z,94260.16
2023-05-06T12:24:08.328Z,94250.63
2023-05-06T12:26:45.700Z,94253.50
2023-05-06T12:29:43.830Z,94255.94
2023-05-06T12:32:11.720Z,94257.78
2023-05-06T12:34:49.639Z,94255.84
2023-05-06T12:37:32.722Z,94246.75
2023-05-06T12:40:00.772Z,94253.28
2023-05-06T12:42:30.297Z,94250.13
2023-05-06T12:44:57.319Z,94245.22
2023-05-06T12:47:27.396Z,94243.00
2023-05-06T12:49:55.666Z,94248.19
2023-05-06T12:52:26.805Z,94236.66
2023-05-06T12:54:56.921Z,94244.41
2023-05-06T12:57:23.861Z,94245.81
2023-05-06T12:59:51.108Z,94237.88
2023-05-06T13:02:18.267Z,94230.34
2023-05-06T13:04:46.243Z,94237.00
2023-05-06T13:07:13.737Z,94230.50
2023-05-06T13:09:42.756Z,94224.75
2023-05-06T13:12:10.167Z,94218.25
2023-05-06T13:14:40.460Z,94218.31
2023-05-06T13:17:07.717Z,94225.22
2023-05-06T13:19:35.649Z,94213.75
2023-05-06T13:22:04.435Z,94215.88
2023-05-06T13:24:32.625Z,94205.00
2023-05-06T13:27:00.450Z,94209.03
2023-05-06T13:29:27.653Z,94199.44
2023-05-06T13:31:54.490Z,94204.22
2023-05-06T13:34:24.054Z,94197.69
2023-05-06T13:36:50.971Z,94195.16
2023-05-06T13:39:29.714Z,94197.16
2023-05-06T13:41:57.606Z,94199.69
2023-05-06T13:44:28.063Z,94186.53
2023-05-06T13:46:56.428Z,94194.28
2023-05-06T13:49:24.738Z,94193.69
2023-05-06T13:51:53.352Z,94192.22
2023-05-06T13:54:21.284Z,94183.88
2023-05-06T13:57:00.717Z,94193.63
2023-05-06T13:59:35.439Z,94179.66
2023-05-06T14:02:07.046Z,94183.28
2023-05-06T14:04:35.703Z,94187.78
2023-05-06T14:07:03.581Z,94181.81
2023-05-06T14:09:30.360Z,94176.06
2023-05-06T14:11:57.075Z,94188.94
2023-05-06T14:14:24.533Z,94191.94
2023-05-06T14:16:51.245Z,94190.97
2023-05-06T14:19:19.489Z,94184.88
2023-05-06T14:21:47.037Z,94183.66
2023-05-06T14:24:13.832Z,94182.34
2023-05-06T14:26:40.912Z,94185.13
2023-05-06T14:29:08.800Z,94178.75
2023-05-06T14:31:36.306Z,94179.19
2023-05-06T14:34:03.511Z,94181.53
2023-05-06T14:36:30.180Z,94183.84
2023-05-06T14:38:58.356Z,94187.88
2023-05-06T14:41:25.810Z,94191.44
2023-05-06T14:43:54.871Z,94187.09
2023-05-06T14:46:22.465Z,94195.13
2023-05-06T14:48:51.038Z,94189.69
2023-05-06T14:51:18.154Z,94190.97
2023-05-06T14:53:45.464Z,94195.94
2023-05-06T14:56:12.224Z,94197.81
2023-05-06T14:58:38.930Z,94204.00
2023-05-06T15:01:05.899Z,94207.50
2023-05-06T15:03:33.535Z,94202.88
2023-05-06T15:06:00.472Z,94184.56
2023-05-06T15:08:27.467Z,94188.91
2023-05-06T15:10:54.276Z,94189.59
2023-05-06T15:13:22.713Z,94190.63
2023-05-06T15:15:49.622Z,94197.84
2023-05-06T15:18:16.651Z,94188.34
2023-05-06T15:20:45.646Z,94152.91
2023-05-06T15:23:12.857Z,94182.50
2023-05-06T15:25:39.878Z,94174.13
2023-05-06T15:28:07.144Z,94176.53
2023-05-06T15:30:34.171Z,94182.66
2023-05-06T15:33:01.643Z,94162.13
2023-05-06T15:35:58.489Z,94165.28
2023-05-06T15:38:26.979Z,94173.09
2023-05-06T15:40:55.072Z,94180.56
2023-05-06T15:43:24.283Z,94177.50
2023-05-06T15:45:52.011Z,94184.06
2023-05-06T15:48:18.840Z,94191.53
2023-05-06T15:50:45.557Z,94185.75
2023-05-06T15:53:12.675Z,94190.13
2023-05-06T15:55:46.614Z,94186.19
2023-05-06T15:58:20.697Z,94179.34
2023-05-06T16:00:47.878Z,94183.34
2023-05-06T16:03:14.645Z,94180.06
2023-05-06T16:05:41.740Z,94174.91
2023-05-06T16:08:08.567Z,94174.56
2023-05-06T16:10:36.711Z,94160.81
2023-05-06T16:13:03.762Z,94161.78
2023-05-06T16:15:32.027Z,94157.53
2023-05-06T16:17:59.133Z,94158.19
2023-05-06T16:20:25.961Z,94154.53
2023-05-06T16:22:52.705Z,94155.59
2023-05-06T16:25:19.440Z,94143.56
2023-05-06T16:27:46.170Z,94143.06
2023-05-06T16:30:13.256Z,94142.59
2023-05-06T16:32:40.062Z,94139.22
2023-05-06T16:35:08.724Z,94148.81
2023-05-06T16:37:35.779Z,94146.44
2023-05-06T16:40:05.927Z,94143.38
2023-05-06T16:42:32.649Z,94145.66
2023-05-06T16:44:59.403Z,94149.16
2023-05-06T16:47:27.946Z,94144.97
2023-05-06T16:49:55.153Z,94143.28
2023-05-06T16:52:21.843Z,94148.25
2023-05-06T16:54:48.585Z,94144.63
2023-05-06T16:57:15.352Z,94136.03
2023-05-06T16:59:42.061Z,94132.06
2023-05-06T17:02:08.803Z,94140.72
2023-05-06T17:04:36.718Z,94142.13
2023-05-06T17:07:03.674Z,94138.75
2023-05-06T17:09:30.538Z,94142.06
2023-05-06T17:11:57.267Z,94135.78
2023-05-06T17:14:25.378Z,94141.44
2023-05-06T17:16:53.390Z,94143.69
2023-05-06T17:19:20.135Z,94134.66
2023-05-06T17:21:46.903Z,94142.66
2023-05-06T17:24:13.626Z,94143.25
2023-05-06T17:26:40.773Z,94143.41
2023-05-06T17:29:07.493Z,94147.19
2023-05-06T17:31:34.194Z,94142.34
2023-05-06T17:34:00.895Z,94141.44
2023-05-06T17:36:27.608Z,94137.81
2023-05-06T17:39:04.328Z,94140.91
2023-05-06T17:41:31.316Z,94144.41
2023-05-06T17:43:58.063Z,94139.25
2023-05-06T17:46:26.260Z,94142.00
2023-05-06T17:48:53.685Z,94140.13
2023-05-06T17:51:20.502Z,94136.84
2023-05-06T17:53:48.788Z,94132.78
2023-05-06T17:56:16.089Z,94137.88
2023-05-06T17:58:42.818Z,94129.22
2023-05-06T18:01:09.631Z,94135.19
2023-05-06T18:03:38.782Z,94136.94
2023-05-06T18:06:05.668Z,94136.84
2023-05-06T18:08:32.362Z,94145.41
2023-05-06T18:10:59.055Z,94159.72
2023-05-06T18:13:25.960Z,94157.88
2023-05-06T18:15:52.806Z,94161.44
2023-05-06T18:18:19.491Z,94161.88
2023-05-06T18:20:46.303Z,94156.06
2023-05-06T18:23:13.085Z,94159.56
2023-05-06T18:25:39.794Z,94160.69
2023-05-06T18:28:06.573Z,94171.16
2023-05-06T18:30:33.397Z,94167.03
2023-05-06T18:33:00.224Z,94160.88
2023-05-06T18:35:27.315Z,94158.69
2023-05-06T18:37:55.491Z,94158.22
2023-05-06T18:40:23.681Z,94162.03
2023-05-06T18:42:50.419Z,94158.84
2023-05-06T18:45:17.196Z,94154.34
2023-05-06T18:47:43.900Z,94158.53
2023-05-06T18:50:10.912Z,94153.25
2023-05-06T18:52:37.702Z,94150.19
2023-05-06T18:55:05.464Z,94155.03
2023-05-06T18:57:32.216Z,94155.56
2023-05-06T18:59:58.937Z,94156.47
2023-05-06T19:02:25.785Z,94151.34
2023-05-06T19:04:52.581Z,94155.94
2023-05-06T19:07:19.292Z,94162.31
2023-05-06T19:09:46.015Z,94162.53
2023-05-06T19:12:12.769Z,94160.88
2023-05-06T19:14:39.511Z,94166.25
2023-05-06T19:17:06.396Z,94157.25
2023-05-06T19:19:33.221Z,94160.66
2023-05-06T19:21:59.975Z,94157.06
2023-05-06T19:24:26.709Z,94160.13
2023-05-06T19:26:53.453Z,94162.19
2023-05-06T19:29:20.185Z,94158.16
2023-05-06T19:31:47.188Z,94158.53
2023-05-06T19:34:13.977Z,94168.19
2023-05-06T19:36:40.731Z,94170.84
2023-05-06T19:39:07.569Z,94177.84
2023-05-06T19:41:52.882Z,94173.53
2023-05-06T19:44:19.642Z,94176.63
2023-05-06T19:46:46.478Z,94185.28
2023-05-06T19:49:13.239Z,94180.53
2023-05-06T19:51:40.058Z,94173.34
2023-05-06T19:54:06.840Z,94172.31
2023-05-06T19:56:34.667Z,94181.16
2023-05-06T20:02:30.239Z,94173.22
2023-05-06T20:04:57.028Z,94171.56
2023-05-06T20:07:23.950Z,94177.31
2023-05-06T20:09:50.749Z,94177.03
2023-05-06T20:12:17.729Z,94183.38
2023-05-06T20:14:44.414Z,94187.78
2023-05-06T20:17:11.192Z,94187.78
2023-05-06T20:19:37.896Z,94190.91
2023-05-06T20:22:07.596Z,94195.59
2023-05-06T20:24:34.448Z,94187.97
2023-05-06T20:27:01.644Z,94188.84
2023-05-06T20:29:28.873Z,94177.13
2023-05-06T20:32:00.666Z,94178.63
2023-05-06T20:34:27.453Z,94174.34
2023-05-06T20:36:54.231Z,94185.22
2023-05-06T20:39:21.102Z,94186.34
2023-05-06T20:41:47.960Z,94196.69
2023-05-06T20:44:14.849Z,94195.28
2023-05-06T20:46:41.633Z,94198.41
2023-05-06T20:49:08.389Z,94205.47
2023-05-06T20:51:35.117Z,94204.75
2023-05-06T20:54:02.152Z,94210.16
2023-05-06T20:56:31.695Z,94203.03
2023-05-06T20:58:58.539Z,94207.69
2023-05-06T21:01:26.380Z,94198.22
2023-05-06T21:03:53.281Z,94200.81
2023-05-06T21:06:20.109Z,94200.09
2023-05-06T21:08:46.833Z,94198.84
2023-05-06T21:11:13.833Z,94205.56
2023-05-06T21:13:42.075Z,94206.81
2023-05-06T21:16:08.821Z,94196.56
2023-05-06T21:18:36.232Z,94204.28
2023-05-06T21:21:02.976Z,94201.19
2023-05-06T21:23:29.721Z,94204.00
2023-05-06T21:25:56.465Z,94201.97
2023-05-06T21:28:23.725Z,94208.09
2023-05-06T21:30:50.499Z,94209.94
2023-05-06T21:33:17.245Z,94202.72
2023-05-06T21:35:48.973Z,94208.31
2023-05-06T21:38:16.628Z,94204.50
2023-05-06T21:40:43.421Z,94206.59
2023-05-06T21:43:11.070Z,94202.22
2023-05-06T21:45:40.597Z,94213.53
2023-05-06T21:48:07.785Z,94210.94
2023-05-06T21:50:39.175Z,94216.88
2023-05-06T21:53:06.078Z,94218.94
2023-05-06T21:55:32.775Z,94210.97
2023-05-06T21:57:59.549Z,94217.69
2023-05-06T22:00:26.394Z,94211.53
2023-05-06T22:02:53.253Z,94214.09
2023-05-06T22:05:23.007Z,94210.25
2023-05-06T22:07:50.062Z,94210.75
2023-05-06T22:10:19.605Z,94207.41
2023-05-06T22:12:46.507Z,94213.06
2023-05-06T22:15:16.382Z,94210.22
2023-05-06T22:17:43.278Z,94214.59
2023-05-06T22:20:10.689Z,94211.97
2023-05-06T22:22:38.937Z,94208.97
2023-05-06T22:25:06.250Z,94206.91
2023-05-06T22:27:33.904Z,94207.44
2023-05-06T22:30:00.897Z,94208.44
2023-05-06T22:32:27.650Z,94200.22
2023-05-06T22:34:54.808Z,94214.34
2023-05-06T22:37:21.598Z,94219.22
2023-05-06T22:39:48.316Z,94219.47
2023-05-06T22:42:15.026Z,94218.22
2023-05-06T22:44:41.817Z,94213.06
2023-05-06T22:47:08.857Z,94214.88
2023-05-06T22:49:36.518Z,94213.06
2023-05-06T22:52:04.299Z,94214.88
2023-05-06T22:54:34.280Z,94219.19
2023-05-06T22:57:03.927Z,94215.53
2023-05-06T22:59:31.178Z,94215.66
2023-05-06T23:01:57.952Z,94208.72
2023-05-06T23:04:25.128Z,94215.13
2023-05-06T23:06:52.379Z,94206.41
2023-05-06T23:09:19.957Z,94214.59
2023-05-06T23:11:47.067Z,94206.66
2023-05-06T23:14:14.138Z,94213.28
2023-05-06T23:16:43.721Z,94212.03
2023-05-06T23:19:10.832Z,94216.31
2023-05-06T23:21:38.066Z,94213.31
2023-05-06T23:24:05.389Z,94212.81
2023-05-06T23:26:34.117Z,94222.03
2023-05-06T23:29:03.554Z,94212.53
2023-05-06T23:31:33.391Z,94211.47
2023-05-06T23:34:00.513Z,94218.63
2023-05-06T23:36:27.350Z,94216.31
2023-05-06T23:38:54.490Z,94213.75
2023-05-06T23:41:21.295Z,94218.09
2023-05-06T23:43:48.291Z,94217.56
2023-05-06T23:46:15.637Z,94214.50
2023-05-06T23:48:43.255Z,94214.56
2023-05-06T23:51:10.415Z,94219.19
2023-05-06T23:53:37.837Z,94216.66
2023-05-06T23:56:06.784Z,94216.56
2023-05-06T23:58:33.854Z,94218.84
