createdAt,value
2022-11-24T00:00:55.299Z,5.70
2022-11-24T00:02:29.517Z,5.70
2022-11-24T00:04:03.377Z,5.70
2022-11-24T00:05:38.354Z,5.70
2022-11-24T00:07:12.501Z,5.70
2022-11-24T00:08:46.689Z,5.80
2022-11-24T00:10:19.592Z,5.80
2022-11-24T00:11:52.279Z,5.80
2022-11-24T00:13:23.968Z,5.80
2022-11-24T00:14:56.675Z,5.80
2022-11-24T00:16:29.343Z,5.80
2022-11-24T00:18:02.051Z,5.90
2022-11-24T00:19:34.989Z,5.90
2022-11-24T00:21:08.147Z,5.90
2022-11-24T00:22:42.177Z,5.90
2022-11-24T00:24:14.907Z,5.90
2022-11-24T00:25:47.620Z,5.90
2022-11-24T00:27:20.339Z,5.90
2022-11-24T00:28:54.004Z,5.90
2022-11-24T00:30:25.869Z,6.00
2022-11-24T00:31:58.734Z,5.90
2022-11-24T00:33:30.783Z,6.00
2022-11-24T00:35:03.484Z,6.00
2022-11-24T00:36:36.732Z,6.00
2022-11-24T00:38:10.942Z,6.10
2022-11-24T00:39:43.647Z,6.20
2022-11-24T00:41:16.335Z,6.20
2022-11-24T00:42:49.016Z,6.30
2022-11-24T00:44:21.737Z,6.30
2022-11-24T00:45:54.514Z,6.30
2022-11-24T00:47:28.757Z,6.30
2022-11-24T00:49:01.709Z,6.30
2022-11-24T00:50:34.694Z,6.40
2022-11-24T00:52:07.442Z,6.30
2022-11-24T00:53:41.756Z,6.40
2022-11-24T00:55:14.520Z,6.40
2022-11-24T00:56:47.269Z,6.40
2022-11-24T00:58:19.135Z,6.40
2022-11-24T00:59:51.839Z,6.40
2022-11-24T01:01:25.552Z,6.40
2022-11-24T01:02:58.460Z,6.30
2022-11-24T01:04:31.319Z,6.30
2022-11-24T01:06:04.544Z,6.30
2022-11-24T01:07:37.375Z,6.30
2022-11-24T01:09:12.003Z,6.30
2022-11-24T01:10:43.719Z,6.40
2022-11-24T01:12:16.425Z,6.50
2022-11-24T01:13:50.449Z,6.50
2022-11-24T01:15:23.201Z,6.50
2022-11-24T01:16:55.978Z,6.60
2022-11-24T01:18:27.773Z,6.60
2022-11-24T01:20:00.451Z,6.60
2022-11-24T01:21:33.250Z,6.60
2022-11-24T01:23:05.949Z,6.70
2022-11-24T01:24:39.977Z,6.70
2022-11-24T01:26:13.630Z,6.60
2022-11-24T01:27:46.409Z,6.70
2022-11-24T01:29:19.242Z,6.70
2022-11-24T01:30:57.728Z,6.70
2022-11-24T01:32:30.505Z,6.70
2022-11-24T01:34:03.237Z,6.70
2022-11-24T01:35:35.886Z,6.60
2022-11-24T01:37:08.732Z,6.60
2022-11-24T01:38:41.453Z,6.60
2022-11-24T01:40:14.559Z,6.60
2022-11-24T01:41:47.383Z,6.50
2022-11-24T01:43:21.026Z,6.60
2022-11-24T01:45:14.998Z,6.60
2022-11-24T01:46:49.066Z,6.60
2022-11-24T01:48:27.189Z,6.50
2022-11-24T01:50:02.870Z,6.50
2022-11-24T01:51:35.953Z,6.50
2022-11-24T01:53:09.148Z,6.50
2022-11-24T01:54:43.894Z,6.50
2022-11-24T01:56:17.997Z,6.50
2022-11-24T01:57:51.142Z,6.50
2022-11-24T01:59:24.056Z,6.50
2022-11-24T02:00:57.049Z,6.40
2022-11-24T02:02:30.492Z,6.50
2022-11-24T02:04:03.568Z,6.50
2022-11-24T02:05:40.134Z,6.50
2022-11-24T02:07:13.543Z,6.50
2022-11-24T02:08:50.020Z,6.50
2022-11-24T02:10:23.430Z,6.50
2022-11-24T02:11:58.642Z,6.50
2022-11-24T02:13:31.399Z,6.60
2022-11-24T02:15:04.210Z,6.60
2022-11-24T02:16:38.009Z,6.60
2022-11-24T02:18:10.940Z,6.60
2022-11-24T02:19:49.371Z,6.60
2022-11-24T02:21:22.267Z,6.60
2022-11-24T02:22:58.008Z,6.60
2022-11-24T02:24:36.392Z,6.60
2022-11-24T02:26:13.335Z,6.60
2022-11-24T02:27:53.472Z,6.70
2022-11-24T02:29:26.804Z,6.70
2022-11-24T02:30:59.869Z,6.70
2022-11-24T02:32:33.080Z,6.70
2022-11-24T02:34:04.808Z,6.70
2022-11-24T02:35:37.503Z,6.70
2022-11-24T02:37:10.188Z,6.70
2022-11-24T02:38:42.905Z,6.80
2022-11-24T02:40:16.200Z,6.70
2022-11-24T02:41:51.550Z,6.70
2022-11-24T02:43:26.333Z,6.80
2022-11-24T02:44:59.905Z,6.80
2022-11-24T02:46:32.901Z,6.80
2022-11-24T02:48:05.954Z,6.90
2022-11-24T02:49:39.078Z,6.80
2022-11-24T02:51:11.791Z,6.80
2022-11-24T02:52:44.539Z,6.80
2022-11-24T02:54:17.230Z,6.80
2022-11-24T02:55:49.923Z,6.90
2022-11-24T02:57:22.299Z,6.90
2022-11-24T02:58:56.335Z,6.90
2022-11-24T03:00:29.039Z,7.00
2022-11-24T03:02:00.785Z,7.00
2022-11-24T03:03:33.660Z,7.00
2022-11-24T03:05:05.776Z,7.00
2022-11-24T03:06:38.730Z,7.10
2022-11-24T03:08:12.878Z,7.10
2022-11-24T03:09:45.601Z,7.10
2022-11-24T03:11:18.271Z,7.10
2022-11-24T03:12:49.981Z,7.10
2022-11-24T03:14:24.041Z,7.10
2022-11-24T03:15:56.782Z,7.10
2022-11-24T03:17:29.669Z,7.10
2022-11-24T03:19:03.029Z,7.20
2022-11-24T03:20:35.778Z,7.20
2022-11-24T03:22:07.482Z,7.20
2022-11-24T03:23:40.281Z,7.20
2022-11-24T03:25:12.004Z,7.20
2022-11-24T03:26:44.731Z,7.20
2022-11-24T03:28:17.460Z,7.20
2022-11-24T03:29:51.535Z,7.20
2022-11-24T03:31:24.489Z,7.20
2022-11-24T03:32:57.279Z,6.90
2022-11-24T03:34:30.015Z,7.30
2022-11-24T03:36:02.748Z,7.30
2022-11-24T03:37:35.513Z,7.30
2022-11-24T03:39:08.237Z,7.40
2022-11-24T03:40:40.944Z,7.30
2022-11-24T03:42:12.921Z,7.30
2022-11-24T03:43:45.649Z,7.40
2022-11-24T03:47:12.531Z,7.30
2022-11-24T03:48:45.279Z,7.40
2022-11-24T03:50:17.338Z,7.40
2022-11-24T03:51:50.137Z,7.40
2022-11-24T03:53:22.872Z,7.40
2022-11-24T03:54:55.711Z,7.40
2022-11-24T03:56:28.821Z,7.40
2022-11-24T03:58:01.533Z,7.40
2022-11-24T03:59:34.401Z,7.40
2022-11-24T04:01:09.194Z,7.50
2022-11-24T04:02:42.089Z,7.50
2022-11-24T04:04:14.806Z,7.50
2022-11-24T04:05:46.775Z,7.40
2022-11-24T04:07:19.627Z,7.50
2022-11-24T04:08:51.373Z,7.50
2022-11-24T04:10:24.137Z,7.50
2022-11-24T04:12:14.474Z,7.50
2022-11-24T04:13:47.369Z,7.60
2022-11-24T04:15:20.686Z,7.60
2022-11-24T04:16:54.749Z,7.60
2022-11-24T04:18:27.492Z,7.60
2022-11-24T04:19:59.210Z,7.60
2022-11-24T04:21:32.007Z,7.60
2022-11-24T04:23:04.717Z,7.60
2022-11-24T04:24:37.499Z,7.60
2022-11-24T04:26:10.221Z,7.60
2022-11-24T04:27:42.929Z,7.60
2022-11-24T04:29:15.740Z,7.60
2022-11-24T04:30:48.488Z,7.70
2022-11-24T04:32:21.800Z,7.80
2022-11-24T04:33:54.627Z,7.80
2022-11-24T04:35:27.539Z,7.90
2022-11-24T04:37:00.517Z,7.90
2022-11-24T04:39:23.378Z,7.90
2022-11-24T04:40:26.209Z,7.80
2022-11-24T04:41:58.047Z,7.90
2022-11-24T04:43:30.842Z,7.80
2022-11-24T04:45:03.784Z,7.80
2022-11-24T04:46:35.692Z,7.80
2022-11-24T04:48:10.003Z,7.80
2022-11-24T04:49:42.878Z,7.80
2022-11-24T04:51:16.213Z,7.80
2022-11-24T04:52:48.933Z,7.80
2022-11-24T04:54:21.646Z,7.80
2022-11-24T04:55:54.354Z,7.70
2022-11-24T04:57:27.751Z,7.70
2022-11-24T04:59:05.122Z,7.70
2022-11-24T05:00:40.573Z,7.70
2022-11-24T05:02:15.714Z,7.70
2022-11-24T05:03:49.832Z,7.70
2022-11-24T05:05:22.624Z,7.70
2022-11-24T05:06:55.330Z,7.70
2022-11-24T05:08:27.341Z,7.70
2022-11-24T05:10:17.598Z,7.70
2022-11-24T05:11:50.371Z,7.70
2022-11-24T05:13:22.131Z,7.70
2022-11-24T05:14:54.918Z,7.70
2022-11-24T05:16:27.731Z,7.70
2022-11-24T05:18:00.588Z,7.70
2022-11-24T05:19:34.661Z,7.70
2022-11-24T05:21:07.490Z,7.70
2022-11-24T05:22:40.242Z,7.70
2022-11-24T05:24:13.034Z,7.70
2022-11-24T05:25:47.809Z,7.70
2022-11-24T05:27:19.893Z,7.70
2022-11-24T05:28:52.614Z,7.60
2022-11-24T05:30:25.372Z,7.60
2022-11-24T05:31:57.118Z,7.60
2022-11-24T05:33:30.256Z,7.50
2022-11-24T05:35:04.535Z,7.50
2022-11-24T05:36:56.233Z,7.50
2022-11-24T05:38:29.866Z,7.40
2022-11-24T05:40:01.579Z,7.40
2022-11-24T05:41:34.288Z,7.40
2022-11-24T05:43:10.028Z,7.40
2022-11-24T05:44:42.716Z,7.40
2022-11-24T05:46:15.458Z,7.30
2022-11-24T05:47:48.886Z,7.30
2022-11-24T05:49:21.666Z,7.30
2022-11-24T05:50:56.930Z,7.20
2022-11-24T05:52:29.683Z,7.10
2022-11-24T05:54:02.464Z,7.10
2022-11-24T05:55:35.561Z,7.00
2022-11-24T05:57:08.727Z,7.00
2022-11-24T05:58:41.425Z,6.90
2022-11-24T06:00:15.032Z,6.80
2022-11-24T06:01:47.849Z,6.80
2022-11-24T06:03:20.689Z,6.80
2022-11-24T06:04:52.706Z,6.80
2022-11-24T06:06:26.790Z,6.70
2022-11-24T06:08:00.120Z,6.70
2022-11-24T06:09:32.846Z,6.70
2022-11-24T06:11:18.447Z,6.70
2022-11-24T06:12:51.596Z,6.70
2022-11-24T06:14:23.392Z,6.60
2022-11-24T06:15:56.338Z,6.50
2022-11-24T06:17:28.142Z,6.50
2022-11-24T06:19:01.020Z,6.50
2022-11-24T06:20:33.702Z,6.50
2022-11-24T06:22:07.727Z,6.40
2022-11-24T06:23:40.578Z,6.40
2022-11-24T06:25:16.122Z,6.40
2022-11-24T06:26:48.830Z,6.30
2022-11-24T06:28:21.517Z,6.30
2022-11-24T06:29:54.313Z,6.20
2022-11-24T06:31:27.010Z,6.20
2022-11-24T06:32:59.758Z,6.20
2022-11-24T06:34:32.822Z,6.30
2022-11-24T06:36:06.664Z,6.20
2022-11-24T06:37:40.796Z,6.20
2022-11-24T06:39:13.454Z,6.20
2022-11-24T06:40:46.653Z,6.20
2022-11-24T06:42:19.370Z,6.20
2022-11-24T06:43:52.134Z,6.30
2022-11-24T06:45:25.031Z,6.40
2022-11-24T06:46:57.917Z,6.40
2022-11-24T06:48:30.846Z,6.40
2022-11-24T06:50:03.528Z,6.40
2022-11-24T06:51:36.237Z,6.40
2022-11-24T06:53:10.270Z,6.50
2022-11-24T06:54:43.512Z,6.50
2022-11-24T06:56:19.133Z,6.50
2022-11-24T06:57:52.050Z,6.60
2022-11-24T06:59:24.817Z,6.70
2022-11-24T07:00:57.578Z,6.80
2022-11-24T07:02:30.324Z,6.80
2022-11-24T07:04:03.050Z,6.80
2022-11-24T07:05:35.785Z,6.90
2022-11-24T07:07:08.687Z,6.90
2022-11-24T07:08:42.815Z,7.00
2022-11-24T07:10:15.517Z,7.10
2022-11-24T07:11:48.229Z,7.10
2022-11-24T07:13:21.000Z,7.10
2022-11-24T07:14:53.720Z,7.20
2022-11-24T07:16:28.504Z,7.20
2022-11-24T07:18:01.291Z,7.20
2022-11-24T07:19:34.009Z,7.30
2022-11-24T07:21:07.066Z,7.30
2022-11-24T07:22:39.832Z,7.30
2022-11-24T07:24:13.884Z,7.30
2022-11-24T07:25:46.642Z,7.30
2022-11-24T07:27:19.374Z,7.30
2022-11-24T07:28:52.077Z,7.30
2022-11-24T07:30:25.174Z,7.20
2022-11-24T07:32:03.702Z,7.10
2022-11-24T07:33:38.181Z,7.00
2022-11-24T07:35:10.863Z,7.00
2022-11-24T07:36:45.070Z,7.00
2022-11-24T07:38:17.869Z,6.90
2022-11-24T07:39:51.974Z,6.90
2022-11-24T07:41:24.657Z,6.90
2022-11-24T07:42:57.378Z,6.90
2022-11-24T07:44:30.155Z,6.80
2022-11-24T07:46:03.277Z,6.80
2022-11-24T07:47:39.506Z,6.90
2022-11-24T07:49:12.227Z,6.90
2022-11-24T07:50:44.892Z,6.90
2022-11-24T07:52:17.619Z,6.90
2022-11-24T07:53:50.395Z,7.00
2022-11-24T07:55:24.454Z,7.10
2022-11-24T07:56:57.485Z,7.10
2022-11-24T07:58:33.007Z,7.20
2022-11-24T08:00:06.714Z,7.30
2022-11-24T08:01:39.486Z,7.40
2022-11-24T08:03:12.192Z,7.50
2022-11-24T08:04:44.919Z,7.60
2022-11-24T08:06:30.103Z,7.60
2022-11-24T08:08:08.924Z,7.80
2022-11-24T08:09:41.642Z,7.90
2022-11-24T08:11:16.657Z,8.10
2022-11-24T08:12:49.328Z,8.30
2022-11-24T08:14:22.040Z,8.30
2022-11-24T08:15:54.764Z,8.40
2022-11-24T08:17:28.907Z,8.50
2022-11-24T08:19:01.639Z,8.50
2022-11-24T08:20:34.385Z,8.50
2022-11-24T08:22:07.130Z,8.60
2022-11-24T08:23:39.809Z,8.60
2022-11-24T08:25:14.410Z,8.70
2022-11-24T08:26:48.578Z,8.60
2022-11-24T08:28:21.427Z,8.60
2022-11-24T08:29:54.176Z,8.70
2022-11-24T08:31:32.865Z,8.80
2022-11-24T08:33:05.970Z,8.70
2022-11-24T08:34:38.877Z,8.70
2022-11-24T08:36:12.304Z,8.70
2022-11-24T08:37:44.976Z,8.70
2022-11-24T08:39:17.935Z,8.70
2022-11-24T08:40:50.624Z,8.70
2022-11-24T08:42:24.711Z,8.70
2022-11-24T08:43:57.521Z,8.70
2022-11-24T08:45:30.884Z,8.80
2022-11-24T08:47:03.775Z,8.80
2022-11-24T08:48:36.896Z,8.90
2022-11-24T08:50:10.149Z,8.90
2022-11-24T08:51:43.325Z,9.00
2022-11-24T08:53:16.010Z,9.10
2022-11-24T08:54:48.722Z,9.20
2022-11-24T08:56:21.386Z,9.30
2022-11-24T08:57:55.452Z,9.40
2022-11-24T08:59:28.228Z,9.40
2022-11-24T09:01:04.841Z,9.40
2022-11-24T09:02:37.722Z,9.40
2022-11-24T09:04:10.516Z,9.40
2022-11-24T09:05:51.662Z,9.40
2022-11-24T09:07:25.191Z,9.40
2022-11-24T09:08:58.825Z,9.50
2022-11-24T09:10:31.608Z,9.50
2022-11-24T09:12:05.235Z,9.50
2022-11-24T09:13:42.059Z,9.40
2022-11-24T09:15:16.405Z,9.50
2022-11-24T09:16:49.186Z,9.40
2022-11-24T09:18:25.264Z,9.50
2022-11-24T09:20:01.728Z,9.50
2022-11-24T09:21:37.722Z,9.50
2022-11-24T09:23:10.485Z,9.50
2022-11-24T09:24:43.261Z,9.50
2022-11-24T09:26:16.813Z,9.50
2022-11-24T09:27:49.730Z,9.50
2022-11-24T09:29:33.098Z,9.50
2022-11-24T09:31:07.719Z,9.50
2022-11-24T09:32:40.514Z,9.40
2022-11-24T09:34:14.249Z,9.50
2022-11-24T09:35:46.994Z,9.40
2022-11-24T09:37:19.893Z,9.40
2022-11-24T09:38:52.613Z,9.40
2022-11-24T09:40:25.390Z,9.40
2022-11-24T09:42:06.677Z,9.40
2022-11-24T09:43:42.267Z,9.40
2022-11-24T09:45:57.144Z,9.30
2022-11-24T09:47:24.842Z,9.30
2022-11-24T09:48:58.471Z,9.30
2022-11-24T09:50:33.217Z,9.30
2022-11-24T09:52:15.792Z,9.20
2022-11-24T09:53:51.562Z,9.20
2022-11-24T09:55:31.772Z,9.20
2022-11-24T09:57:06.030Z,9.20
2022-11-24T09:58:41.469Z,9.20
2022-11-24T10:00:15.347Z,9.20
2022-11-24T10:01:50.045Z,9.20
2022-11-24T10:03:25.942Z,9.20
2022-11-24T10:04:58.780Z,9.10
2022-11-24T10:06:38.297Z,9.10
2022-11-24T10:08:17.863Z,9.10
2022-11-24T10:09:57.712Z,9.20
2022-11-24T10:11:33.351Z,9.20
2022-11-24T10:13:12.243Z,9.20
2022-11-24T10:14:54.119Z,9.30
2022-11-24T10:16:31.054Z,9.40
2022-11-24T10:18:24.686Z,9.50
2022-11-24T10:20:03.706Z,9.50
2022-11-24T10:21:44.454Z,9.60
2022-11-24T10:23:24.343Z,9.70
2022-11-24T10:25:05.239Z,9.60
2022-11-24T10:26:39.223Z,9.60
2022-11-24T10:28:14.433Z,9.60
2022-11-24T10:29:49.861Z,9.60
2022-11-24T10:31:24.863Z,9.60
2022-11-24T10:32:59.135Z,9.60
2022-11-24T10:34:34.952Z,9.60
2022-11-24T10:36:13.328Z,9.60
2022-11-24T10:37:50.240Z,9.50
2022-11-24T10:39:28.208Z,9.50
2022-11-24T10:41:03.011Z,9.50
2022-11-24T10:42:36.935Z,9.50
2022-11-24T10:44:13.498Z,9.40
2022-11-24T10:45:46.531Z,9.40
2022-11-24T10:47:22.572Z,9.30
2022-11-24T10:48:58.237Z,9.20
2022-11-24T10:50:33.242Z,9.20
2022-11-24T10:52:09.360Z,9.10
2022-11-24T10:53:43.187Z,9.00
2022-11-24T10:55:15.886Z,8.90
2022-11-24T10:56:49.568Z,8.80
2022-11-24T10:58:23.386Z,8.80
2022-11-24T10:59:56.535Z,8.80
2022-11-24T11:01:33.265Z,8.80
2022-11-24T11:03:13.155Z,8.80
2022-11-24T11:04:45.874Z,8.90
2022-11-24T11:06:22.687Z,8.90
2022-11-24T11:08:10.277Z,8.90
2022-11-24T11:09:44.406Z,9.00
2022-11-24T11:11:21.924Z,9.00
2022-11-24T11:12:54.632Z,9.10
2022-11-24T11:14:31.101Z,9.20
2022-11-24T11:16:14.822Z,9.20
2022-11-24T11:17:50.301Z,9.30
2022-11-24T11:19:48.277Z,9.40
2022-11-24T11:21:35.248Z,9.40
2022-11-24T11:23:15.523Z,9.50
2022-11-24T11:25:02.198Z,9.60
2022-11-24T11:26:36.741Z,9.70
2022-11-24T11:28:19.090Z,9.80
2022-11-24T11:34:06.332Z,10.10
2022-11-24T11:35:42.106Z,10.20
2022-11-24T11:37:15.418Z,10.30
2022-11-24T11:38:48.126Z,10.30
2022-11-24T11:40:27.483Z,10.30
2022-11-24T11:42:03.883Z,10.40
2022-11-24T11:43:39.713Z,10.50
2022-11-24T11:45:14.908Z,10.60
2022-11-24T11:46:48.535Z,10.70
2022-11-24T11:48:26.081Z,10.70
2022-11-24T11:49:59.093Z,10.80
2022-11-24T11:51:40.412Z,10.70
2022-11-24T11:53:18.100Z,10.70
2022-11-24T11:54:59.480Z,10.70
2022-11-24T11:56:35.251Z,10.70
2022-11-24T11:58:15.225Z,10.60
2022-11-24T11:59:56.323Z,10.60
2022-11-24T12:01:38.490Z,10.60
2022-11-24T12:03:27.171Z,10.60
2022-11-24T12:05:01.754Z,10.70
2022-11-24T12:06:44.369Z,10.80
2022-11-24T12:08:22.906Z,10.80
2022-11-24T12:09:59.250Z,10.80
2022-11-24T12:11:37.440Z,10.70
2022-11-24T12:13:25.674Z,10.70
2022-11-24T12:15:07.288Z,10.60
2022-11-24T12:16:46.562Z,10.60
2022-11-24T12:18:55.727Z,10.60
2022-11-24T12:20:23.832Z,10.50
2022-11-24T12:21:58.855Z,10.50
2022-11-24T12:23:35.229Z,10.40
2022-11-24T12:25:18.053Z,10.50
2022-11-24T12:26:54.115Z,10.60
2022-11-24T12:28:33.580Z,10.70
2022-11-24T12:30:09.845Z,10.70
2022-11-24T12:31:51.369Z,10.70
2022-11-24T12:33:34.844Z,10.80
2022-11-24T12:35:12.851Z,10.80
2022-11-24T12:36:55.128Z,10.70
2022-11-24T12:38:34.938Z,10.80
2022-11-24T12:40:14.428Z,10.90
2022-11-24T12:41:54.644Z,10.90
2022-11-24T12:43:32.041Z,10.80
2022-11-24T12:45:15.761Z,10.80
2022-11-24T12:46:53.437Z,10.70
2022-11-24T12:48:33.691Z,10.60
2022-11-24T12:50:09.994Z,10.60
2022-11-24T12:51:44.612Z,10.60
2022-11-24T12:53:18.693Z,10.60
2022-11-24T12:54:51.456Z,10.60
2022-11-24T12:56:26.747Z,10.60
2022-11-24T12:58:09.344Z,10.60
2022-11-24T12:59:49.493Z,10.60
2022-11-24T13:01:26.856Z,10.60
2022-11-24T13:03:10.921Z,10.50
2022-11-24T13:04:47.548Z,10.50
2022-11-24T13:06:23.975Z,10.40
2022-11-24T13:07:58.501Z,10.50
2022-11-24T13:09:31.241Z,10.50
2022-11-24T13:11:22.457Z,10.60
2022-11-24T13:12:55.832Z,10.60
2022-11-24T13:14:31.531Z,10.60
2022-11-24T13:18:37.587Z,10.80
2022-11-24T13:20:23.169Z,10.80
2022-11-24T13:22:03.661Z,10.80
2022-11-24T13:23:37.549Z,10.80
2022-11-24T13:25:15.672Z,10.70
2022-11-24T13:26:49.499Z,10.70
2022-11-24T13:29:00.378Z,10.70
2022-11-24T13:30:53.602Z,10.70
2022-11-24T13:32:53.217Z,10.60
2022-11-24T13:34:54.973Z,10.50
2022-11-24T13:36:42.765Z,10.30
2022-11-24T13:38:30.410Z,10.30
2022-11-24T13:40:26.378Z,10.20
2022-11-24T13:42:02.491Z,10.10
2022-11-24T13:43:35.586Z,10.00
2022-11-24T13:45:30.034Z,10.00
2022-11-24T13:47:06.666Z,10.10
2022-11-24T13:48:58.197Z,10.20
2022-11-24T13:50:46.351Z,10.20
2022-11-24T13:52:40.116Z,10.30
2022-11-24T13:54:12.917Z,10.40
2022-11-24T13:55:53.733Z,10.30
2022-11-24T13:57:33.927Z,10.20
2022-11-24T13:59:16.801Z,10.20
2022-11-24T14:01:07.431Z,10.10
2022-11-24T14:02:44.273Z,10.00
2022-11-24T14:04:36.250Z,9.90
2022-11-24T14:06:15.669Z,9.90
2022-11-24T14:07:49.222Z,9.80
2022-11-24T14:09:24.877Z,9.80
2022-11-24T14:10:59.739Z,9.80
2022-11-24T14:12:33.755Z,9.80
2022-11-24T14:14:16.093Z,9.80
2022-11-24T14:15:59.978Z,9.80
2022-11-24T14:17:32.813Z,9.80
2022-11-24T14:19:10.667Z,9.80
2022-11-24T14:20:43.436Z,9.80
2022-11-24T14:22:18.821Z,9.80
2022-11-24T14:23:53.203Z,9.80
2022-11-24T14:25:29.827Z,9.80
2022-11-24T14:27:04.120Z,9.80
2022-11-24T14:28:36.974Z,9.80
2022-11-24T14:30:18.617Z,9.70
2022-11-24T14:31:53.813Z,9.70
2022-11-24T14:33:26.560Z,9.70
2022-11-24T14:34:59.361Z,9.70
2022-11-24T14:36:32.252Z,9.70
2022-11-24T14:38:06.125Z,9.70
2022-11-24T14:39:41.318Z,9.70
2022-11-24T14:41:15.806Z,9.60
2022-11-24T14:42:51.260Z,9.60
2022-11-24T14:44:25.127Z,9.60
2022-11-24T14:45:59.352Z,9.60
2022-11-24T14:47:33.009Z,9.60
2022-11-24T14:49:05.820Z,9.50
2022-11-24T14:50:38.581Z,9.60
2022-11-24T14:52:13.962Z,9.60
2022-11-24T14:53:47.801Z,9.50
2022-11-24T14:55:27.836Z,9.50
2022-11-24T14:57:01.580Z,9.50
2022-11-24T14:58:41.792Z,9.50
2022-11-24T15:00:19.326Z,9.50
2022-11-24T15:01:52.194Z,9.50
2022-11-24T15:03:24.990Z,9.40
2022-11-24T15:05:03.260Z,9.50
2022-11-24T15:06:36.656Z,9.40
2022-11-24T15:08:13.894Z,9.40
2022-11-24T15:09:50.610Z,9.30
2022-11-24T15:11:23.409Z,9.30
2022-11-24T15:12:58.279Z,9.20
2022-11-24T15:14:34.822Z,9.20
2022-11-24T15:16:09.480Z,9.10
2022-11-24T15:17:46.592Z,9.10
2022-11-24T15:19:19.284Z,9.00
2022-11-24T15:20:52.129Z,9.00
2022-11-24T15:22:28.548Z,8.90
2022-11-24T15:24:08.589Z,8.90
2022-11-24T15:25:41.504Z,8.90
2022-11-24T15:27:14.209Z,8.90
2022-11-24T15:28:47.392Z,8.80
2022-11-24T15:30:21.603Z,8.80
2022-11-24T15:31:54.548Z,8.80
2022-11-24T15:33:27.604Z,8.80
2022-11-24T15:35:00.337Z,8.70
2022-11-24T15:36:33.234Z,8.70
2022-11-24T15:38:05.989Z,8.60
2022-11-24T15:39:38.702Z,8.50
2022-11-24T15:41:17.443Z,8.50
2022-11-24T15:42:51.607Z,8.40
2022-11-24T15:44:24.347Z,8.30
2022-11-24T15:45:58.726Z,8.20
2022-11-24T15:47:31.510Z,8.10
2022-11-24T15:49:04.172Z,8.00
2022-11-24T15:50:37.146Z,7.90
2022-11-24T15:52:09.885Z,7.80
2022-11-24T15:53:44.968Z,7.70
2022-11-24T15:55:19.176Z,7.70
2022-11-24T15:56:51.865Z,7.60
2022-11-24T15:58:24.754Z,7.60
2022-11-24T15:59:57.459Z,7.50
2022-11-24T16:01:32.888Z,7.50
2022-11-24T16:03:38.265Z,7.50
2022-11-24T16:04:58.414Z,7.40
2022-11-24T16:06:31.236Z,7.30
2022-11-24T16:08:04.042Z,7.20
2022-11-24T16:09:36.839Z,7.20
2022-11-24T16:11:09.669Z,7.10
2022-11-24T16:12:42.359Z,7.10
2022-11-24T16:14:15.259Z,7.10
2022-11-24T16:15:48.055Z,7.10
2022-11-24T16:17:23.484Z,7.00
2022-11-24T16:18:56.258Z,7.00
2022-11-24T16:20:29.073Z,7.00
2022-11-24T16:22:01.833Z,7.00
2022-11-24T16:23:35.184Z,7.10
2022-11-24T16:25:08.258Z,7.10
2022-11-24T16:26:41.056Z,7.10
2022-11-24T16:28:14.048Z,7.20
2022-11-24T16:29:46.877Z,7.10
2022-11-24T16:31:19.817Z,7.30
2022-11-24T16:32:54.006Z,7.30
2022-11-24T16:34:26.801Z,7.40
2022-11-24T16:35:59.539Z,7.30
2022-11-24T16:37:32.288Z,7.40
2022-11-24T16:39:05.037Z,7.40
2022-11-24T16:40:37.752Z,7.30
2022-11-24T16:42:10.609Z,7.30
2022-11-24T16:43:43.436Z,7.20
2022-11-24T16:45:16.160Z,7.20
2022-11-24T16:46:49.138Z,7.10
2022-11-24T16:48:23.215Z,7.00
2022-11-24T16:49:55.962Z,6.90
2022-11-24T16:51:34.427Z,6.90
2022-11-24T16:53:07.712Z,6.90
2022-11-24T16:54:40.440Z,6.90
2022-11-24T16:56:14.621Z,6.90
2022-11-24T16:57:48.402Z,6.90
2022-11-24T16:59:21.257Z,6.90
2022-11-24T17:00:54.025Z,7.00
2022-11-24T17:02:26.970Z,7.00
2022-11-24T17:04:01.240Z,7.00
2022-11-24T17:05:33.956Z,7.00
2022-11-24T17:07:06.685Z,7.00
2022-11-24T17:08:40.560Z,7.00
2022-11-24T17:10:13.344Z,7.00
2022-11-24T17:11:46.453Z,6.90
2022-11-24T17:13:19.179Z,6.90
2022-11-24T17:15:16.496Z,6.90
2022-11-24T17:16:44.776Z,6.90
2022-11-24T17:18:24.616Z,6.90
2022-11-24T17:19:59.294Z,6.90
2022-11-24T17:21:32.949Z,7.00
2022-11-24T17:23:05.664Z,7.00
2022-11-24T17:24:38.379Z,7.10
2022-11-24T17:26:12.528Z,7.10
2022-11-24T17:27:45.277Z,7.10
2022-11-24T17:29:18.093Z,7.10
2022-11-24T17:30:50.859Z,7.10
2022-11-24T17:32:23.649Z,7.10
2022-11-24T17:33:56.997Z,7.20
2022-11-24T17:35:31.126Z,7.20
2022-11-24T17:37:04.098Z,7.20
2022-11-24T17:38:37.133Z,7.20
2022-11-24T17:40:27.812Z,7.20
2022-11-24T17:42:01.414Z,7.20
2022-11-24T17:43:34.679Z,7.30
2022-11-24T17:45:07.872Z,7.30
2022-11-24T17:46:40.872Z,7.30
2022-11-24T17:48:13.701Z,7.30
2022-11-24T17:49:46.473Z,7.20
2022-11-24T17:51:21.533Z,7.20
2022-11-24T17:52:54.586Z,7.20
2022-11-24T17:56:20.695Z,7.50
2022-11-24T17:57:53.497Z,7.10
2022-11-24T17:59:26.294Z,7.10
2022-11-24T18:00:59.253Z,7.10
2022-11-24T18:02:32.150Z,7.10
2022-11-24T18:04:05.037Z,7.00
2022-11-24T18:05:37.975Z,7.00
2022-11-24T18:07:12.199Z,6.90
2022-11-24T18:08:46.525Z,6.90
2022-11-24T18:10:19.941Z,6.80
2022-11-24T18:11:52.881Z,6.70
2022-11-24T18:13:48.829Z,6.60
2022-11-24T18:15:18.424Z,6.50
2022-11-24T18:16:51.276Z,6.40
2022-11-24T18:18:24.089Z,6.40
2022-11-24T18:19:56.895Z,6.30
2022-11-24T18:21:29.718Z,6.20
2022-11-24T18:23:06.100Z,6.20
2022-11-24T18:24:39.409Z,6.20
2022-11-24T18:26:14.747Z,6.10
2022-11-24T18:27:50.939Z,6.00
2022-11-24T18:29:23.703Z,5.90
2022-11-24T18:31:03.125Z,5.90
2022-11-24T18:32:36.121Z,5.90
2022-11-24T18:34:08.965Z,5.80
2022-11-24T18:35:41.694Z,5.80
2022-11-24T18:37:16.336Z,5.80
2022-11-24T18:38:50.398Z,5.70
2022-11-24T18:40:23.194Z,5.70
2022-11-24T18:41:55.944Z,5.70
2022-11-24T18:43:29.350Z,5.60
2022-11-24T18:45:02.080Z,5.60
2022-11-24T18:46:34.846Z,5.60
2022-11-24T18:48:07.567Z,5.60
2022-11-24T18:49:40.229Z,5.60
2022-11-24T18:51:14.795Z,5.60
2022-11-24T18:52:47.628Z,5.60
2022-11-24T18:54:21.643Z,5.70
2022-11-24T18:55:55.407Z,5.80
2022-11-24T18:57:28.184Z,5.80
2022-11-24T18:59:00.904Z,5.90
2022-11-24T19:00:34.498Z,5.90
2022-11-24T19:02:07.251Z,6.00
2022-11-24T19:03:46.540Z,6.00
2022-11-24T19:05:21.070Z,6.10
2022-11-24T19:06:53.731Z,6.10
2022-11-24T19:08:26.460Z,6.10
2022-11-24T19:10:00.464Z,6.20
2022-11-24T19:11:35.215Z,6.20
2022-11-24T19:13:07.975Z,6.30
2022-11-24T19:14:40.649Z,6.20
2022-11-24T19:16:13.994Z,6.30
2022-11-24T19:17:47.508Z,6.30
2022-11-24T19:19:20.315Z,6.30
2022-11-24T19:20:53.019Z,6.30
2022-11-24T19:22:25.755Z,6.30
2022-11-24T19:24:04.267Z,6.30
2022-11-24T19:25:39.222Z,6.40
2022-11-24T19:27:11.951Z,6.40
2022-11-24T19:28:44.836Z,6.40
2022-11-24T19:30:17.807Z,6.40
2022-11-24T19:31:50.537Z,6.40
2022-11-24T19:33:24.028Z,6.50
2022-11-24T19:34:56.761Z,6.40
2022-11-24T19:36:29.445Z,6.50
2022-11-24T19:38:02.214Z,6.50
2022-11-24T19:39:34.882Z,6.40
2022-11-24T19:41:10.014Z,6.50
2022-11-24T19:42:43.053Z,6.40
2022-11-24T19:44:15.777Z,6.40
2022-11-24T19:45:47.663Z,6.40
2022-11-24T19:47:20.465Z,6.30
2022-11-24T19:48:54.525Z,6.30
2022-11-24T19:50:27.194Z,6.30
2022-11-24T19:51:59.910Z,6.30
2022-11-24T19:53:32.825Z,6.20
2022-11-24T19:55:06.152Z,6.20
2022-11-24T19:56:41.297Z,6.20
2022-11-24T19:58:14.088Z,6.10
2022-11-24T19:59:46.799Z,6.10
2022-11-24T20:01:20.672Z,6.00
2022-11-24T20:02:53.448Z,6.00
2022-11-24T20:04:26.156Z,6.00
2022-11-24T20:05:58.849Z,5.90
2022-11-24T20:07:31.634Z,5.90
2022-11-24T20:09:05.422Z,5.90
2022-11-24T20:10:42.247Z,5.90
2022-11-24T20:12:16.394Z,5.90
2022-11-24T20:13:49.793Z,5.90
2022-11-24T20:15:22.529Z,5.90
2022-11-24T20:16:55.258Z,5.90
2022-11-24T20:18:27.267Z,5.90
2022-11-24T20:19:59.953Z,6.00
2022-11-24T20:21:33.370Z,6.00
2022-11-24T20:23:06.009Z,6.10
2022-11-24T20:24:38.692Z,6.10
2022-11-24T20:26:12.485Z,6.10
2022-11-24T20:27:46.553Z,6.10
2022-11-24T20:29:19.521Z,6.10
2022-11-24T20:30:52.177Z,6.10
2022-11-24T20:32:24.880Z,6.10
2022-11-24T20:33:57.963Z,6.10
2022-11-24T20:35:30.707Z,6.20
2022-11-24T20:37:03.367Z,6.20
2022-11-24T20:38:36.592Z,6.20
2022-11-24T20:40:09.919Z,6.20
2022-11-24T20:41:42.664Z,6.30
2022-11-24T20:43:16.736Z,6.20
2022-11-24T20:44:49.485Z,6.30
2022-11-24T20:46:22.729Z,6.30
2022-11-24T20:47:55.410Z,6.20
2022-11-24T20:49:28.841Z,6.20
2022-11-24T20:51:04.957Z,6.20
2022-11-24T20:52:37.659Z,6.20
2022-11-24T20:54:10.855Z,6.20
2022-11-24T20:55:43.540Z,6.10
2022-11-24T20:57:16.321Z,6.00
2022-11-24T20:58:50.716Z,6.00
2022-11-24T21:00:23.474Z,5.90
2022-11-24T21:01:57.034Z,5.80
2022-11-24T21:03:29.740Z,5.70
2022-11-24T21:05:02.399Z,5.60
2022-11-24T21:06:35.337Z,5.50
2022-11-24T21:08:08.007Z,5.50
2022-11-24T21:09:40.711Z,5.40