createdAt,value
2018-04-18T00:01:11.270Z,99.90
2018-04-18T00:03:45.914Z,99.90
2018-04-18T00:06:20.981Z,99.90
2018-04-18T00:08:56.286Z,99.90
2018-04-18T00:11:31.050Z,99.90
2018-04-18T00:14:05.944Z,99.90
2018-04-18T00:16:40.448Z,99.90
2018-04-18T00:19:15.094Z,99.90
2018-04-18T00:21:49.711Z,99.90
2018-04-18T00:24:24.535Z,99.90
2018-04-18T00:26:59.155Z,99.90
2018-04-18T00:29:33.982Z,99.90
2018-04-18T00:32:09.325Z,99.90
2018-04-18T00:34:43.954Z,99.90
2018-04-18T00:37:18.607Z,99.90
2018-04-18T00:39:53.457Z,99.90
2018-04-18T00:42:28.268Z,99.90
2018-04-18T00:45:03.248Z,99.90
2018-04-18T00:47:38.404Z,99.90
2018-04-18T00:50:12.955Z,99.90
2018-04-18T00:52:47.739Z,99.90
2018-04-18T00:55:23.214Z,99.90
2018-04-18T00:57:58.136Z,99.90
2018-04-18T01:00:32.948Z,99.90
2018-04-18T01:03:07.463Z,99.90
2018-04-18T01:05:42.785Z,99.90
2018-04-18T01:08:17.350Z,99.90
2018-04-18T01:10:51.993Z,99.90
2018-04-18T01:13:26.619Z,99.90
2018-04-18T01:16:01.452Z,99.90
2018-04-18T01:18:36.171Z,99.90
2018-04-18T01:21:10.903Z,99.90
2018-04-18T01:23:45.656Z,99.90
2018-04-18T01:26:20.361Z,99.90
2018-04-18T01:28:54.915Z,99.90
2018-04-18T01:31:29.551Z,99.90
2018-04-18T01:34:03.808Z,99.90
2018-04-18T01:36:38.493Z,99.90
2018-04-18T01:39:13.219Z,99.90
2018-04-18T01:41:47.861Z,99.90
2018-04-18T01:44:22.175Z,99.90
2018-04-18T01:46:56.747Z,99.90
2018-04-18T01:49:32.092Z,99.90
2018-04-18T01:52:06.827Z,99.90
2018-04-18T01:54:41.488Z,99.90
2018-04-18T01:57:16.274Z,99.90
2018-04-18T01:59:50.851Z,99.90
2018-04-18T02:02:26.305Z,99.90
2018-04-18T02:05:00.849Z,99.90
2018-04-18T02:07:35.213Z,99.90
2018-04-18T02:10:09.808Z,99.90
2018-04-18T02:12:45.423Z,99.90
2018-04-18T02:15:20.110Z,99.90
2018-04-18T02:17:54.775Z,99.90
2018-04-18T02:20:30.123Z,99.90
2018-04-18T02:23:04.756Z,99.90
2018-04-18T02:25:39.326Z,99.90
2018-04-18T02:28:14.036Z,99.90
2018-04-18T02:30:48.619Z,99.90
2018-04-18T02:33:23.193Z,99.90
2018-04-18T02:35:57.594Z,99.90
2018-04-18T02:38:31.933Z,99.90
2018-04-18T02:41:06.642Z,99.90
2018-04-18T02:43:42.088Z,99.90
2018-04-18T02:46:16.425Z,99.90
2018-04-18T02:48:50.902Z,99.90
2018-04-18T02:51:25.479Z,99.90
2018-04-18T02:54:00.019Z,99.90
2018-04-18T02:56:34.658Z,99.90
2018-04-18T02:59:09.381Z,99.90
2018-04-18T03:01:44.012Z,99.90
2018-04-18T03:04:18.628Z,99.90
2018-04-18T03:06:53.381Z,99.90
2018-04-18T03:09:28.162Z,99.90
2018-04-18T03:12:02.735Z,99.90
2018-04-18T03:14:37.448Z,99.90
2018-04-18T03:17:12.071Z,99.90
2018-04-18T03:19:46.790Z,99.90
2018-04-18T03:22:21.395Z,99.90
2018-04-18T03:24:56.847Z,99.90
2018-04-18T03:27:32.406Z,99.90
2018-04-18T03:30:07.409Z,99.90
2018-04-18T03:32:42.882Z,99.90
2018-04-18T03:35:17.760Z,99.90
2018-04-18T03:37:52.722Z,99.90
2018-04-18T03:40:27.333Z,99.90
2018-04-18T03:43:01.938Z,99.90
2018-04-18T03:45:36.726Z,99.90
2018-04-18T03:48:11.340Z,99.90
2018-04-18T03:50:45.881Z,99.90
2018-04-18T03:53:20.434Z,99.90
2018-04-18T03:55:55.079Z,99.90
2018-04-18T03:58:40.002Z,99.90
2018-04-18T04:01:14.735Z,99.90
2018-04-18T04:03:49.427Z,99.90
2018-04-18T04:06:24.100Z,99.90
2018-04-18T04:08:58.887Z,99.90
2018-04-18T04:11:33.482Z,99.90
2018-04-18T04:14:07.918Z,99.90
2018-04-18T04:16:54.544Z,99.90
2018-04-18T04:19:40.542Z,99.90
2018-04-18T04:22:21.050Z,99.90
2018-04-18T04:24:49.645Z,99.90
2018-04-18T04:27:18.721Z,99.90
2018-04-18T04:29:47.671Z,99.90
2018-04-18T04:32:16.795Z,99.90
2018-04-18T04:34:46.439Z,99.90
2018-04-18T04:37:16.293Z,99.90
2018-04-18T04:39:45.259Z,99.90
2018-04-18T04:42:14.968Z,99.90
2018-04-18T04:44:44.249Z,99.90
2018-04-18T04:47:14.148Z,99.90
2018-04-18T04:49:43.817Z,99.90
2018-04-18T04:52:12.862Z,99.90
2018-04-18T04:54:43.159Z,99.90
2018-04-18T04:57:12.161Z,99.90
2018-04-18T04:59:42.584Z,99.90
2018-04-18T05:02:11.701Z,99.90
2018-04-18T05:04:40.811Z,99.90
2018-04-18T05:07:14.019Z,99.90
2018-04-18T05:09:44.101Z,99.90
2018-04-18T05:12:13.275Z,99.90
2018-04-18T05:14:43.546Z,99.90
2018-04-18T05:17:12.685Z,99.90
2018-04-18T05:19:41.762Z,99.90
2018-04-18T05:22:10.794Z,99.90
2018-04-18T05:24:39.890Z,99.90
2018-04-18T05:27:09.081Z,99.90
2018-04-18T05:29:40.259Z,99.90
2018-04-18T05:32:09.397Z,99.90
2018-04-18T05:34:38.420Z,99.90
2018-04-18T05:37:08.259Z,99.90
2018-04-18T05:39:38.962Z,99.90
2018-04-18T05:42:09.537Z,99.90
2018-04-18T05:44:38.702Z,99.90
2018-04-18T05:47:08.638Z,99.90
2018-04-18T05:49:37.773Z,99.90
2018-04-18T05:52:09.104Z,99.90
2018-04-18T05:54:39.537Z,99.90
2018-04-18T05:57:14.049Z,99.90
2018-04-18T05:59:48.950Z,99.90
2018-04-18T06:02:24.201Z,99.90
2018-04-18T06:04:59.556Z,99.90
2018-04-18T06:07:30.403Z,99.90
2018-04-18T06:09:59.351Z,99.90
2018-04-18T06:12:28.430Z,99.90
2018-04-18T06:14:58.264Z,99.90
2018-04-18T06:17:32.945Z,99.90
2018-04-18T06:20:07.581Z,99.90
2018-04-18T06:22:42.346Z,99.90
2018-04-18T06:25:16.959Z,99.90
2018-04-18T06:27:51.595Z,99.90
2018-04-18T06:30:26.252Z,99.90
2018-04-18T06:33:00.903Z,99.90
2018-04-18T06:35:35.698Z,99.90
2018-04-18T06:38:06.244Z,99.90
2018-04-18T06:40:40.722Z,99.90
2018-04-18T06:43:09.883Z,99.90
2018-04-18T06:45:38.978Z,99.90
2018-04-18T06:48:07.766Z,99.90
2018-04-18T06:50:37.040Z,99.90
2018-04-18T06:53:07.026Z,99.90
2018-04-18T06:55:36.213Z,99.90
2018-04-18T06:58:05.953Z,99.90
2018-04-18T07:00:35.193Z,99.90
2018-04-18T07:03:05.824Z,99.90
2018-04-18T07:05:34.877Z,99.90
2018-04-18T07:08:09.439Z,99.90
2018-04-18T07:10:44.003Z,99.90
2018-04-18T07:13:18.540Z,99.90
2018-04-18T07:15:53.893Z,99.90
2018-04-18T07:18:28.576Z,99.90
2018-04-18T07:21:03.015Z,99.90
2018-04-18T07:23:37.666Z,99.90
2018-04-18T07:26:13.145Z,99.90
2018-04-18T07:28:47.737Z,99.90
2018-04-18T07:31:22.418Z,99.90
2018-04-18T07:33:57.524Z,99.90
2018-04-18T07:36:32.931Z,99.90
2018-04-18T07:39:07.610Z,99.90
2018-04-18T07:41:42.353Z,99.90
2018-04-18T07:44:17.031Z,99.90
2018-04-18T07:46:51.564Z,99.90
2018-04-18T07:49:26.094Z,99.90
2018-04-18T07:52:01.593Z,99.90
2018-04-18T07:54:36.286Z,99.90
2018-04-18T07:57:10.980Z,99.90
2018-04-18T07:59:46.372Z,99.90
2018-04-18T08:02:21.134Z,99.90
2018-04-18T08:04:55.906Z,99.90
2018-04-18T08:07:30.594Z,99.90
2018-04-18T08:10:06.789Z,99.90
2018-04-18T08:12:42.023Z,99.90
2018-04-18T08:15:16.958Z,99.90
2018-04-18T08:17:51.729Z,99.90
2018-04-18T08:20:26.429Z,99.90
2018-04-18T08:23:01.199Z,99.90
2018-04-18T08:25:35.758Z,99.90
2018-04-18T08:28:10.600Z,99.90
2018-04-18T08:30:45.506Z,99.90
2018-04-18T08:33:20.247Z,99.90
2018-04-18T08:35:54.815Z,99.90
2018-04-18T08:38:29.423Z,99.90
2018-04-18T08:41:04.079Z,99.90
2018-04-18T08:43:38.693Z,99.90
2018-04-18T08:46:13.426Z,99.90
2018-04-18T08:48:48.078Z,99.90
2018-04-18T08:51:23.063Z,99.90
2018-04-18T08:53:59.135Z,99.90
2018-04-18T08:56:33.470Z,99.90
2018-04-18T08:59:08.064Z,99.90
2018-04-18T09:01:42.631Z,99.90
2018-04-18T09:04:17.369Z,99.90
2018-04-18T09:06:51.938Z,99.90
2018-04-18T09:09:26.569Z,99.90
2018-04-18T09:12:01.240Z,99.90
2018-04-18T09:14:36.125Z,99.90
2018-04-18T09:17:11.681Z,99.90
2018-04-18T09:19:47.247Z,99.90
2018-04-18T09:22:21.853Z,99.90
2018-04-18T09:24:56.504Z,99.90
2018-04-18T09:27:31.140Z,99.90
2018-04-18T09:30:05.894Z,99.90
2018-04-18T09:32:40.652Z,99.90
2018-04-18T09:35:15.248Z,99.90
2018-04-18T09:37:49.805Z,99.90
2018-04-18T09:40:24.578Z,99.90
2018-04-18T09:42:59.513Z,99.90
2018-04-18T09:45:33.997Z,99.90
2018-04-18T09:48:09.422Z,99.90
2018-04-18T09:50:44.014Z,99.90
2018-04-18T09:53:18.763Z,99.90
2018-04-18T09:55:53.636Z,99.90
2018-04-18T09:58:28.567Z,99.90
2018-04-18T10:01:03.515Z,99.90
2018-04-18T10:03:38.002Z,99.90
2018-04-18T10:06:11.448Z,99.90
2018-04-18T10:08:46.258Z,99.90
2018-04-18T10:11:20.957Z,99.90
2018-04-18T10:13:55.686Z,99.90
2018-04-18T10:16:30.504Z,99.90
2018-04-18T10:19:05.142Z,99.90
2018-04-18T10:21:40.485Z,99.90
2018-04-18T10:24:15.189Z,99.90
2018-04-18T10:26:49.869Z,99.90
2018-04-18T10:29:24.665Z,99.90
2018-04-18T10:32:00.230Z,99.90
2018-04-18T10:34:35.600Z,99.90
2018-04-18T10:37:09.938Z,99.90
2018-04-18T10:39:44.371Z,99.90
2018-04-18T10:42:18.898Z,99.90
2018-04-18T10:44:54.246Z,99.90
2018-04-18T10:47:28.959Z,99.90
2018-04-18T10:50:03.585Z,99.90
2018-04-18T10:52:38.191Z,99.90
2018-04-18T10:55:13.881Z,99.90
2018-04-18T10:57:48.726Z,99.90
2018-04-18T11:00:24.084Z,99.90
2018-04-18T11:02:58.699Z,99.90
2018-04-18T11:05:33.444Z,99.90
2018-04-18T11:08:08.046Z,99.90
2018-04-18T11:10:42.789Z,99.90
2018-04-18T11:13:17.433Z,99.90
2018-04-18T11:15:52.169Z,99.90
2018-04-18T11:18:26.867Z,99.90
2018-04-18T11:21:01.539Z,99.90
2018-04-18T11:23:36.190Z,99.90
2018-04-18T11:26:10.885Z,99.90
2018-04-18T11:28:45.515Z,99.90
2018-04-18T11:31:20.191Z,99.90
2018-04-18T11:33:55.581Z,99.90
2018-04-18T11:36:30.933Z,99.90
2018-04-18T11:39:05.608Z,99.40
2018-04-18T11:41:40.664Z,99.40
2018-04-18T11:44:15.418Z,98.60
2018-04-18T11:46:50.102Z,97.30
2018-04-18T11:49:24.568Z,96.20
2018-04-18T11:51:59.221Z,95.90
2018-04-18T11:54:34.936Z,93.50
2018-04-18T11:57:09.723Z,93.50
2018-04-18T11:59:44.339Z,93.50
2018-04-18T12:02:19.322Z,94.40
2018-04-18T12:04:49.352Z,93.80
2018-04-18T12:07:18.486Z,93.80
2018-04-18T12:09:47.442Z,94.50
2018-04-18T12:12:16.670Z,93.80
2018-04-18T12:14:45.668Z,92.90
2018-04-18T12:17:14.777Z,93.10
2018-04-18T12:19:43.911Z,93.10
2018-04-18T12:22:13.621Z,93.10
2018-04-18T12:24:42.767Z,93.10
2018-04-18T12:27:14.422Z,91.90
2018-04-18T12:29:43.662Z,91.90
2018-04-18T12:32:13.398Z,91.90
2018-04-18T12:34:42.536Z,91.90
2018-04-18T12:37:11.651Z,91.00
2018-04-18T12:39:40.811Z,90.00
2018-04-18T12:42:09.900Z,87.60
2018-04-18T12:44:38.943Z,89.80
2018-04-18T12:47:08.144Z,88.40
2018-04-18T12:49:37.418Z,88.70
2018-04-18T12:52:06.583Z,87.40
2018-04-18T12:54:35.706Z,85.90
2018-04-18T12:57:05.866Z,84.30
2018-04-18T12:59:35.566Z,83.10
2018-04-18T13:02:05.284Z,81.30
2018-04-18T13:04:34.424Z,81.30
2018-04-18T13:07:03.447Z,84.70
2018-04-18T13:09:33.277Z,81.00
2018-04-18T13:12:02.539Z,81.00
2018-04-18T13:14:31.270Z,80.00
2018-04-18T13:17:00.291Z,78.70
2018-04-18T13:19:29.391Z,78.40
2018-04-18T13:21:58.424Z,79.60
2018-04-18T13:24:28.261Z,77.30
2018-04-18T13:26:58.447Z,77.10
2018-04-18T13:29:28.186Z,75.90
2018-04-18T13:31:57.357Z,75.80
2018-04-18T13:34:28.716Z,75.10
2018-04-18T13:37:03.262Z,75.10
2018-04-18T13:39:37.915Z,72.40
2018-04-18T13:42:12.283Z,72.70
2018-04-18T13:44:46.804Z,71.20
2018-04-18T13:47:21.354Z,70.30
2018-04-18T13:49:56.077Z,69.70
2018-04-18T13:52:30.713Z,69.10
2018-04-18T13:55:05.406Z,67.40
2018-04-18T13:57:40.280Z,67.40
2018-04-18T14:00:14.917Z,66.10
2018-04-18T14:02:49.547Z,65.00
2018-04-18T14:05:24.272Z,65.10
2018-04-18T14:07:58.868Z,67.40
2018-04-18T14:10:33.482Z,64.50
2018-04-18T14:13:08.109Z,68.10
2018-04-18T14:15:42.708Z,62.80
2018-04-18T14:18:17.638Z,60.20
2018-04-18T14:20:52.320Z,58.00
2018-04-18T14:23:27.389Z,56.50
2018-04-18T14:26:02.761Z,56.70
2018-04-18T14:28:38.313Z,56.60
2018-04-18T14:31:12.824Z,56.10
2018-04-18T14:33:47.534Z,55.90
2018-04-18T14:36:22.115Z,53.30
2018-04-18T14:38:56.721Z,53.10
2018-04-18T14:41:31.458Z,54.50
2018-04-18T14:44:05.721Z,51.40
2018-04-18T14:46:41.190Z,53.20
2018-04-18T14:49:15.720Z,53.20
2018-04-18T14:51:50.125Z,54.50
2018-04-18T14:54:25.666Z,50.20
2018-04-18T14:57:01.107Z,50.00
2018-04-18T14:59:35.783Z,50.00
2018-04-18T15:02:10.519Z,50.70
2018-04-18T15:04:45.972Z,48.90
2018-04-18T15:07:20.711Z,48.90
2018-04-18T15:09:55.566Z,47.90
2018-04-18T15:12:30.215Z,49.10
2018-04-18T15:15:05.182Z,49.10
2018-04-18T15:17:39.713Z,46.70
2018-04-18T15:20:14.380Z,47.40
2018-04-18T15:22:49.004Z,48.20
2018-04-18T15:25:23.755Z,47.70
2018-04-18T15:27:59.172Z,45.50
2018-04-18T15:30:33.910Z,45.50
2018-04-18T15:33:08.495Z,44.90
2018-04-18T15:35:43.043Z,45.00
2018-04-18T15:38:17.645Z,44.70
2018-04-18T15:40:52.425Z,45.50
2018-04-18T15:43:31.346Z,44.60
2018-04-18T15:46:05.968Z,44.40
2018-04-18T15:48:40.411Z,44.70
2018-04-18T15:51:15.718Z,43.30
2018-04-18T15:53:50.867Z,45.70
2018-04-18T15:56:25.407Z,45.60
2018-04-18T15:59:00.001Z,43.80
2018-04-18T16:01:34.704Z,45.30
2018-04-18T16:04:09.385Z,43.20
2018-04-18T16:06:43.957Z,43.30
2018-04-18T16:09:18.631Z,41.50
2018-04-18T16:11:53.250Z,41.30
2018-04-18T16:14:27.717Z,41.00
2018-04-18T16:17:02.525Z,41.20
2018-04-18T16:19:37.178Z,39.40
2018-04-18T16:22:11.828Z,39.80
2018-04-18T16:24:46.520Z,39.10
2018-04-18T16:27:21.865Z,38.80
2018-04-18T16:29:56.527Z,38.70
2018-04-18T16:32:31.891Z,39.60
2018-04-18T16:35:06.664Z,39.60
2018-04-18T16:37:41.181Z,38.00
2018-04-18T16:40:15.981Z,37.60
2018-04-18T16:42:50.488Z,38.70
2018-04-18T16:45:24.995Z,39.00
2018-04-18T16:48:00.367Z,39.40
2018-04-18T16:50:34.949Z,38.80
2018-04-18T16:53:09.491Z,39.40
2018-04-18T16:55:44.247Z,39.80
2018-04-18T16:58:19.732Z,39.80
2018-04-18T17:00:54.345Z,39.70
2018-04-18T17:03:29.042Z,40.10
2018-04-18T17:06:08.188Z,40.00
2018-04-18T17:08:42.803Z,39.60
2018-04-18T17:11:17.593Z,39.80
2018-04-18T17:13:52.252Z,40.90
2018-04-18T17:16:27.011Z,39.70
2018-04-18T17:19:01.807Z,39.20
2018-04-18T17:21:36.475Z,39.70
2018-04-18T17:24:09.588Z,41.50
2018-04-18T17:26:38.735Z,41.50
2018-04-18T17:29:08.599Z,42.00
2018-04-18T17:31:37.403Z,41.90
2018-04-18T17:34:07.131Z,41.70
2018-04-18T17:36:36.094Z,41.70
2018-04-18T17:39:05.730Z,40.80
2018-04-18T17:41:34.847Z,41.90
2018-04-18T17:44:03.925Z,40.50
2018-04-18T17:46:33.125Z,41.10
2018-04-18T17:49:02.082Z,42.80
2018-04-18T17:51:31.117Z,43.30
2018-04-18T17:54:00.220Z,42.90
2018-04-18T17:56:29.423Z,43.50
2018-04-18T17:59:05.101Z,44.20
2018-04-18T18:01:40.811Z,46.00
2018-04-18T18:04:15.586Z,45.90
2018-04-18T18:06:50.187Z,45.40
2018-04-18T18:09:24.808Z,44.90
2018-04-18T18:11:59.941Z,45.90
2018-04-18T18:14:34.548Z,46.20
2018-04-18T18:17:09.275Z,46.70
2018-04-18T18:19:44.901Z,47.20
2018-04-18T18:22:19.762Z,47.10
2018-04-18T18:24:54.556Z,47.30
2018-04-18T18:27:29.121Z,47.40
2018-04-18T18:30:03.610Z,47.80
2018-04-18T18:32:38.436Z,48.10
2018-04-18T18:35:13.882Z,48.70
2018-04-18T18:37:49.506Z,48.60
2018-04-18T18:40:24.247Z,49.10
2018-04-18T18:42:59.572Z,50.20
2018-04-18T18:45:34.367Z,50.20
2018-04-18T18:48:08.906Z,50.40
2018-04-18T18:50:43.803Z,51.60
2018-04-18T18:56:18.846Z,51.70
2018-04-18T18:58:53.397Z,52.60
2018-04-18T19:01:28.052Z,50.80
2018-04-18T19:04:02.723Z,51.50
2018-04-18T19:06:37.579Z,52.60
2018-04-18T19:09:12.216Z,52.30
2018-04-18T19:11:47.918Z,52.50
2018-04-18T19:14:16.831Z,52.50
2018-04-18T19:16:45.907Z,52.90
2018-04-18T19:19:15.886Z,53.20
2018-04-18T19:21:45.034Z,53.20
2018-04-18T19:24:14.210Z,54.40
2018-04-18T19:26:50.141Z,56.30
2018-04-18T19:29:24.892Z,56.20
2018-04-18T19:31:59.477Z,57.70
2018-04-18T19:34:34.079Z,58.80
2018-04-18T19:37:08.952Z,59.60
2018-04-18T19:39:43.231Z,60.30
2018-04-18T19:42:18.194Z,61.80
2018-04-18T19:44:52.810Z,62.90
2018-04-18T19:47:27.403Z,64.40
2018-04-18T19:50:03.847Z,67.30
2018-04-18T19:52:39.151Z,68.80
2018-04-18T19:55:13.944Z,68.80
2018-04-18T19:57:48.938Z,70.80
2018-04-18T20:00:24.120Z,75.30
2018-04-18T20:02:58.710Z,75.10
2018-04-18T20:05:33.347Z,77.50
2018-04-18T20:08:08.038Z,79.60
2018-04-18T20:10:42.709Z,82.20
2018-04-18T20:13:17.731Z,87.50
2018-04-18T20:15:52.118Z,87.40
2018-04-18T20:18:27.171Z,90.30
2018-04-18T20:21:01.917Z,91.60
2018-04-18T20:23:36.632Z,92.80
2018-04-18T20:26:11.381Z,94.40
2018-04-18T20:28:46.058Z,95.90
2018-04-18T20:31:21.604Z,99.00
2018-04-18T20:33:51.653Z,99.90
2018-04-18T20:36:26.927Z,99.90
2018-04-18T20:39:02.517Z,99.90
2018-04-18T20:41:37.415Z,99.90
2018-04-18T20:44:12.100Z,99.90
2018-04-18T20:46:47.021Z,99.90
2018-04-18T20:49:21.845Z,99.90
2018-04-18T20:51:56.739Z,99.90
2018-04-18T20:54:32.127Z,99.90
2018-04-18T20:57:06.838Z,99.90
2018-04-18T20:59:41.538Z,99.90
2018-04-18T21:02:16.262Z,99.90
2018-04-18T21:04:51.146Z,99.90
2018-04-18T21:07:25.957Z,99.90
2018-04-18T21:10:00.650Z,99.90
2018-04-18T21:12:35.389Z,99.90
2018-04-18T21:15:10.265Z,99.90
2018-04-18T21:17:45.193Z,99.90
2018-04-18T21:20:19.830Z,99.90
2018-04-18T21:22:54.646Z,99.90
2018-04-18T21:25:29.145Z,99.90
2018-04-18T21:28:04.754Z,99.90
2018-04-18T21:30:40.197Z,99.90
2018-04-18T21:33:14.921Z,99.90
2018-04-18T21:35:49.612Z,99.90
2018-04-18T21:38:25.313Z,99.90
2018-04-18T21:41:00.846Z,99.90
2018-04-18T21:43:35.798Z,99.90
2018-04-18T21:46:10.551Z,99.90
2018-04-18T21:48:45.574Z,99.90
2018-04-18T21:51:20.095Z,99.90
2018-04-18T21:53:54.726Z,99.90
2018-04-18T21:56:29.290Z,99.90
2018-04-18T21:59:03.901Z,99.90
2018-04-18T22:01:38.734Z,99.90
2018-04-18T22:04:13.594Z,99.90
2018-04-18T22:06:48.475Z,99.90
2018-04-18T22:09:22.785Z,99.90
2018-04-18T22:11:57.439Z,99.90
2018-04-18T22:14:32.250Z,99.90
2018-04-18T22:17:06.941Z,99.90
2018-04-18T22:19:41.824Z,99.90
2018-04-18T22:22:10.763Z,99.90
2018-04-18T22:24:45.668Z,99.90
2018-04-18T22:27:20.470Z,99.90
2018-04-18T22:29:55.101Z,99.90
2018-04-18T22:32:29.864Z,99.90
2018-04-18T22:35:04.571Z,99.90
2018-04-18T22:37:39.172Z,99.90
2018-04-18T22:40:13.814Z,99.90
2018-04-18T22:42:48.565Z,99.90
2018-04-18T22:45:23.150Z,99.90
2018-04-18T22:47:57.789Z,99.90
2018-04-18T22:50:33.197Z,99.90
2018-04-18T22:53:08.563Z,99.90
2018-04-18T22:55:44.193Z,99.90
2018-04-18T22:58:18.983Z,99.90
2018-04-18T23:00:53.556Z,99.90
2018-04-18T23:03:28.132Z,99.90
2018-04-18T23:06:03.658Z,99.90
2018-04-18T23:08:38.380Z,99.90
2018-04-18T23:11:13.710Z,99.90
2018-04-18T23:13:48.784Z,99.90
2018-04-18T23:16:23.628Z,99.90
2018-04-18T23:18:58.220Z,99.90
2018-04-18T23:21:32.683Z,99.90
2018-04-18T23:24:07.493Z,99.90
2018-04-18T23:26:43.000Z,99.90
2018-04-18T23:29:17.918Z,99.90
2018-04-18T23:31:52.474Z,99.90
2018-04-18T23:34:27.351Z,99.90
2018-04-18T23:37:02.092Z,99.90
2018-04-18T23:39:36.582Z,99.90
2018-04-18T23:42:11.283Z,99.90
2018-04-18T23:44:45.798Z,99.90
2018-04-18T23:47:20.398Z,99.90
2018-04-18T23:49:55.067Z,99.90
2018-04-18T23:52:29.910Z,99.90
2018-04-18T23:55:00.066Z,99.90
2018-04-18T23:57:34.826Z,99.90
