createdAt,value
2019-06-01T00:00:18.796Z,0
2019-06-01T00:01:17.516Z,0
2019-06-01T00:02:16.179Z,0
2019-06-01T00:03:14.762Z,0
2019-06-01T00:04:13.303Z,0
2019-06-01T00:05:11.893Z,0
2019-06-01T00:06:10.527Z,0
2019-06-01T00:07:09.185Z,0
2019-06-01T00:08:07.951Z,0
2019-06-01T00:09:06.655Z,0
2019-06-01T00:10:05.345Z,0
2019-06-01T00:11:03.938Z,0
2019-06-01T00:12:02.618Z,0
2019-06-01T00:13:01.178Z,0
2019-06-01T00:13:59.779Z,0
2019-06-01T00:14:58.382Z,0
2019-06-01T00:15:57.023Z,0
2019-06-01T00:16:55.698Z,0
2019-06-01T00:17:54.262Z,0
2019-06-01T00:18:52.828Z,0
2019-06-01T00:19:51.577Z,0
2019-06-01T00:20:50.693Z,0
2019-06-01T00:21:49.443Z,0
2019-06-01T00:22:47.558Z,0
2019-06-01T00:23:46.534Z,0
2019-06-01T00:24:45.874Z,0
2019-06-01T00:25:44.559Z,0
2019-06-01T00:26:42.015Z,0
2019-06-01T00:27:40.597Z,0
2019-06-01T00:28:39.165Z,0
2019-06-01T00:29:37.768Z,0
2019-06-01T00:30:36.333Z,0
2019-06-01T00:31:34.885Z,0
2019-06-01T00:32:33.601Z,0
2019-06-01T00:33:33.311Z,0
2019-06-01T00:34:31.881Z,0
2019-06-01T00:35:30.491Z,0
2019-06-01T00:36:29.295Z,0
2019-06-01T00:37:27.885Z,0
2019-06-01T00:38:26.465Z,0
2019-06-01T00:39:24.998Z,0
2019-06-01T00:40:23.551Z,0
2019-06-01T00:41:22.144Z,0
2019-06-01T00:42:20.720Z,0
2019-06-01T00:43:19.581Z,0
2019-06-01T00:44:18.235Z,0
2019-06-01T00:45:16.789Z,0
2019-06-01T00:46:15.453Z,0
2019-06-01T00:47:14.034Z,0
2019-06-01T00:48:12.609Z,0
2019-06-01T00:49:11.186Z,0
2019-06-01T00:50:09.709Z,0
2019-06-01T00:51:08.283Z,0
2019-06-01T00:52:06.878Z,0
2019-06-01T00:53:05.643Z,0
2019-06-01T00:54:04.220Z,0
2019-06-01T00:55:02.793Z,0
2019-06-01T00:56:01.650Z,0
2019-06-01T00:57:00.178Z,0
2019-06-01T00:57:58.728Z,0
2019-06-01T00:58:57.325Z,0
2019-06-01T00:59:55.845Z,0
2019-06-01T01:00:55.215Z,0
2019-06-01T01:01:54.211Z,0
2019-06-01T01:02:52.184Z,0
2019-06-01T01:03:50.428Z,0
2019-06-01T01:04:50.323Z,0
2019-06-01T01:05:48.686Z,0
2019-06-01T01:06:46.542Z,0
2019-06-01T01:07:44.945Z,0
2019-06-01T01:08:44.768Z,0
2019-06-01T01:09:42.099Z,0
2019-06-01T01:10:40.646Z,0
2019-06-01T01:11:39.377Z,0
2019-06-01T01:12:37.895Z,0
2019-06-01T01:13:36.456Z,0
2019-06-01T01:14:35.034Z,0
2019-06-01T01:15:33.611Z,0
2019-06-01T01:16:32.242Z,0
2019-06-01T01:17:30.753Z,0
2019-06-01T01:18:29.442Z,0
2019-06-01T01:19:28.006Z,0
2019-06-01T01:20:26.563Z,0
2019-06-01T01:21:25.146Z,0
2019-06-01T01:22:23.693Z,0
2019-06-01T01:23:22.275Z,0
2019-06-01T01:24:20.995Z,0
2019-06-01T01:25:19.733Z,0
2019-06-01T01:26:18.291Z,0
2019-06-01T01:27:16.856Z,0
2019-06-01T01:28:15.596Z,0
2019-06-01T01:29:14.265Z,0
2019-06-01T01:30:12.809Z,0
2019-06-01T01:31:14.009Z,0
2019-06-01T01:32:10.089Z,0
2019-06-01T01:33:08.673Z,0
2019-06-01T01:34:07.390Z,0
2019-06-01T01:35:06.062Z,0
2019-06-01T01:36:04.635Z,0
2019-06-01T01:37:03.256Z,0
2019-06-01T01:38:01.800Z,0
2019-06-01T01:39:00.371Z,0
2019-06-01T01:39:58.921Z,0
2019-06-01T01:40:59.351Z,0
2019-06-01T01:41:56.305Z,0
2019-06-01T01:42:54.605Z,0
2019-06-01T01:43:54.486Z,0
2019-06-01T01:44:52.511Z,0
2019-06-01T01:45:50.657Z,0
2019-06-01T01:46:49.090Z,0
2019-06-01T01:47:49.398Z,0
2019-06-01T01:48:46.392Z,0
2019-06-01T01:49:44.943Z,0
2019-06-01T01:50:43.534Z,0
2019-06-01T01:51:42.157Z,0
2019-06-01T01:54:22.415Z,0
2019-06-01T01:55:21.155Z,0
2019-06-01T01:56:19.723Z,0
2019-06-01T01:57:18.293Z,0
2019-06-01T01:58:16.847Z,0
2019-06-01T01:59:15.436Z,0
2019-06-01T02:00:14.023Z,0
2019-06-01T02:01:21.962Z,0
2019-06-01T02:02:11.148Z,0
2019-06-01T02:03:09.728Z,0
2019-06-01T02:04:08.288Z,0
2019-06-01T02:05:06.844Z,0
2019-06-01T02:06:05.493Z,0
2019-06-01T02:07:04.226Z,0
2019-06-01T02:08:02.763Z,0
2019-06-01T02:09:01.886Z,0
2019-06-01T02:23:03.795Z,0
2019-06-01T02:24:03.275Z,0
2019-06-01T02:25:02.028Z,0
2019-06-01T02:26:00.787Z,0
2019-06-01T02:26:59.312Z,0
2019-06-01T02:27:57.375Z,0
2019-06-01T02:28:55.512Z,0
2019-06-01T02:29:55.246Z,0
2019-06-01T02:30:53.938Z,0
2019-06-01T02:31:51.188Z,0
2019-06-01T02:32:49.765Z,0
2019-06-01T02:33:48.425Z,0
2019-06-01T02:34:47.021Z,0
2019-06-01T02:35:45.574Z,0
2019-06-01T02:36:44.182Z,0
2019-06-01T02:37:42.762Z,0
2019-06-01T02:38:41.396Z,0
2019-06-01T02:39:40.061Z,0
2019-06-01T02:40:38.621Z,0
2019-06-01T02:41:37.232Z,0
2019-06-01T02:42:35.800Z,0
2019-06-01T02:43:34.371Z,0
2019-06-01T02:44:33.038Z,0
2019-06-01T02:45:31.844Z,0
2019-06-01T02:46:30.416Z,0
2019-06-01T02:47:28.995Z,0
2019-06-01T02:48:27.774Z,0
2019-06-01T02:49:26.338Z,0
2019-06-01T02:50:24.910Z,0
2019-06-01T02:51:23.507Z,0
2019-06-01T02:52:22.057Z,0
2019-06-01T02:53:20.638Z,0
2019-06-01T02:54:19.196Z,0
2019-06-01T02:55:17.843Z,0
2019-06-01T02:56:16.441Z,0
2019-06-01T02:57:15.078Z,0
2019-06-01T02:58:13.706Z,0
2019-06-01T02:59:12.307Z,0
2019-06-01T03:00:10.886Z,0
2019-06-01T03:01:09.561Z,0
2019-06-01T03:02:12.156Z,0
2019-06-01T03:03:07.010Z,0
2019-06-01T03:04:05.743Z,0
2019-06-01T03:05:05.483Z,0
2019-06-01T03:06:03.471Z,0
2019-06-01T03:07:03.707Z,0
2019-06-01T03:08:00.108Z,0
2019-06-01T03:08:59.733Z,0
2019-06-01T03:09:57.236Z,0
2019-06-01T03:10:55.781Z,0
2019-06-01T03:11:54.328Z,0
2019-06-01T03:12:52.965Z,0
2019-06-01T03:13:51.622Z,0
2019-06-01T03:14:50.171Z,0
2019-06-01T03:15:48.742Z,0
2019-06-01T03:16:47.402Z,0
2019-06-01T03:17:45.979Z,0
2019-06-01T03:18:44.538Z,0
2019-06-01T03:19:43.225Z,0
2019-06-01T03:20:41.831Z,0
2019-06-01T03:21:40.372Z,0
2019-06-01T03:22:38.927Z,0
2019-06-01T03:23:37.546Z,0
2019-06-01T03:24:36.113Z,0
2019-06-01T03:25:34.814Z,0
2019-06-01T03:26:33.585Z,0
2019-06-01T03:27:32.251Z,0
2019-06-01T03:30:15.550Z,0
2019-06-01T03:31:13.362Z,0
2019-06-01T03:32:28.821Z,0
2019-06-01T03:33:10.648Z,0
2019-06-01T03:34:09.376Z,0
2019-06-01T03:35:07.076Z,0
2019-06-01T03:36:06.890Z,0
2019-06-01T03:37:04.979Z,0
2019-06-01T03:38:03.519Z,0
2019-06-01T03:39:02.141Z,0
2019-06-01T03:40:01.028Z,0
2019-06-01T03:40:59.952Z,0
2019-06-01T03:41:58.119Z,0
2019-06-01T03:42:56.709Z,0
2019-06-01T03:43:55.456Z,0
2019-06-01T03:44:54.047Z,0
2019-06-01T03:45:52.609Z,0
2019-06-01T03:46:51.604Z,0
2019-06-01T03:47:50.226Z,0
2019-06-01T03:48:48.786Z,0
2019-06-01T03:49:47.589Z,0
2019-06-01T03:50:46.147Z,0
2019-06-01T03:51:44.765Z,0
2019-06-01T03:52:43.586Z,0
2019-06-01T03:53:42.171Z,0
2019-06-01T03:54:40.731Z,0
2019-06-01T03:55:39.353Z,0
2019-06-01T03:56:38.078Z,0
2019-06-01T03:57:36.656Z,0
2019-06-01T03:58:35.382Z,0
2019-06-01T03:59:33.837Z,0
2019-06-01T04:00:32.382Z,0
2019-06-01T04:01:30.954Z,0
2019-06-01T04:02:32.981Z,0
2019-06-01T04:03:28.206Z,5
2019-06-01T04:04:26.733Z,5
2019-06-01T04:05:25.547Z,5
2019-06-01T04:06:24.273Z,5
2019-06-01T04:07:22.820Z,5
2019-06-01T04:08:21.408Z,5
2019-06-01T04:09:19.945Z,5
2019-06-01T04:10:18.506Z,5
2019-06-01T04:11:17.073Z,5
2019-06-01T04:13:57.530Z,5
2019-06-01T04:14:56.100Z,5
2019-06-01T04:15:54.665Z,5
2019-06-01T04:18:17.720Z,5
2019-06-01T04:19:16.285Z,5
2019-06-01T04:20:14.849Z,5
2019-06-01T04:21:13.556Z,10
2019-06-01T04:22:12.346Z,10
2019-06-01T04:23:12.292Z,5
2019-06-01T04:24:10.183Z,5
2019-06-01T04:25:08.385Z,5
2019-06-01T04:26:08.018Z,5
2019-06-01T04:27:06.093Z,5
2019-06-01T04:28:04.037Z,10
2019-06-01T04:29:02.602Z,10
2019-06-01T04:30:02.506Z,15
2019-06-01T04:30:59.909Z,20
2019-06-01T04:31:58.472Z,15
2019-06-01T04:32:57.042Z,35
2019-06-01T04:33:55.621Z,55
2019-06-01T04:34:54.209Z,40
2019-06-01T04:35:52.858Z,25
2019-06-01T04:36:51.553Z,30
2019-06-01T04:37:50.265Z,25
2019-06-01T04:38:48.825Z,30
2019-06-01T04:39:47.669Z,25
2019-06-01T04:40:46.237Z,20
2019-06-01T04:41:44.822Z,20
2019-06-01T04:42:43.382Z,20
2019-06-01T04:43:41.951Z,15
2019-06-01T04:44:40.574Z,10
2019-06-01T04:45:39.174Z,10
2019-06-01T04:46:37.934Z,20
2019-06-01T04:47:36.469Z,25
2019-06-01T04:48:35.070Z,30
2019-06-01T04:49:33.747Z,30
2019-06-01T04:50:32.293Z,25
2019-06-01T04:51:30.875Z,25
2019-06-01T04:52:29.453Z,60
2019-06-01T04:53:28.031Z,80
2019-06-01T04:54:26.590Z,55
2019-06-01T04:55:25.178Z,40
2019-06-01T04:56:23.850Z,135
2019-06-01T04:57:22.470Z,160
2019-06-01T04:58:21.145Z,55
2019-06-01T04:59:19.775Z,25
2019-06-01T05:00:27.188Z,20
2019-06-01T05:01:16.942Z,25
2019-06-01T05:02:15.597Z,45
2019-06-01T05:03:15.201Z,55
2019-06-01T05:04:13.263Z,35
2019-06-01T05:05:11.337Z,25
2019-06-01T05:06:11.219Z,15
2019-06-01T05:07:09.250Z,20
2019-06-01T05:08:07.232Z,15
2019-06-01T05:09:05.617Z,15
2019-06-01T05:10:05.144Z,10
2019-06-01T05:11:05.134Z,10
2019-06-01T05:12:01.389Z,15
2019-06-01T05:13:00.108Z,15
2019-06-01T05:13:58.673Z,15
2019-06-01T05:14:57.255Z,15
2019-06-01T05:15:55.826Z,10
2019-06-01T05:16:54.378Z,15
2019-06-01T05:17:52.957Z,10
2019-06-01T05:18:51.551Z,10
2019-06-01T05:19:50.123Z,10
2019-06-01T05:20:48.697Z,10
2019-06-01T05:21:47.328Z,10
2019-06-01T05:22:45.964Z,10
2019-06-01T05:23:44.541Z,10
2019-06-01T05:24:43.059Z,10
2019-06-01T05:25:41.966Z,10
2019-06-01T05:26:40.508Z,10
2019-06-01T05:27:39.055Z,10
2019-06-01T05:28:37.753Z,10
2019-06-01T05:29:36.344Z,10
2019-06-01T05:30:34.909Z,10
2019-06-01T05:31:33.700Z,10
2019-06-01T05:32:32.278Z,10
2019-06-01T05:33:37.229Z,10
2019-06-01T05:34:29.538Z,10
2019-06-01T05:35:28.076Z,10
2019-06-01T05:36:26.694Z,10
2019-06-01T05:37:25.273Z,10
2019-06-01T05:38:23.850Z,10
2019-06-01T05:39:22.443Z,10
2019-06-01T05:40:21.060Z,10
2019-06-01T05:41:19.992Z,10
2019-06-01T05:42:18.969Z,10
2019-06-01T05:43:18.979Z,10
2019-06-01T05:44:16.977Z,10
2019-06-01T05:45:15.070Z,10
2019-06-01T05:46:13.923Z,10
2019-06-01T05:47:12.134Z,10
2019-06-01T05:48:12.820Z,10
2019-06-01T05:49:08.529Z,10
2019-06-01T05:50:07.206Z,10
2019-06-01T05:51:05.823Z,15
2019-06-01T05:52:04.384Z,25
2019-06-01T05:53:02.946Z,30
2019-06-01T05:54:01.558Z,35
2019-06-01T05:55:00.242Z,35
2019-06-01T05:55:58.783Z,40
2019-06-01T05:56:57.425Z,40
2019-06-01T05:57:56.029Z,45
2019-06-01T05:58:54.569Z,45
2019-06-01T05:59:53.156Z,45
2019-06-01T06:00:51.789Z,45
2019-06-01T06:01:50.380Z,45
2019-06-01T06:02:48.949Z,45
2019-06-01T06:03:47.726Z,40
2019-06-01T06:04:46.353Z,45
2019-06-01T06:05:44.891Z,45
2019-06-01T06:06:43.629Z,40
2019-06-01T06:07:42.209Z,45
2019-06-01T06:08:40.888Z,45
2019-06-01T06:09:39.576Z,40
2019-06-01T06:10:38.274Z,40
2019-06-01T06:11:36.855Z,40
2019-06-01T06:12:35.574Z,40
2019-06-01T06:13:34.122Z,40
2019-06-01T06:14:32.691Z,40
2019-06-01T06:15:31.244Z,40
2019-06-01T06:16:29.838Z,40
2019-06-01T06:17:28.386Z,40
2019-06-01T06:18:26.971Z,40
2019-06-01T06:19:25.684Z,40
2019-06-01T06:20:24.352Z,35
2019-06-01T06:21:22.829Z,35
2019-06-01T06:22:22.400Z,35
2019-06-01T06:23:20.580Z,35
2019-06-01T06:29:06.971Z,30
2019-06-01T06:30:05.570Z,30
2019-06-01T06:33:21.409Z,35
2019-06-01T06:34:19.684Z,35
2019-06-01T06:36:17.741Z,35
2019-06-01T06:37:15.599Z,30
2019-06-01T06:38:13.740Z,30
2019-06-01T06:39:12.314Z,30
2019-06-01T06:40:10.857Z,30
2019-06-01T06:41:09.415Z,30
2019-06-01T06:42:08.000Z,30
2019-06-01T06:43:18.559Z,30
2019-06-01T06:44:05.304Z,30
2019-06-01T06:45:03.969Z,30
2019-06-01T06:46:02.530Z,30
2019-06-01T06:47:01.197Z,30
2019-06-01T06:47:59.803Z,30
2019-06-01T06:48:58.353Z,30
2019-06-01T06:49:56.983Z,30
2019-06-01T06:50:55.587Z,30
2019-06-01T06:51:54.159Z,30
2019-06-01T06:52:52.733Z,30
2019-06-01T06:53:51.392Z,30
2019-06-01T06:54:49.992Z,30
2019-06-01T06:55:48.580Z,30
2019-06-01T06:56:47.274Z,30
2019-06-01T06:57:46.032Z,30
2019-06-01T06:58:44.638Z,30
2019-06-01T06:59:43.163Z,30
2019-06-01T07:00:41.733Z,30
2019-06-01T07:01:40.288Z,30
2019-06-01T07:02:38.842Z,30
2019-06-01T07:03:37.546Z,30
2019-06-01T07:04:36.208Z,30
2019-06-01T07:05:34.798Z,30
2019-06-01T07:06:33.519Z,30
2019-06-01T07:07:32.177Z,30
2019-06-01T07:08:30.707Z,30
2019-06-01T07:09:29.299Z,30
2019-06-01T07:10:28.300Z,30
2019-06-01T07:11:27.404Z,30
2019-06-01T07:12:25.417Z,30
2019-06-01T07:13:24.027Z,30
2019-06-01T07:14:23.455Z,30
2019-06-01T07:15:21.430Z,30
2019-06-01T07:16:19.918Z,30
2019-06-01T07:17:19.452Z,30
2019-06-01T07:18:17.210Z,30
2019-06-01T07:19:15.853Z,30
2019-06-01T07:20:14.507Z,30
2019-06-01T07:21:13.069Z,30
2019-06-01T07:22:11.717Z,30
2019-06-01T07:23:10.470Z,30
2019-06-01T07:24:09.023Z,30
2019-06-01T07:25:07.592Z,30
2019-06-01T07:26:06.413Z,30
2019-06-01T07:27:04.964Z,30
2019-06-01T07:28:03.664Z,30
2019-06-01T07:29:02.257Z,30
2019-06-01T07:30:00.936Z,30
2019-06-01T07:30:59.586Z,30
2019-06-01T07:31:58.219Z,30
2019-06-01T07:32:56.787Z,30
2019-06-01T07:33:55.404Z,30
2019-06-01T07:34:53.946Z,30
2019-06-01T07:35:52.631Z,30
2019-06-01T07:36:51.419Z,30
2019-06-01T07:37:50.194Z,30
2019-06-01T07:38:48.803Z,30
2019-06-01T07:39:47.356Z,30
2019-06-01T07:40:45.930Z,30
2019-06-01T07:41:44.504Z,25
2019-06-01T07:42:43.124Z,25
2019-06-01T07:43:41.730Z,25
2019-06-01T07:44:40.322Z,30
2019-06-01T07:45:38.907Z,25
2019-06-01T07:46:37.509Z,25
2019-06-01T07:47:36.136Z,25
2019-06-01T07:48:34.687Z,25
2019-06-01T07:49:33.376Z,25
2019-06-01T07:50:32.207Z,25
2019-06-01T07:51:31.642Z,25
2019-06-01T07:52:29.101Z,25
2019-06-01T07:53:27.774Z,25
2019-06-01T07:54:26.419Z,25
2019-06-01T07:55:25.448Z,25
2019-06-01T07:56:24.337Z,25
2019-06-01T07:57:23.520Z,25
2019-06-01T07:58:20.957Z,25
2019-06-01T07:59:19.572Z,25
2019-06-01T08:00:18.177Z,25
2019-06-01T08:01:16.786Z,25
2019-06-01T08:02:15.460Z,25
2019-06-01T08:03:14.193Z,25
2019-06-01T08:04:12.768Z,25
2019-06-01T08:05:11.388Z,25
2019-06-01T08:06:10.103Z,25
2019-06-01T08:07:08.659Z,25
2019-06-01T08:08:07.323Z,25
2019-06-01T08:09:05.899Z,25
2019-06-01T08:10:04.472Z,25
2019-06-01T08:11:03.083Z,25
2019-06-01T08:12:02.043Z,25
2019-06-01T08:13:00.518Z,25
2019-06-01T08:13:59.156Z,25
2019-06-01T08:14:57.838Z,25
2019-06-01T08:17:37.910Z,25
2019-06-01T08:18:36.512Z,25
2019-06-01T08:19:35.130Z,25
2019-06-01T08:20:34.039Z,25
2019-06-01T08:21:32.639Z,25
2019-06-01T08:22:32.105Z,20
2019-06-01T08:23:30.271Z,20
2019-06-01T08:24:28.456Z,20
2019-06-01T08:25:28.460Z,20
2019-06-01T08:26:26.458Z,20
2019-06-01T08:27:24.415Z,15
2019-06-01T08:28:22.757Z,15
2019-06-01T08:29:22.582Z,20
2019-06-01T08:30:20.139Z,20
2019-06-01T08:31:18.717Z,20
2019-06-01T08:32:17.401Z,20
2019-06-01T08:33:16.048Z,20
2019-06-01T08:34:15.760Z,20
2019-06-01T08:35:14.329Z,20
2019-06-01T08:36:12.897Z,20
2019-06-01T08:37:11.817Z,20
2019-06-01T08:38:10.425Z,20
2019-06-01T08:39:09.002Z,20
2019-06-01T08:40:07.589Z,20
2019-06-01T08:41:06.189Z,20
2019-06-01T08:42:04.805Z,20
2019-06-01T08:43:03.370Z,20
2019-06-01T08:44:02.041Z,20
2019-06-01T08:45:00.611Z,20
2019-06-01T08:45:59.299Z,20
2019-06-01T08:46:57.893Z,20
2019-06-01T08:47:56.469Z,20
2019-06-01T08:48:55.203Z,20
2019-06-01T08:49:53.784Z,20
2019-06-01T08:50:52.349Z,15
2019-06-01T08:51:50.928Z,15
2019-06-01T08:52:49.641Z,15
2019-06-01T08:53:48.243Z,15
2019-06-01T08:54:47.062Z,15
2019-06-01T08:55:45.870Z,15
2019-06-01T08:56:44.410Z,15
2019-06-01T08:57:42.978Z,15
2019-06-01T08:58:41.562Z,15
2019-06-01T08:59:40.139Z,15
2019-06-01T09:00:38.842Z,15
2019-06-01T09:01:37.676Z,15
2019-06-01T09:02:36.221Z,15
2019-06-01T09:03:38.820Z,15
2019-06-01T09:04:33.516Z,15
2019-06-01T09:05:33.002Z,15
2019-06-01T09:06:30.983Z,15
2019-06-01T09:07:29.437Z,15
2019-06-01T09:08:28.908Z,15
2019-06-01T09:09:26.931Z,15
2019-06-01T09:10:25.332Z,15
2019-06-01T09:11:25.055Z,15
2019-06-01T09:12:22.672Z,15
2019-06-01T09:13:21.249Z,15
2019-06-01T09:14:20.029Z,15
2019-06-01T09:15:18.670Z,15
2019-06-01T09:16:17.258Z,15
2019-06-01T09:17:18.640Z,15
2019-06-01T09:18:14.511Z,15
2019-06-01T09:19:13.070Z,15
2019-06-01T09:20:11.748Z,15
2019-06-01T09:21:10.323Z,15
2019-06-01T09:22:08.963Z,15
2019-06-01T09:23:07.711Z,15
2019-06-01T09:24:06.308Z,15
2019-06-01T09:25:05.020Z,15
2019-06-01T09:26:03.787Z,15
2019-06-01T09:27:02.454Z,15
2019-06-01T09:28:01.004Z,15
2019-06-01T09:28:59.680Z,15
2019-06-01T09:29:58.324Z,15
2019-06-01T09:30:56.888Z,15
2019-06-01T09:31:55.500Z,15
2019-06-01T09:32:54.175Z,15
2019-06-01T09:33:52.734Z,15
2019-06-01T09:34:51.427Z,15
2019-06-01T09:35:55.712Z,15
2019-06-01T09:36:48.584Z,15
2019-06-01T09:37:47.174Z,15
2019-06-01T09:38:45.916Z,15
2019-06-01T09:39:44.469Z,15
2019-06-01T09:40:43.161Z,15
2019-06-01T09:41:41.775Z,15
2019-06-01T09:42:40.313Z,15
2019-06-01T09:43:39.009Z,15
2019-06-01T09:44:37.613Z,15
2019-06-01T09:45:36.388Z,15
2019-06-01T09:46:35.605Z,15
2019-06-01T09:47:33.435Z,15
2019-06-01T09:48:32.010Z,15
2019-06-01T09:49:32.549Z,15
2019-06-01T09:50:29.300Z,15
2019-06-01T09:51:29.356Z,15
2019-06-01T09:52:27.376Z,15
2019-06-01T09:53:25.088Z,15
2019-06-01T09:54:23.813Z,15
2019-06-01T09:55:22.348Z,15
2019-06-01T09:56:20.966Z,15
2019-06-01T09:57:19.783Z,15
2019-06-01T09:58:18.497Z,15
2019-06-01T09:59:17.161Z,15
2019-06-01T10:00:15.842Z,15
2019-06-01T10:01:14.397Z,15
2019-06-01T10:02:12.962Z,15
2019-06-01T10:03:11.496Z,15
2019-06-01T10:04:10.071Z,15
2019-06-01T10:05:08.775Z,15
2019-06-01T10:06:07.393Z,15
2019-06-01T10:07:06.205Z,15
2019-06-01T10:08:04.779Z,15
2019-06-01T10:09:03.500Z,15
2019-06-01T10:10:02.184Z,15
2019-06-01T10:11:00.747Z,15
2019-06-01T10:11:59.428Z,15
2019-06-01T10:12:58.030Z,15
2019-06-01T10:13:56.586Z,15
2019-06-01T10:14:55.208Z,15
2019-06-01T10:15:53.879Z,15
2019-06-01T10:16:52.507Z,15
2019-06-01T10:17:51.084Z,15
2019-06-01T10:18:49.687Z,15
2019-06-01T10:19:48.319Z,15
2019-06-01T10:20:46.903Z,15
2019-06-01T10:21:45.503Z,15
2019-06-01T10:22:44.085Z,15
2019-06-01T10:23:42.857Z,15
2019-06-01T10:24:41.469Z,15
2019-06-01T10:25:40.073Z,15
2019-06-01T10:26:39.532Z,15
2019-06-01T10:27:38.524Z,15
2019-06-01T10:28:35.873Z,15
2019-06-01T10:29:34.680Z,15
2019-06-01T10:30:33.879Z,15
2019-06-01T10:31:32.605Z,15
2019-06-01T10:32:32.356Z,15
2019-06-01T10:33:29.020Z,15
2019-06-01T10:34:27.558Z,15
2019-06-01T10:35:26.209Z,15
2019-06-01T10:36:24.791Z,15
2019-06-01T10:37:23.476Z,15
2019-06-01T10:38:22.106Z,15
2019-06-01T10:39:20.690Z,15
2019-06-01T10:40:19.481Z,15
2019-06-01T10:41:18.252Z,15
2019-06-01T10:42:16.866Z,15
2019-06-01T10:43:15.597Z,15
2019-06-01T10:44:14.350Z,15
2019-06-01T10:45:12.988Z,15
2019-06-01T10:46:11.843Z,15
2019-06-01T10:47:10.506Z,15
2019-06-01T10:48:09.090Z,15
2019-06-01T10:49:07.706Z,15
2019-06-01T10:50:06.212Z,15
2019-06-01T10:51:04.820Z,15
2019-06-01T10:52:03.495Z,10
2019-06-01T10:53:02.355Z,10
2019-06-01T10:54:00.917Z,15
2019-06-01T10:54:59.506Z,15
2019-06-01T10:55:58.309Z,10
2019-06-01T10:56:57.000Z,10
2019-06-01T10:57:55.744Z,10
2019-06-01T10:58:59.866Z,10
2019-06-01T10:59:52.902Z,15
2019-06-01T11:00:51.879Z,15
2019-06-01T11:01:50.369Z,10
2019-06-01T11:02:48.928Z,10
2019-06-01T11:03:47.493Z,15
2019-06-01T11:04:46.045Z,15
2019-06-01T11:05:44.680Z,10
2019-06-01T11:06:48.258Z,10
2019-06-01T11:07:43.063Z,10
2019-06-01T11:08:43.135Z,10
2019-06-01T11:09:41.157Z,10
2019-06-01T11:10:39.270Z,10
2019-06-01T11:11:39.047Z,10
2019-06-01T11:12:36.878Z,10
2019-06-01T11:13:35.487Z,10
2019-06-01T11:14:34.834Z,10
2019-06-01T11:15:32.878Z,10
2019-06-01T11:16:31.417Z,15
2019-06-01T11:17:30.172Z,10
2019-06-01T11:18:28.780Z,10
2019-06-01T11:19:27.429Z,10
2019-06-01T11:20:26.051Z,10
2019-06-01T11:21:24.717Z,10
2019-06-01T11:22:23.412Z,10
2019-06-01T11:23:22.204Z,10
2019-06-01T11:24:20.766Z,10
2019-06-01T11:25:19.385Z,10
2019-06-01T11:26:18.060Z,10
2019-06-01T11:27:16.647Z,10
2019-06-01T11:28:15.270Z,10
2019-06-01T11:29:13.820Z,10
2019-06-01T11:30:12.389Z,10
2019-06-01T11:31:10.977Z,10
2019-06-01T11:32:09.629Z,10
2019-06-01T11:33:08.209Z,10
2019-06-01T11:34:06.783Z,10
2019-06-01T11:35:05.466Z,10
2019-06-01T11:36:04.112Z,10
2019-06-01T11:37:05.498Z,10
2019-06-01T11:38:01.194Z,10
2019-06-01T11:38:59.934Z,10
2019-06-01T11:39:58.602Z,10
2019-06-01T11:40:57.307Z,10
2019-06-01T11:41:56.140Z,10
2019-06-01T11:42:54.758Z,10
2019-06-01T11:43:53.420Z,10
2019-06-01T11:44:51.990Z,10
2019-06-01T11:45:50.535Z,10
2019-06-01T11:46:49.080Z,10
2019-06-01T11:47:47.685Z,10
2019-06-01T11:48:46.298Z,10
2019-06-01T11:49:45.103Z,10
2019-06-01T11:50:43.724Z,10
2019-06-01T11:51:43.295Z,10
2019-06-01T11:52:41.190Z,10
2019-06-01T11:53:40.227Z,10
2019-06-01T11:54:39.136Z,10
2019-06-01T11:55:37.063Z,10
2019-06-01T11:56:35.426Z,10
2019-06-01T11:57:35.176Z,10
2019-06-01T11:58:32.824Z,10
2019-06-01T11:59:31.498Z,10
2019-06-01T12:00:30.162Z,10
2019-06-01T12:01:28.720Z,10
2019-06-01T12:02:27.276Z,10
2019-06-01T12:03:25.849Z,10
2019-06-01T12:04:24.476Z,10
2019-06-01T12:05:23.135Z,10
2019-06-01T12:06:22.065Z,10
2019-06-01T12:07:20.664Z,10
2019-06-01T12:08:19.222Z,10
2019-06-01T12:09:17.908Z,10
2019-06-01T12:10:16.478Z,10
2019-06-01T12:11:15.081Z,10
2019-06-01T12:12:13.700Z,10
2019-06-01T12:13:12.378Z,10
2019-06-01T12:14:10.940Z,10
2019-06-01T12:15:09.626Z,10
2019-06-01T12:16:08.187Z,10
2019-06-01T12:17:06.834Z,10
2019-06-01T12:18:05.549Z,10
2019-06-01T12:19:04.145Z,10
2019-06-01T12:20:02.951Z,10
2019-06-01T12:21:01.483Z,10
2019-06-01T12:22:00.279Z,10
2019-06-01T12:22:58.781Z,10
2019-06-01T12:23:57.587Z,10
2019-06-01T12:24:56.130Z,10
2019-06-01T12:25:55.175Z,10
2019-06-01T12:26:53.889Z,10
2019-06-01T12:27:52.658Z,10
2019-06-01T12:28:51.422Z,10
2019-06-01T12:29:52.499Z,10
2019-06-01T12:30:48.834Z,10
2019-06-01T12:31:48.148Z,10
2019-06-01T12:32:46.283Z,10
2019-06-01T12:33:46.250Z,10
2019-06-01T12:34:43.996Z,10
2019-06-01T12:35:42.328Z,10
2019-06-01T12:36:41.333Z,10
2019-06-01T12:37:55.817Z,10
2019-06-01T12:38:38.334Z,10
2019-06-01T12:39:38.244Z,20
2019-06-01T12:42:22.669Z,20
2019-06-01T12:43:21.214Z,25
2019-06-01T12:44:19.753Z,25
2019-06-01T12:45:22.390Z,35
2019-06-01T12:46:17.022Z,80
2019-06-01T12:47:15.651Z,80
2019-06-01T12:48:14.464Z,85
2019-06-01T12:49:13.071Z,80
2019-06-01T12:50:11.791Z,85
2019-06-01T12:51:10.346Z,85
2019-06-01T12:52:08.874Z,85
2019-06-01T12:53:07.430Z,85
2019-06-01T12:54:06.018Z,85
2019-06-01T12:55:04.559Z,85
2019-06-01T12:56:03.112Z,75
2019-06-01T12:57:01.713Z,90
2019-06-01T12:58:00.415Z,85
2019-06-01T12:58:58.994Z,80
2019-06-01T12:59:57.662Z,90
2019-06-01T13:00:56.305Z,90
2019-06-01T13:01:54.917Z,90
2019-06-01T13:03:03.118Z,90
2019-06-01T13:03:52.055Z,90
2019-06-01T13:04:50.643Z,90
2019-06-01T13:05:49.845Z,90
2019-06-01T13:06:50.913Z,90
2019-06-01T13:07:55.016Z,90
2019-06-01T13:08:45.082Z,90
2019-06-01T13:09:44.150Z,90
2019-06-01T13:10:43.035Z,90
2019-06-01T13:11:41.281Z,90
2019-06-01T13:12:40.984Z,90
2019-06-01T13:13:38.187Z,90
2019-06-01T13:14:36.744Z,90
2019-06-01T13:15:35.309Z,95
2019-06-01T13:16:33.900Z,95
2019-06-01T13:17:32.647Z,95
2019-06-01T13:18:31.635Z,90
2019-06-01T13:19:30.764Z,90
2019-06-01T13:20:29.416Z,85
2019-06-01T13:21:28.389Z,85
2019-06-01T13:22:26.994Z,85
2019-06-01T13:23:25.632Z,85
2019-06-01T13:24:24.367Z,85
2019-06-01T13:25:22.928Z,85
2019-06-01T13:26:22.469Z,85
2019-06-01T13:27:21.062Z,85
2019-06-01T13:28:19.904Z,80
2019-06-01T13:29:18.448Z,85
2019-06-01T13:30:17.037Z,85
2019-06-01T13:31:15.817Z,85
2019-06-01T13:32:14.412Z,85
2019-06-01T13:33:13.012Z,85
2019-06-01T13:34:11.609Z,85
2019-06-01T13:35:10.309Z,85
2019-06-01T13:36:08.925Z,85
2019-06-01T13:37:07.515Z,85
2019-06-01T13:38:12.025Z,85
2019-06-01T13:39:04.660Z,85
2019-06-01T13:40:03.208Z,85
2019-06-01T13:41:01.925Z,80
2019-06-01T13:42:00.505Z,85
2019-06-01T13:42:59.102Z,85
2019-06-01T13:43:57.805Z,85
2019-06-01T13:44:56.396Z,85
2019-06-01T13:45:55.123Z,85
2019-06-01T13:46:53.777Z,85
2019-06-01T13:47:52.239Z,85
2019-06-01T13:48:52.637Z,80
2019-06-01T13:49:50.091Z,85
2019-06-01T13:50:48.385Z,85
2019-06-01T13:51:47.927Z,85
2019-06-01T13:52:45.863Z,85
2019-06-01T13:53:44.248Z,85
2019-06-01T13:54:44.016Z,85
2019-06-01T13:55:41.917Z,85
2019-06-01T13:56:40.521Z,85
2019-06-01T13:57:39.671Z,80
2019-06-01T13:58:37.719Z,80
2019-06-01T13:59:36.435Z,80
2019-06-01T14:00:35.008Z,80
2019-06-01T14:01:33.717Z,80
2019-06-01T14:02:32.394Z,80
2019-06-01T14:03:31.006Z,80
2019-06-01T14:04:30.022Z,80
2019-06-01T14:05:28.688Z,80
2019-06-01T14:06:27.280Z,80
2019-06-01T14:07:25.998Z,80
2019-06-01T14:08:28.705Z,80
2019-06-01T14:09:23.590Z,80
2019-06-01T14:10:22.172Z,80
2019-06-01T14:11:20.760Z,80
2019-06-01T14:12:19.416Z,80
2019-06-01T14:13:18.129Z,80
2019-06-01T14:14:16.743Z,80
2019-06-01T14:15:15.461Z,80
2019-06-01T14:16:14.023Z,80
2019-06-01T14:17:12.627Z,80
2019-06-01T14:18:11.172Z,80
2019-06-01T14:19:10.004Z,80
2019-06-01T14:20:08.573Z,80
2019-06-01T14:21:07.224Z,80
2019-06-01T14:22:06.033Z,80
2019-06-01T14:23:04.621Z,80
2019-06-01T14:24:03.228Z,80
2019-06-01T14:25:12.254Z,80
2019-06-01T14:26:00.393Z,80
2019-06-01T14:26:58.935Z,80
2019-06-01T14:27:57.656Z,80
2019-06-01T14:28:56.360Z,80
2019-06-01T14:29:54.951Z,80
2019-06-01T14:30:54.331Z,80
2019-06-01T14:31:53.926Z,80
2019-06-01T14:32:50.914Z,80
2019-06-01T14:33:50.440Z,80
2019-06-01T14:34:48.550Z,80
2019-06-01T14:35:46.728Z,80