createdAt,value
2019-06-08T00:00:55.476Z,72.03
2019-06-08T00:01:55.431Z,72.13
2019-06-08T00:02:56.037Z,72.03
2019-06-08T00:03:55.325Z,72.13
2019-06-08T00:04:55.277Z,72.13
2019-06-08T00:05:55.224Z,72.13
2019-06-08T00:06:55.174Z,72.03
2019-06-08T00:07:55.124Z,72.03
2019-06-08T00:08:55.072Z,72.23
2019-06-08T00:09:55.021Z,72.13
2019-06-08T00:10:54.971Z,72.32
2019-06-08T00:11:54.921Z,72.13
2019-06-08T00:12:54.873Z,72.23
2019-06-08T00:13:54.828Z,72.23
2019-06-08T00:14:54.770Z,72.32
2019-06-08T00:15:54.720Z,72.13
2019-06-08T00:16:54.667Z,71.94
2019-06-08T00:19:26.194Z,72.32
2019-06-08T00:20:26.108Z,72.13
2019-06-08T00:22:19.763Z,71.94
2019-06-08T00:23:20.091Z,72.13
2019-06-08T00:24:19.888Z,72.13
2019-06-08T00:25:20.553Z,72.13
2019-06-08T00:26:20.062Z,72.13
2019-06-08T00:27:20.190Z,72.13
2019-06-08T00:28:20.322Z,72.23
2019-06-08T00:29:20.098Z,72.23
2019-06-08T00:30:18.987Z,72.13
2019-06-08T00:31:20.113Z,72.23
2019-06-08T00:32:18.886Z,72.13
2019-06-08T00:33:18.842Z,72.13
2019-06-08T00:34:18.787Z,72.23
2019-06-08T00:35:18.746Z,72.23
2019-06-08T00:36:18.806Z,72.13
2019-06-08T00:37:18.800Z,72.13
2019-06-08T00:38:18.874Z,71.94
2019-06-08T00:39:18.890Z,72.13
2019-06-08T00:40:18.938Z,72.13
2019-06-08T00:41:20.248Z,72.23
2019-06-08T00:42:19.315Z,72.13
2019-06-08T00:43:19.145Z,72.23
2019-06-08T00:44:19.259Z,72.23
2019-06-08T00:45:19.891Z,72.13
2019-06-08T00:46:19.330Z,72.13
2019-06-08T00:47:18.481Z,72.23
2019-06-08T00:48:19.537Z,72.23
2019-06-08T00:49:18.455Z,72.52
2019-06-08T00:50:18.763Z,72.23
2019-06-08T00:51:18.987Z,72.13
2019-06-08T00:52:18.914Z,72.03
2019-06-08T00:53:19.479Z,71.84
2019-06-08T00:54:17.772Z,72.03
2019-06-08T00:55:17.720Z,71.94
2019-06-08T00:56:17.671Z,71.75
2019-06-08T00:57:17.699Z,71.94
2019-06-08T00:58:18.073Z,72.13
2019-06-08T00:59:17.906Z,72.13
2019-06-08T01:00:18.309Z,72.13
2019-06-08T01:01:20.818Z,71.65
2019-06-08T01:02:18.239Z,72.13
2019-06-08T01:03:17.629Z,72.03
2019-06-08T01:04:18.538Z,71.94
2019-06-08T01:05:17.807Z,71.94
2019-06-08T01:06:17.162Z,71.94
2019-06-08T01:07:17.932Z,72.03
2019-06-08T01:08:17.081Z,71.84
2019-06-08T01:09:18.079Z,71.94
2019-06-08T01:10:16.961Z,71.75
2019-06-08T01:11:16.909Z,71.65
2019-06-08T01:12:16.863Z,71.75
2019-06-08T01:13:16.808Z,71.75
2019-06-08T01:14:16.768Z,71.94
2019-06-08T01:15:16.893Z,72.03
2019-06-08T01:16:16.656Z,72.13
2019-06-08T01:17:16.606Z,72.00
2019-06-08T01:18:16.554Z,72.13
2019-06-08T01:19:16.503Z,72.32
2019-06-08T01:20:16.453Z,71.94
2019-06-08T01:21:16.413Z,71.94
2019-06-08T01:22:16.399Z,72.03
2019-06-08T01:23:16.300Z,72.09
2019-06-08T01:24:16.249Z,72.09
2019-06-08T01:25:16.199Z,71.75
2019-06-08T01:26:16.147Z,71.61
2019-06-08T01:27:16.097Z,71.81
2019-06-08T01:28:16.046Z,71.71
2019-06-08T01:29:15.996Z,71.71
2019-06-08T01:30:15.984Z,71.81
2019-06-08T01:31:15.895Z,71.91
2019-06-08T01:32:15.843Z,71.71
2019-06-08T01:33:15.794Z,72.09
2019-06-08T01:34:15.742Z,72.19
2019-06-08T01:35:15.707Z,72.00
2019-06-08T01:36:15.640Z,72.00
2019-06-08T01:37:15.589Z,72.19
2019-06-08T01:38:15.541Z,72.09
2019-06-08T01:39:15.487Z,71.71
2019-06-08T01:40:15.438Z,71.71
2019-06-08T01:41:15.387Z,72.19
2019-06-08T01:42:15.335Z,72.19
2019-06-08T01:43:15.285Z,72.09
2019-06-08T01:44:15.233Z,72.09
2019-06-08T01:45:15.182Z,72.09
2019-06-08T01:46:15.132Z,72.29
2019-06-08T01:47:15.081Z,72.19
2019-06-08T01:48:19.910Z,72.09
2019-06-08T01:49:14.983Z,72.09
2019-06-08T01:50:14.931Z,72.19
2019-06-08T01:51:14.878Z,72.19
2019-06-08T01:52:14.828Z,72.19
2019-06-08T01:53:14.777Z,72.29
2019-06-08T01:54:14.735Z,72.00
2019-06-08T01:55:14.676Z,72.19
2019-06-08T01:56:14.624Z,72.09
2019-06-08T01:57:14.573Z,72.19
2019-06-08T01:58:14.527Z,72.29
2019-06-08T01:59:14.471Z,72.19
2019-06-08T02:00:35.419Z,72.09
2019-06-08T02:01:14.374Z,72.19
2019-06-08T02:02:14.319Z,72.19
2019-06-08T02:03:14.268Z,72.09
2019-06-08T02:04:14.218Z,72.00
2019-06-08T02:05:14.168Z,72.09
2019-06-08T02:06:14.115Z,71.91
2019-06-08T02:07:14.065Z,72.29
2019-06-08T02:08:14.018Z,72.00
2019-06-08T02:09:13.965Z,72.29
2019-06-08T02:10:13.915Z,72.29
2019-06-08T02:11:13.863Z,72.19
2019-06-08T02:12:13.821Z,71.91
2019-06-08T02:13:13.761Z,72.29
2019-06-08T02:14:13.708Z,72.29
2019-06-08T02:15:13.657Z,72.38
2019-06-08T02:16:13.607Z,72.29
2019-06-08T02:17:13.557Z,72.38
2019-06-08T02:18:13.504Z,72.29
2019-06-08T02:19:13.457Z,72.09
2019-06-08T02:20:13.404Z,72.19
2019-06-08T02:21:13.352Z,72.09
2019-06-08T02:22:13.302Z,71.91
2019-06-08T02:23:13.252Z,72.09
2019-06-08T02:24:13.200Z,72.09
2019-06-08T02:25:13.150Z,72.19
2019-06-08T02:26:13.104Z,72.09
2019-06-08T02:27:13.053Z,72.09
2019-06-08T02:28:12.997Z,72.19
2019-06-08T02:29:12.945Z,72.09
2019-06-08T02:30:12.900Z,72.19
2019-06-08T02:31:12.848Z,72.09
2019-06-08T02:32:12.792Z,72.29
2019-06-08T02:33:12.746Z,72.09
2019-06-08T02:34:12.692Z,72.00
2019-06-08T02:35:12.643Z,72.09
2019-06-08T02:36:12.589Z,71.91
2019-06-08T02:37:12.549Z,71.81
2019-06-08T02:38:12.487Z,71.61
2019-06-08T02:39:12.436Z,71.61
2019-06-08T02:40:12.386Z,71.71
2019-06-08T02:41:12.337Z,72.29
2019-06-08T02:42:12.322Z,71.91
2019-06-08T02:43:12.233Z,71.81
2019-06-08T02:44:12.194Z,71.71
2019-06-08T02:45:12.137Z,71.81
2019-06-08T02:46:12.080Z,71.81
2019-06-08T02:47:16.175Z,71.81
2019-06-08T02:48:11.979Z,71.71
2019-06-08T02:49:11.929Z,72.09
2019-06-08T02:50:11.876Z,71.61
2019-06-08T02:51:11.825Z,71.81
2019-06-08T02:52:11.777Z,71.81
2019-06-08T02:53:11.726Z,72.09
2019-06-08T02:54:11.674Z,72.29
2019-06-08T02:55:11.624Z,71.91
2019-06-08T02:56:11.622Z,72.09
2019-06-08T02:57:11.523Z,72.00
2019-06-08T02:58:11.468Z,72.19
2019-06-08T02:59:11.416Z,72.19
2019-06-08T03:00:11.367Z,72.19
2019-06-08T03:01:11.317Z,72.09
2019-06-08T03:02:11.269Z,72.09
2019-06-08T03:03:11.213Z,71.81
2019-06-08T03:04:11.163Z,72.09
2019-06-08T03:05:11.114Z,72.09
2019-06-08T03:06:11.060Z,72.09
2019-06-08T03:07:11.015Z,72.09
2019-06-08T03:08:10.958Z,72.38
2019-06-08T03:09:10.909Z,71.71
2019-06-08T03:10:10.856Z,72.19
2019-06-08T03:11:10.815Z,71.71
2019-06-08T03:12:10.757Z,72.19
2019-06-08T03:13:10.717Z,72.19
2019-06-08T03:14:10.652Z,72.09
2019-06-08T03:15:10.603Z,72.09
2019-06-08T03:16:10.552Z,71.91
2019-06-08T03:17:10.500Z,72.09
2019-06-08T03:18:10.452Z,72.19
2019-06-08T03:19:21.866Z,72.09
2019-06-08T03:20:10.348Z,72.19
2019-06-08T03:21:10.298Z,72.09
2019-06-08T03:22:11.132Z,72.00
2019-06-08T03:23:10.193Z,72.09
2019-06-08T03:24:10.142Z,71.91
2019-06-08T03:25:10.094Z,72.19
2019-06-08T03:26:10.040Z,72.29
2019-06-08T03:27:09.995Z,72.09
2019-06-08T03:28:09.939Z,71.91
2019-06-08T03:29:09.886Z,72.38
2019-06-08T03:30:17.513Z,72.29
2019-06-08T03:31:09.785Z,72.38
2019-06-08T03:32:09.763Z,71.81
2019-06-08T03:33:09.684Z,72.09
2019-06-08T03:34:09.632Z,72.09
2019-06-08T03:35:09.581Z,71.91
2019-06-08T03:36:09.536Z,72.19
2019-06-08T03:37:09.479Z,71.91
2019-06-08T03:38:09.430Z,72.19
2019-06-08T03:39:09.380Z,72.09
2019-06-08T03:40:09.330Z,71.91
2019-06-08T03:41:09.275Z,71.81
2019-06-08T03:42:09.223Z,71.71
2019-06-08T03:43:09.193Z,71.91
2019-06-08T03:44:09.122Z,71.91
2019-06-08T03:45:09.078Z,71.81
2019-06-08T03:46:09.021Z,72.00
2019-06-08T03:47:08.967Z,71.91
2019-06-08T03:48:08.918Z,72.00
2019-06-08T03:49:08.868Z,71.81
2019-06-08T03:50:08.816Z,71.77
2019-06-08T03:51:08.764Z,71.96
2019-06-08T03:52:08.726Z,71.61
2019-06-08T03:53:08.663Z,71.81
2019-06-08T03:54:08.625Z,71.67
2019-06-08T03:55:08.559Z,72.00
2019-06-08T03:56:08.508Z,71.91
2019-06-08T03:57:08.458Z,71.91
2019-06-08T03:58:10.448Z,71.91
2019-06-08T03:59:08.355Z,72.00
2019-06-08T04:00:13.286Z,71.91
2019-06-08T04:01:08.253Z,72.09
2019-06-08T04:02:08.201Z,72.09
2019-06-08T04:03:08.152Z,71.91
2019-06-08T04:04:08.102Z,71.48
2019-06-08T04:05:08.051Z,72.09
2019-06-08T04:06:08.002Z,72.09
2019-06-08T04:07:07.960Z,71.71
2019-06-08T04:08:07.905Z,71.29
2019-06-08T04:09:07.844Z,71.19
2019-06-08T04:10:07.793Z,71.14
2019-06-08T04:11:07.742Z,71.39
2019-06-08T04:12:07.699Z,71.39
2019-06-08T04:13:11.348Z,71.48
2019-06-08T04:14:07.588Z,71.29
2019-06-08T04:15:07.539Z,71.39
2019-06-08T04:16:07.487Z,71.61
2019-06-08T04:17:07.439Z,71.61
2019-06-08T04:18:07.394Z,71.29
2019-06-08T04:19:07.334Z,71.52
2019-06-08T04:20:11.399Z,71.48
2019-06-08T04:21:07.238Z,71.19
2019-06-08T04:22:07.178Z,71.10
2019-06-08T04:23:07.128Z,71.33
2019-06-08T04:24:07.077Z,71.87
2019-06-08T04:25:07.026Z,71.58
2019-06-08T04:26:06.975Z,71.52
2019-06-08T04:27:06.924Z,71.91
2019-06-08T04:28:06.876Z,71.23
2019-06-08T04:29:06.835Z,71.71
2019-06-08T04:30:06.773Z,71.58
2019-06-08T04:31:06.719Z,72.16
2019-06-08T04:32:06.668Z,71.33
2019-06-08T04:33:06.617Z,71.48
2019-06-08T04:34:06.570Z,71.19
2019-06-08T04:35:06.516Z,71.48
2019-06-08T04:36:06.468Z,71.19
2019-06-08T04:37:06.412Z,71.39
2019-06-08T04:38:06.369Z,71.42
2019-06-08T04:39:06.311Z,71.52
2019-06-08T04:40:06.266Z,71.19
2019-06-08T04:41:06.206Z,71.39
2019-06-08T04:42:06.160Z,71.29
2019-06-08T04:43:06.113Z,71.58
2019-06-08T04:44:06.052Z,71.39
2019-06-08T04:45:06.002Z,71.39
2019-06-08T04:46:05.962Z,71.19
2019-06-08T04:47:05.900Z,71.19
2019-06-08T04:48:09.553Z,71.58
2019-06-08T04:49:05.799Z,71.29
2019-06-08T04:50:22.018Z,71.58
2019-06-08T04:51:05.695Z,71.19
2019-06-08T04:52:05.645Z,71.19
2019-06-08T04:53:05.608Z,71.58
2019-06-08T04:54:05.541Z,71.58
2019-06-08T04:55:05.490Z,71.58
2019-06-08T04:56:05.446Z,71.58
2019-06-08T04:57:05.389Z,71.39
2019-06-08T04:58:05.338Z,70.81
2019-06-08T04:59:05.284Z,70.72
2019-06-08T05:00:12.053Z,71.00
2019-06-08T05:01:05.187Z,70.72
2019-06-08T05:02:05.133Z,70.81
2019-06-08T05:03:05.081Z,70.81
2019-06-08T05:04:05.032Z,71.10
2019-06-08T05:05:04.986Z,70.72
2019-06-08T05:06:04.926Z,70.90
2019-06-08T05:07:04.875Z,70.52
2019-06-08T05:08:04.835Z,70.52
2019-06-08T05:09:04.775Z,70.90
2019-06-08T05:10:04.720Z,70.90
2019-06-08T05:11:04.669Z,70.81
2019-06-08T05:12:04.619Z,70.52
2019-06-08T05:13:04.572Z,70.52
2019-06-08T05:14:04.516Z,70.90
2019-06-08T05:15:04.465Z,70.90
2019-06-08T05:16:04.415Z,71.00
2019-06-08T05:17:04.361Z,70.81
2019-06-08T05:18:04.311Z,70.62
2019-06-08T05:19:04.258Z,70.52
2019-06-08T05:20:04.208Z,70.81
2019-06-08T05:21:04.165Z,70.81
2019-06-08T05:22:04.105Z,70.81
2019-06-08T05:23:04.055Z,70.72
2019-06-08T05:24:04.005Z,70.72
2019-06-08T05:25:03.958Z,70.62
2019-06-08T05:26:03.900Z,70.81
2019-06-08T05:27:03.852Z,70.33
2019-06-08T05:28:03.799Z,70.33
2019-06-08T05:29:03.746Z,70.23
2019-06-08T05:30:08.378Z,70.62
2019-06-08T05:31:03.643Z,70.72
2019-06-08T05:32:03.595Z,70.43
2019-06-08T05:33:03.542Z,70.23
2019-06-08T05:34:03.491Z,70.23
2019-06-08T05:35:03.437Z,70.14
2019-06-08T05:36:03.389Z,69.95
2019-06-08T05:37:03.345Z,70.04
2019-06-08T05:38:03.298Z,69.95
2019-06-08T05:39:03.243Z,69.66
2019-06-08T05:40:03.181Z,69.66
2019-06-08T05:41:03.144Z,69.85
2019-06-08T05:42:03.079Z,69.95
2019-06-08T05:43:03.028Z,69.75
2019-06-08T05:44:02.978Z,70.43
2019-06-08T05:45:02.930Z,70.14
2019-06-08T05:46:02.875Z,69.75
2019-06-08T05:47:02.823Z,70.04
2019-06-08T05:48:02.772Z,69.85
2019-06-08T05:49:02.727Z,69.66
2019-06-08T05:50:02.668Z,69.85
2019-06-08T05:51:04.128Z,69.85
2019-06-08T05:52:02.565Z,70.04
2019-06-08T05:53:02.518Z,70.04
2019-06-08T05:54:03.162Z,69.95
2019-06-08T05:55:02.411Z,70.62
2019-06-08T05:56:02.361Z,70.62
2019-06-08T05:57:02.308Z,70.62
2019-06-08T05:58:02.257Z,70.33
2019-06-08T05:59:02.206Z,69.95
2019-06-08T06:00:08.878Z,69.75
2019-06-08T06:01:02.105Z,70.23
2019-06-08T06:02:02.053Z,69.75
2019-06-08T06:03:02.004Z,69.95
2019-06-08T06:04:01.950Z,69.66
2019-06-08T06:05:01.904Z,69.75
2019-06-08T06:06:01.922Z,69.66
2019-06-08T06:07:01.794Z,69.66
2019-06-08T06:08:01.797Z,69.85
2019-06-08T06:09:01.702Z,69.85
2019-06-08T06:10:01.653Z,69.85
2019-06-08T06:11:01.589Z,69.85
2019-06-08T06:12:01.539Z,69.95
2019-06-08T06:13:01.487Z,69.56
2019-06-08T06:14:01.435Z,69.75
2019-06-08T06:15:01.384Z,69.37
2019-06-08T06:16:01.335Z,69.56
2019-06-08T06:17:01.290Z,69.66
2019-06-08T06:18:01.230Z,69.46
2019-06-08T06:19:01.179Z,69.66
2019-06-08T06:20:01.128Z,69.46
2019-06-08T06:21:10.272Z,69.56
2019-06-08T06:22:01.024Z,69.56
2019-06-08T06:23:00.972Z,69.75
2019-06-08T06:24:00.923Z,69.56
2019-06-08T06:25:00.890Z,69.46
2019-06-08T06:26:00.820Z,69.56
2019-06-08T06:27:00.769Z,69.46
2019-06-08T06:28:00.720Z,69.46
2019-06-08T06:29:00.666Z,69.46
2019-06-08T06:30:00.630Z,69.46
2019-06-08T06:31:00.563Z,69.46
2019-06-08T06:32:00.511Z,69.46
2019-06-08T06:33:00.462Z,69.56
2019-06-08T06:34:00.406Z,69.46
2019-06-08T06:35:00.357Z,69.46
2019-06-08T06:36:00.304Z,69.56
2019-06-08T06:37:00.255Z,69.56
2019-06-08T06:38:00.204Z,69.56
2019-06-08T06:39:00.151Z,69.18
2019-06-08T06:40:00.108Z,69.27
2019-06-08T06:41:00.049Z,69.46
2019-06-08T06:41:59.997Z,69.37
2019-06-08T06:42:59.945Z,69.66
2019-06-08T06:43:59.905Z,69.46
2019-06-08T06:44:59.851Z,69.37
2019-06-08T06:45:59.793Z,69.46
2019-06-08T06:46:59.739Z,69.46
2019-06-08T06:47:59.688Z,69.37
2019-06-08T06:48:59.640Z,69.56
2019-06-08T06:49:59.584Z,69.66
2019-06-08T06:50:59.540Z,69.66
2019-06-08T06:51:59.483Z,69.18
2019-06-08T06:52:59.430Z,69.56
2019-06-08T06:53:59.378Z,69.18
2019-06-08T06:54:59.328Z,69.46
2019-06-08T06:55:59.277Z,69.56
2019-06-08T06:56:59.229Z,69.27
2019-06-08T06:57:59.177Z,69.37
2019-06-08T06:58:59.121Z,69.37
2019-06-08T06:59:59.083Z,69.46
2019-06-08T07:00:59.020Z,69.08
2019-06-08T07:01:58.970Z,69.08
2019-06-08T07:02:58.918Z,68.89
2019-06-08T07:03:58.864Z,68.98
2019-06-08T07:04:58.815Z,68.41
2019-06-08T07:05:58.761Z,68.31
2019-06-08T07:06:58.709Z,68.21
2019-06-08T07:07:58.661Z,68.21
2019-06-08T07:08:58.609Z,68.31
2019-06-08T07:09:58.557Z,68.31
2019-06-08T07:10:58.506Z,68.12
2019-06-08T07:11:58.454Z,68.41
2019-06-08T07:12:58.401Z,68.51
2019-06-08T07:13:58.352Z,68.21
2019-06-08T07:14:58.312Z,68.12
2019-06-08T07:15:58.401Z,67.54
2019-06-08T07:16:58.318Z,67.74
2019-06-08T07:17:58.553Z,67.74
2019-06-08T07:18:58.774Z,67.54
2019-06-08T07:19:58.894Z,67.83
2019-06-08T07:20:58.595Z,67.54
2019-06-08T07:21:58.613Z,67.74
2019-06-08T07:22:58.986Z,67.45
2019-06-08T07:23:58.787Z,67.64
2019-06-08T07:24:58.665Z,67.54
2019-06-08T07:25:58.691Z,67.93
2019-06-08T07:26:58.784Z,67.16
2019-06-08T07:27:59.148Z,67.07
2019-06-08T07:28:58.873Z,66.58
2019-06-08T07:29:58.948Z,66.77
2019-06-08T07:30:57.475Z,66.68
2019-06-08T07:31:57.424Z,66.49
2019-06-08T07:32:57.373Z,66.68
2019-06-08T07:33:57.323Z,66.20
2019-06-08T07:34:57.269Z,66.68
2019-06-08T07:35:57.219Z,66.87
2019-06-08T07:36:57.167Z,66.68
2019-06-08T07:37:57.116Z,66.58
2019-06-08T07:38:57.063Z,66.30
2019-06-08T07:39:57.012Z,66.30
2019-06-08T07:40:59.634Z,66.10
2019-06-08T07:41:56.911Z,66.10
2019-06-08T07:42:56.898Z,65.91
2019-06-08T07:43:56.807Z,65.81
2019-06-08T07:44:56.755Z,65.72
2019-06-08T07:45:56.704Z,65.62
2019-06-08T07:46:56.654Z,65.72
2019-06-08T07:47:56.600Z,65.72
2019-06-08T07:48:56.714Z,66.10
2019-06-08T07:49:56.510Z,65.33
2019-06-08T07:50:56.596Z,65.72
2019-06-08T07:52:07.153Z,65.72
2019-06-08T07:52:56.667Z,65.43
2019-06-08T07:53:56.301Z,64.85
2019-06-08T07:54:56.697Z,64.09
2019-06-08T07:55:56.412Z,64.37
2019-06-08T07:56:57.083Z,63.89
2019-06-08T07:57:56.299Z,63.99
2019-06-08T07:58:57.130Z,63.60
2019-06-08T07:59:56.398Z,63.32
2019-06-08T08:01:02.608Z,63.22
2019-06-08T08:01:56.134Z,62.45
2019-06-08T08:02:56.264Z,62.26
2019-06-08T08:03:56.331Z,61.68
2019-06-08T08:04:56.762Z,61.40
2019-06-08T08:25:37.884Z,60.34
2019-06-08T08:26:38.918Z,59.38
2019-06-08T08:28:28.700Z,59.06
2019-06-08T08:29:31.343Z,58.61
2019-06-08T08:31:21.462Z,59.47
2019-06-08T08:32:21.366Z,58.89
2019-06-08T08:34:14.199Z,58.89
2019-06-08T08:35:14.106Z,59.47
2019-06-08T08:37:09.505Z,59.86
2019-06-08T08:38:07.527Z,60.63
2019-06-08T08:40:01.332Z,60.53
2019-06-08T08:41:06.557Z,59.38
2019-06-08T08:42:53.684Z,58.51
2019-06-08T08:43:53.193Z,58.99
2019-06-08T08:45:47.557Z,58.51
2019-06-08T08:46:45.080Z,58.22
2019-06-08T08:48:37.911Z,60.53
2019-06-08T08:49:38.152Z,59.38
2019-06-08T08:51:30.619Z,58.99
2019-06-08T08:52:36.449Z,58.80
2019-06-08T08:54:23.394Z,57.45
2019-06-08T08:55:23.306Z,57.93
2019-06-08T08:57:18.141Z,57.26
2019-06-08T08:58:18.641Z,57.45
2019-06-08T09:00:08.846Z,57.26
2019-06-08T09:01:08.788Z,57.26
2019-06-08T09:04:04.819Z,56.30
2019-06-08T09:05:55.702Z,56.68
2019-06-08T09:06:55.353Z,56.68
2019-06-08T09:08:48.538Z,56.59
2019-06-08T09:09:48.237Z,57.17
2019-06-08T09:11:41.391Z,56.81
2019-06-08T09:12:39.770Z,56.68
2019-06-08T09:14:32.598Z,56.30
2019-06-08T09:15:32.522Z,56.33
2019-06-08T09:17:27.874Z,56.49
2019-06-08T09:18:25.248Z,56.40
2019-06-08T09:20:19.344Z,55.82
2019-06-08T09:21:18.730Z,56.49
2019-06-08T09:23:16.271Z,56.52
2019-06-08T09:24:10.770Z,56.71
2019-06-08T09:26:09.045Z,56.62
2019-06-08T09:27:04.297Z,55.94
2019-06-08T09:28:56.283Z,55.94
2019-06-08T09:29:59.311Z,55.46
2019-06-08T09:31:49.210Z,55.18
2019-06-08T09:32:48.955Z,55.56
2019-06-08T09:34:41.757Z,55.37
2019-06-08T09:35:41.701Z,55.76
2019-06-08T09:37:34.534Z,55.46
2019-06-08T09:38:34.445Z,55.46
2019-06-08T09:40:31.944Z,55.18
2019-06-08T09:41:30.818Z,54.79
2019-06-08T09:43:20.025Z,55.27
2019-06-08T09:44:19.929Z,55.76
2019-06-08T09:46:12.757Z,55.85
2019-06-08T09:47:12.927Z,56.43
2019-06-08T09:49:11.071Z,56.43
2019-06-08T09:50:05.725Z,55.94
2019-06-08T09:52:00.401Z,54.79
2019-06-08T09:53:14.784Z,55.37
2019-06-08T09:54:51.030Z,55.18
2019-06-08T09:55:51.555Z,55.56
2019-06-08T09:57:43.703Z,55.46
2019-06-08T09:58:43.640Z,56.43
2019-06-08T10:00:37.923Z,56.52
2019-06-08T10:01:38.359Z,56.91
2019-06-08T10:03:30.858Z,56.91
2019-06-08T10:04:31.518Z,57.29
2019-06-08T10:06:21.949Z,56.52
2019-06-08T10:07:21.861Z,56.81
2019-06-08T10:09:14.664Z,56.81
2019-06-08T10:10:14.610Z,56.91
2019-06-08T10:12:09.913Z,57.29
2019-06-08T10:13:09.726Z,57.29
2019-06-08T10:15:00.711Z,57.29
2019-06-08T10:16:03.219Z,57.48
2019-06-08T10:17:54.714Z,57.68
2019-06-08T10:18:52.849Z,57.20
2019-06-08T10:20:48.029Z,56.91
2019-06-08T10:21:48.044Z,56.62
2019-06-08T10:23:41.463Z,56.52
2019-06-08T10:24:41.338Z,56.84
2019-06-08T10:26:31.140Z,57.22
2019-06-08T10:27:31.071Z,57.20
2019-06-08T10:29:23.913Z,56.84
2019-06-08T10:30:23.815Z,57.32
2019-06-08T10:32:18.026Z,56.65
2019-06-08T10:33:18.423Z,56.07
2019-06-08T10:35:10.480Z,56.65
2019-06-08T10:36:12.290Z,55.98
2019-06-08T10:38:06.504Z,56.16
2019-06-08T10:39:03.801Z,56.74
2019-06-08T10:40:58.750Z,56.93
2019-06-08T10:41:54.782Z,56.55
2019-06-08T10:43:48.186Z,56.55
2019-06-08T10:44:47.523Z,56.55
2019-06-08T10:46:40.689Z,56.65
2019-06-08T10:47:40.266Z,56.55
2019-06-08T10:49:33.096Z,56.55
2019-06-08T10:50:33.008Z,56.65
2019-06-08T10:52:28.028Z,56.74
2019-06-08T10:53:25.770Z,56.65
2019-06-08T10:55:18.590Z,56.36
2019-06-08T10:56:18.965Z,56.36
2019-06-08T10:58:11.472Z,56.55
2019-06-08T10:59:12.460Z,56.55
2019-06-08T11:01:07.039Z,56.36
2019-06-08T11:02:07.116Z,56.55
2019-06-08T11:03:58.421Z,56.55
2019-06-08T11:04:59.598Z,56.36
2019-06-08T11:06:49.556Z,56.65
2019-06-08T11:07:49.467Z,56.65
2019-06-08T11:09:42.294Z,56.16
2019-06-08T11:10:42.205Z,56.74
2019-06-08T11:12:37.584Z,56.07
2019-06-08T11:13:34.946Z,55.78
2019-06-08T11:15:29.771Z,56.36
2019-06-08T11:16:28.698Z,56.26
2019-06-08T11:18:20.528Z,57.22
2019-06-08T11:19:20.460Z,57.22
2019-06-08T11:21:13.277Z,57.13
2019-06-08T11:22:14.948Z,57.51
2019-06-08T11:24:19.421Z,55.78
2019-06-08T11:25:15.238Z,54.82
2019-06-08T11:27:00.020Z,55.59
2019-06-08T11:27:59.836Z,55.49
2019-06-08T11:29:51.467Z,56.36
2019-06-08T11:30:51.415Z,56.45
2019-06-08T11:32:44.243Z,56.29
2019-06-08T11:33:44.154Z,56.48
2019-06-08T11:35:38.393Z,56.29
2019-06-08T11:36:39.065Z,56.48
2019-06-08T11:38:29.730Z,56.29
2019-06-08T11:39:29.641Z,55.62
2019-06-08T11:41:23.079Z,55.71
2019-06-08T11:42:25.576Z,55.71
2019-06-08T11:43:22.829Z,55.43
2019-06-08T11:44:22.788Z,56.20
2019-06-08T11:45:22.727Z,55.33
2019-06-08T11:46:22.677Z,55.13
2019-06-08T11:47:22.626Z,55.52
2019-06-08T11:48:22.575Z,55.62
2019-06-08T11:49:22.524Z,55.23
2019-06-08T11:50:22.474Z,55.43
2019-06-08T11:51:22.421Z,54.94
2019-06-08T11:52:25.191Z,55.52
2019-06-08T11:53:22.319Z,55.71
2019-06-08T11:54:34.503Z,55.23
2019-06-08T11:55:22.216Z,54.85
2019-06-08T11:56:22.167Z,55.62
2019-06-08T11:57:22.114Z,55.52
2019-06-08T11:58:22.910Z,55.71
2019-06-08T11:59:22.028Z,55.71
2019-06-08T12:00:27.554Z,55.62
2019-06-08T12:01:21.941Z,55.52
2019-06-08T12:02:21.863Z,56.38
2019-06-08T12:03:21.815Z,55.71
2019-06-08T12:04:21.763Z,55.71
2019-06-08T12:05:21.711Z,55.52
2019-06-08T12:06:23.625Z,55.33
2019-06-08T12:07:21.607Z,55.43
2019-06-08T12:08:21.555Z,55.33
2019-06-08T12:09:21.506Z,55.62
2019-06-08T12:10:21.520Z,56.10
2019-06-08T12:11:23.234Z,56.20
2019-06-08T12:12:21.634Z,56.00
2019-06-08T12:13:21.301Z,56.00
2019-06-08T12:14:21.250Z,55.43
2019-06-08T12:15:21.337Z,55.62
2019-06-08T12:16:22.373Z,56.29
2019-06-08T12:17:22.562Z,55.43
2019-06-08T12:18:21.048Z,55.33
2019-06-08T12:19:21.090Z,54.94
2019-06-08T12:20:24.335Z,55.13
2019-06-08T12:21:20.893Z,55.13
2019-06-08T12:22:21.836Z,55.13
2019-06-08T12:23:20.792Z,54.94
2019-06-08T12:24:20.742Z,55.23
2019-06-08T12:25:20.701Z,54.85
2019-06-08T12:26:20.639Z,54.56
2019-06-08T12:27:26.870Z,54.17
2019-06-08T12:28:20.541Z,54.46
2019-06-08T12:29:20.485Z,55.13
2019-06-08T12:30:25.929Z,55.04
2019-06-08T12:31:22.539Z,54.65
2019-06-08T12:32:20.336Z,54.85
2019-06-08T12:33:22.829Z,54.85
2019-06-08T12:34:20.235Z,54.65
2019-06-08T12:35:20.195Z,54.85
2019-06-08T12:36:20.965Z,54.85
2019-06-08T12:37:22.378Z,54.56
2019-06-08T12:38:20.052Z,54.65
2019-06-08T12:39:21.465Z,53.78
2019-06-08T12:40:20.917Z,53.88
2019-06-08T12:41:19.875Z,53.88
2019-06-08T12:42:24.397Z,54.08
2019-06-08T12:43:20.368Z,54.46
2019-06-08T12:44:22.062Z,55.04
2019-06-08T12:45:20.467Z,54.85
2019-06-08T12:46:21.508Z,54.46
2019-06-08T12:47:25.867Z,54.75
2019-06-08T12:48:24.808Z,53.88
2019-06-08T12:49:20.516Z,53.88
2019-06-08T12:50:20.089Z,54.65
2019-06-08T12:51:21.077Z,54.27
2019-06-08T12:52:21.962Z,54.17
2019-06-08T12:53:22.851Z,54.36
2019-06-08T12:54:20.677Z,53.98
2019-06-08T12:55:24.716Z,53.59
2019-06-08T12:56:23.794Z,53.11
2019-06-08T12:57:21.777Z,53.02
2019-06-08T12:58:21.805Z,53.23
2019-06-08T12:59:22.767Z,53.31
2019-06-08T13:00:21.044Z,53.59
2019-06-08T13:01:19.010Z,53.59
2019-06-08T13:02:23.907Z,53.98
2019-06-08T13:03:18.916Z,54.36
2019-06-08T13:04:23.064Z,53.69
2019-06-08T13:05:21.589Z,54.56
2019-06-08T13:06:20.015Z,55.04
2019-06-08T13:07:19.124Z,55.04
2019-06-08T13:08:21.548Z,54.46
2019-06-08T13:09:19.334Z,54.27
2019-06-08T13:10:23.490Z,54.58
2019-06-08T13:11:18.922Z,54.36
2019-06-08T13:12:20.343Z,54.58
2019-06-08T13:13:19.995Z,54.68
2019-06-08T13:14:19.451Z,54.68
2019-06-08T13:15:21.468Z,54.17
2019-06-08T13:16:23.750Z,53.62
2019-06-08T13:17:19.868Z,53.43
2019-06-08T13:18:20.171Z,53.33
2019-06-08T13:19:17.948Z,53.69
2019-06-08T13:20:21.818Z,53.23
2019-06-08T13:21:32.026Z,53.23
2019-06-08T13:22:23.085Z,53.91
2019-06-08T13:23:19.610Z,53.81
2019-06-08T13:24:17.693Z,54.58
2019-06-08T13:25:34.197Z,54.78
2019-06-08T13:26:24.750Z,54.68
2019-06-08T13:27:21.106Z,54.58
2019-06-08T13:28:23.615Z,54.68
2019-06-08T13:29:20.273Z,54.20
2019-06-08T13:30:22.495Z,54.20
2019-06-08T13:31:21.775Z,54.39
2019-06-08T13:32:18.975Z,54.30
2019-06-08T13:33:18.264Z,54.78
2019-06-08T13:34:20.651Z,53.91
2019-06-08T13:35:19.551Z,53.81
2019-06-08T13:36:19.764Z,53.62
2019-06-08T13:37:18.968Z,53.62
2019-06-08T13:38:19.587Z,53.43
2019-06-08T13:39:19.605Z,53.33
2019-06-08T13:40:19.931Z,53.62
2019-06-08T13:41:19.892Z,53.81
2019-06-08T13:42:18.452Z,54.00
2019-06-08T13:43:19.727Z,54.10
2019-06-08T13:44:17.774Z,53.72
2019-06-08T13:45:18.845Z,53.81
2019-06-08T13:46:18.998Z,54.00
2019-06-08T13:47:18.606Z,53.72
2019-06-08T13:48:18.570Z,53.91
2019-06-08T13:49:23.015Z,54.49
2019-06-08T13:50:19.217Z,53.91
2019-06-08T13:51:19.853Z,54.00
2019-06-08T13:52:19.044Z,54.00
2019-06-08T13:53:19.631Z,53.72
2019-06-08T13:54:19.168Z,53.53
2019-06-08T13:55:32.760Z,53.91
2019-06-08T13:56:18.940Z,53.81
2019-06-08T13:57:19.978Z,53.62
2019-06-08T13:58:19.276Z,53.33
2019-06-08T13:59:19.242Z,53.43
2019-06-08T14:00:17.930Z,53.81
2019-06-08T14:01:15.821Z,53.91
2019-06-08T14:02:21.018Z,52.85
2019-06-08T14:03:18.190Z,53.53
2019-06-08T14:04:17.948Z,53.62
2019-06-08T14:05:18.088Z,53.62
2019-06-08T14:06:16.568Z,53.91
2019-06-08T14:07:18.898Z,54.10
2019-06-08T14:08:17.044Z,54.30
2019-06-08T14:09:16.944Z,54.58
2019-06-08T14:10:17.969Z,54.78
2019-06-08T14:11:16.340Z,54.39
2019-06-08T14:12:18.228Z,54.68
2019-06-08T14:13:15.244Z,54.49
2019-06-08T14:14:15.165Z,53.72
2019-06-08T14:15:15.225Z,53.81